createdAt,value
2023-02-14T00:01:49.338Z,60.95
2023-02-14T00:04:19.405Z,62.45
2023-02-14T00:06:48.446Z,63.46
2023-02-14T00:09:20.565Z,62.57
2023-02-14T00:11:49.815Z,61.44
2023-02-14T00:14:36.911Z,60.70
2023-02-14T00:17:05.380Z,59.85
2023-02-14T00:19:36.357Z,58.97
2023-02-14T00:22:05.885Z,59.71
2023-02-14T00:24:34.894Z,61.19
2023-02-14T00:27:03.455Z,62.82
2023-02-14T00:29:32.694Z,63.36
2023-02-14T00:32:04.274Z,62.55
2023-02-14T00:34:33.706Z,61.53
2023-02-14T00:37:03.031Z,60.64
2023-02-14T00:39:31.461Z,59.88
2023-02-14T00:41:59.909Z,59.11
2023-02-14T00:44:28.460Z,58.70
2023-02-14T00:46:57.110Z,59.77
2023-02-14T00:49:25.651Z,61.51
2023-02-14T00:51:54.191Z,63.18
2023-02-14T00:54:22.862Z,63.25
2023-02-14T00:56:52.429Z,62.28
2023-02-14T00:59:20.901Z,61.24
2023-02-14T01:01:50.180Z,60.32
2023-02-14T01:04:18.889Z,59.30
2023-02-14T01:06:47.589Z,59.49
2023-02-14T01:09:16.050Z,61.02
2023-02-14T01:11:44.543Z,62.52
2023-02-14T01:14:12.976Z,63.11
2023-02-14T01:16:41.485Z,62.34
2023-02-14T01:19:10.054Z,61.20
2023-02-14T01:21:38.646Z,60.28
2023-02-14T01:24:08.554Z,59.26
2023-02-14T01:26:37.232Z,59.25
2023-02-14T01:29:06.148Z,60.54
2023-02-14T01:31:36.282Z,62.03
2023-02-14T01:34:05.158Z,63.23
2023-02-14T01:36:39.772Z,62.93
2023-02-14T01:39:14.213Z,61.83
2023-02-14T01:41:44.526Z,60.73
2023-02-14T01:44:16.073Z,59.72
2023-02-14T01:46:46.697Z,59.26
2023-02-14T01:49:22.352Z,60.43
2023-02-14T01:52:04.717Z,62.03
2023-02-14T01:54:36.395Z,63.20
2023-02-14T01:57:10.047Z,62.57
2023-02-14T01:59:43.883Z,61.63
2023-02-14T02:02:12.759Z,60.63
2023-02-14T02:04:45.113Z,59.66
2023-02-14T02:07:19.776Z,58.74
2023-02-14T02:09:55.119Z,59.44
2023-02-14T02:12:25.336Z,61.23
2023-02-14T02:14:56.709Z,62.70
2023-02-14T02:17:37.600Z,62.61
2023-02-14T02:20:24.327Z,61.60
2023-02-14T02:23:04.786Z,60.56
2023-02-14T02:25:57.726Z,59.99
2023-02-14T02:29:03.870Z,58.87
2023-02-14T02:31:52.965Z,59.44
2023-02-14T02:34:40.080Z,61.32
2023-02-14T02:37:20.674Z,62.88
2023-02-14T02:40:31.604Z,63.22
2023-02-14T02:43:48.279Z,62.04
2023-02-14T02:46:50.373Z,61.00
2023-02-14T02:50:00.801Z,59.87
2023-02-14T02:53:03.428Z,59.20
2023-02-14T02:56:18.722Z,59.09
2023-02-14T02:59:18.606Z,61.39
2023-02-14T03:02:16.610Z,63.09
2023-02-14T03:04:56.446Z,62.92
2023-02-14T03:07:37.735Z,61.81
2023-02-14T03:10:20.270Z,61.06
2023-02-14T03:13:35.156Z,60.05
2023-02-14T03:16:20.627Z,59.55
2023-02-14T03:19:16.928Z,59.02
2023-02-14T03:22:05.665Z,60.42
2023-02-14T03:24:51.718Z,62.14
2023-02-14T03:27:33.007Z,63.66
2023-02-14T03:30:26.320Z,63.54
2023-02-14T03:33:06.522Z,62.31
2023-02-14T03:35:48.838Z,61.36
2023-02-14T03:38:29.939Z,60.56
2023-02-14T03:41:15.039Z,59.56
2023-02-14T03:43:49.992Z,59.14
2023-02-14T03:46:37.356Z,60.79
2023-02-14T03:49:12.086Z,62.85
2023-02-14T03:51:42.133Z,63.47
2023-02-14T03:54:13.972Z,62.64
2023-02-14T03:56:52.213Z,61.57
2023-02-14T03:59:24.725Z,60.88
2023-02-14T04:02:09.041Z,60.11
2023-02-14T04:04:43.006Z,59.53
2023-02-14T04:07:18.216Z,58.77
2023-02-14T04:09:47.171Z,59.86
2023-02-14T04:12:21.711Z,61.17
2023-02-14T04:14:52.688Z,63.04
2023-02-14T04:17:39.913Z,63.47
2023-02-14T04:20:08.639Z,62.51
2023-02-14T04:22:37.091Z,61.48
2023-02-14T04:25:06.003Z,60.57
2023-02-14T04:27:34.477Z,59.94
2023-02-14T04:30:04.388Z,59.26
2023-02-14T04:32:32.925Z,59.02
2023-02-14T04:35:01.595Z,60.36
2023-02-14T04:37:30.126Z,61.77
2023-02-14T04:39:58.605Z,63.02
2023-02-14T04:42:27.306Z,63.69
2023-02-14T04:44:55.870Z,62.76
2023-02-14T04:47:24.306Z,61.89
2023-02-14T04:49:52.741Z,61.07
2023-02-14T04:52:21.136Z,60.17
2023-02-14T04:54:49.608Z,59.48
2023-02-14T04:57:18.148Z,58.77
2023-02-14T04:59:46.693Z,59.99
2023-02-14T05:02:15.273Z,61.72
2023-02-14T05:04:43.827Z,63.09
2023-02-14T05:07:12.810Z,62.91
2023-02-14T05:09:41.209Z,62.03
2023-02-14T05:12:09.678Z,61.08
2023-02-14T05:14:38.081Z,60.34
2023-02-14T05:17:06.537Z,59.69
2023-02-14T05:19:35.006Z,58.75
2023-02-14T05:22:03.481Z,59.44
2023-02-14T05:24:32.050Z,60.51
2023-02-14T05:27:00.548Z,62.10
2023-02-14T05:29:29.322Z,63.36
2023-02-14T05:31:57.798Z,62.87
2023-02-14T05:34:26.311Z,61.91
2023-02-14T05:36:55.292Z,61.12
2023-02-14T05:39:23.867Z,60.35
2023-02-14T05:41:52.331Z,59.69
2023-02-14T05:44:20.971Z,58.85
2023-02-14T05:46:49.873Z,59.22
2023-02-14T05:49:18.420Z,60.54
2023-02-14T05:51:46.893Z,61.67
2023-02-14T05:54:15.490Z,63.00
2023-02-14T05:56:43.884Z,63.89
2023-02-14T05:59:14.468Z,63.19
2023-02-14T06:01:42.909Z,62.23
2023-02-14T06:04:11.392Z,61.31
2023-02-14T06:06:40.053Z,60.48
2023-02-14T06:09:08.509Z,59.94
2023-02-14T06:11:36.995Z,59.31
2023-02-14T06:14:05.550Z,58.80
2023-02-14T06:16:34.078Z,59.86
2023-02-14T06:19:02.555Z,61.31
2023-02-14T06:21:31.426Z,62.37
2023-02-14T06:23:59.862Z,63.85
2023-02-14T06:26:28.452Z,63.69
2023-02-14T06:28:59.200Z,62.73
2023-02-14T06:31:27.891Z,61.55
2023-02-14T06:33:56.811Z,60.88
2023-02-14T06:36:25.586Z,60.16
2023-02-14T06:38:54.328Z,59.53
2023-02-14T06:41:22.827Z,58.79
2023-02-14T06:43:51.419Z,59.74
2023-02-14T06:46:20.717Z,61.12
2023-02-14T06:48:49.479Z,62.75
2023-02-14T06:51:18.040Z,63.43
2023-02-14T06:53:46.448Z,62.64
2023-02-14T06:56:14.968Z,61.57
2023-02-14T06:58:43.442Z,60.70
2023-02-14T07:01:11.957Z,59.99
2023-02-14T07:03:40.386Z,59.02
2023-02-14T07:06:08.892Z,58.79
2023-02-14T07:08:37.325Z,59.90
2023-02-14T07:11:06.016Z,61.54
2023-02-14T07:13:34.503Z,62.93
2023-02-14T07:16:03.314Z,63.09
2023-02-14T07:18:31.866Z,62.03
2023-02-14T07:21:00.641Z,61.13
2023-02-14T07:23:29.593Z,60.14
2023-02-14T07:25:58.080Z,59.30
2023-02-14T07:28:26.599Z,58.49
2023-02-14T07:30:55.173Z,59.35
2023-02-14T07:33:23.920Z,60.56
2023-02-14T07:35:52.445Z,61.67
2023-02-14T07:38:20.945Z,63.04
2023-02-14T07:40:49.362Z,62.70
2023-02-14T07:43:20.111Z,61.72
2023-02-14T07:45:49.158Z,60.81
2023-02-14T07:48:17.674Z,59.83
2023-02-14T07:50:46.360Z,58.79
2023-02-14T07:53:15.213Z,59.16
2023-02-14T07:55:43.681Z,60.32
2023-02-14T07:58:12.117Z,61.33
2023-02-14T08:00:40.639Z,62.68
2023-02-14T08:03:09.130Z,63.38
2023-02-14T08:05:38.382Z,62.38
2023-02-14T08:08:06.934Z,61.20
2023-02-14T08:10:35.453Z,59.93
2023-02-14T08:13:04.241Z,58.72
2023-02-14T08:15:53.697Z,59.27
2023-02-14T08:18:23.421Z,60.69
2023-02-14T08:20:52.015Z,61.58
2023-02-14T08:23:21.518Z,62.64
2023-02-14T08:25:51.816Z,63.05
2023-02-14T08:28:23.908Z,61.65
2023-02-14T08:30:53.204Z,60.45
2023-02-14T08:33:22.286Z,58.20
2023-02-14T08:35:52.058Z,59.27
2023-02-14T08:38:20.595Z,59.96
2023-02-14T08:40:49.138Z,61.09
2023-02-14T08:43:17.796Z,61.76
2023-02-14T08:45:48.685Z,63.07
2023-02-14T08:48:17.175Z,62.83
2023-02-14T08:50:45.749Z,61.11
2023-02-14T08:53:14.292Z,59.32
2023-02-14T08:55:42.902Z,58.42
2023-02-14T08:58:11.633Z,59.21
2023-02-14T09:00:40.365Z,60.67
2023-02-14T09:03:10.919Z,61.34
2023-02-14T09:05:39.605Z,61.89
2023-02-14T09:08:08.168Z,62.49
2023-02-14T09:10:36.998Z,63.28
2023-02-14T09:13:06.016Z,62.40
2023-02-14T09:15:34.889Z,60.22
2023-02-14T09:18:03.478Z,58.72
2023-02-14T09:20:32.234Z,58.99
2023-02-14T09:23:00.695Z,59.92
2023-02-14T09:25:29.209Z,61.14
2023-02-14T09:27:57.702Z,61.02
2023-02-14T09:30:26.367Z,62.49
2023-02-14T09:32:55.097Z,62.53
2023-02-14T09:35:42.092Z,60.68
2023-02-14T09:38:20.996Z,58.82
2023-02-14T09:40:50.813Z,58.27
2023-02-14T09:43:34.651Z,58.75
2023-02-14T09:46:04.677Z,59.56
2023-02-14T09:48:38.605Z,59.57
2023-02-14T09:51:23.791Z,59.96
2023-02-14T09:54:02.817Z,59.86
2023-02-14T09:56:52.517Z,61.14
2023-02-14T09:59:29.965Z,60.66
2023-02-14T10:02:16.364Z,60.91
2023-02-14T10:04:56.959Z,62.99
2023-02-14T10:07:41.013Z,60.89
2023-02-14T10:10:25.687Z,57.18
2023-02-14T10:13:03.162Z,57.44
2023-02-14T10:15:48.467Z,58.29
2023-02-14T10:18:36.044Z,59.19
2023-02-14T10:21:08.355Z,58.67
2023-02-14T10:23:51.764Z,59.00
2023-02-14T10:26:28.425Z,59.59
2023-02-14T10:28:57.165Z,59.31
2023-02-14T10:31:51.817Z,59.10
2023-02-14T10:34:37.434Z,60.28
2023-02-14T10:37:43.416Z,60.64
2023-02-14T10:40:49.534Z,60.74
2023-02-14T10:43:45.702Z,61.59
2023-02-14T10:46:16.466Z,60.94
2023-02-14T10:48:57.393Z,60.97
2023-02-14T10:51:41.236Z,60.64
2023-02-14T10:54:20.949Z,60.70
2023-02-14T10:57:01.073Z,60.41
2023-02-14T10:59:39.650Z,60.03
2023-02-14T11:02:14.137Z,60.12
2023-02-14T11:04:44.219Z,60.26
2023-02-14T11:07:14.893Z,61.32
2023-02-14T11:09:43.329Z,60.74
2023-02-14T11:12:12.682Z,58.70
2023-02-14T11:14:41.452Z,57.87
2023-02-14T11:17:32.591Z,57.58
2023-02-14T11:20:06.914Z,58.89
2023-02-14T11:22:35.965Z,59.28
2023-02-14T11:25:08.526Z,59.16
2023-02-14T11:27:37.893Z,59.48
2023-02-14T11:30:20.150Z,59.57
2023-02-14T11:32:56.478Z,59.71
2023-02-14T11:35:34.054Z,59.08
2023-02-14T11:38:06.157Z,59.38
2023-02-14T11:40:38.193Z,59.10
2023-02-14T11:43:14.755Z,60.27
2023-02-14T11:45:46.299Z,59.24
2023-02-14T11:48:37.771Z,58.93
2023-02-14T11:51:16.230Z,58.65
2023-02-14T11:53:52.265Z,58.69
2023-02-14T11:56:22.731Z,60.18
2023-02-14T11:58:57.343Z,59.03
2023-02-14T12:01:30.894Z,59.70
2023-02-14T12:04:05.623Z,59.58
2023-02-14T12:06:36.950Z,59.33
2023-02-14T12:09:12.959Z,59.40
2023-02-14T12:11:41.508Z,59.35
2023-02-14T12:14:22.439Z,59.02
2023-02-14T12:17:05.115Z,58.08
2023-02-14T12:19:46.350Z,58.48
2023-02-14T12:22:28.287Z,58.88
2023-02-14T12:25:21.682Z,59.85
2023-02-14T12:28:04.371Z,59.82
2023-02-14T12:30:35.089Z,59.63
2023-02-14T12:33:06.189Z,59.30
2023-02-14T12:36:01.883Z,59.75
2023-02-14T12:39:18.204Z,59.73
2023-02-14T12:41:46.558Z,59.64
2023-02-14T12:44:30.786Z,60.47
2023-02-14T12:47:28.879Z,60.60
2023-02-14T12:50:27.675Z,60.55
2023-02-14T12:53:17.474Z,60.70
2023-02-14T12:56:02.741Z,60.33
2023-02-14T12:58:58.537Z,60.15
2023-02-14T13:01:38.891Z,60.83
2023-02-14T13:04:27.054Z,60.91
2023-02-14T13:07:09.379Z,60.84
2023-02-14T13:10:15.535Z,60.48
2023-02-14T13:13:08.447Z,60.15
2023-02-14T13:15:56.179Z,60.17
2023-02-14T13:18:49.970Z,60.68
2023-02-14T13:21:24.766Z,61.04
2023-02-14T13:24:06.594Z,61.02
2023-02-14T13:26:40.183Z,61.05
2023-02-14T13:29:16.986Z,60.54
2023-02-14T13:31:45.818Z,61.02
2023-02-14T13:34:24.636Z,60.62
2023-02-14T13:36:55.752Z,60.19
2023-02-14T13:39:38.319Z,60.35
2023-02-14T13:42:07.879Z,60.75
2023-02-14T13:44:39.127Z,60.57
2023-02-14T13:47:08.871Z,60.92
2023-02-14T13:49:40.718Z,60.73
2023-02-14T13:52:10.255Z,60.76
2023-02-14T13:54:48.374Z,61.07
2023-02-14T13:57:31.669Z,60.90
2023-02-14T14:00:19.057Z,61.19
2023-02-14T14:02:51.969Z,61.11
2023-02-14T14:05:30.546Z,61.20
2023-02-14T14:08:21.147Z,60.64
2023-02-14T14:11:01.889Z,60.87
2023-02-14T14:13:42.451Z,60.94
2023-02-14T14:16:29.173Z,60.96
2023-02-14T14:19:00.557Z,61.14
2023-02-14T14:21:32.783Z,61.10
2023-02-14T14:24:26.548Z,61.35
2023-02-14T14:26:55.606Z,61.37
2023-02-14T14:29:36.235Z,61.19
2023-02-14T14:32:25.694Z,61.35
2023-02-14T14:35:01.064Z,61.38
2023-02-14T14:37:34.898Z,61.52
2023-02-14T14:40:06.938Z,61.80
2023-02-14T14:42:41.173Z,61.81
2023-02-14T14:45:23.116Z,61.81
2023-02-14T14:47:54.532Z,61.94
2023-02-14T14:50:31.953Z,62.15
2023-02-14T14:53:07.409Z,62.02
2023-02-14T14:55:38.127Z,62.14
2023-02-14T14:58:28.344Z,62.22
2023-02-14T15:00:56.945Z,62.72
2023-02-14T15:03:27.439Z,62.66
2023-02-14T15:06:20.799Z,60.75
2023-02-14T15:08:50.113Z,58.35
2023-02-14T15:11:46.379Z,57.87
2023-02-14T15:14:23.132Z,58.38
2023-02-14T15:16:57.867Z,59.10
2023-02-14T15:19:51.123Z,59.24
2023-02-14T15:22:24.213Z,59.48
2023-02-14T15:24:53.788Z,59.71
2023-02-14T15:27:25.399Z,60.02
2023-02-14T15:30:09.402Z,60.24
2023-02-14T15:32:38.562Z,60.52
2023-02-14T15:35:07.401Z,60.90
2023-02-14T15:37:35.993Z,61.17
2023-02-14T15:40:09.086Z,61.41
2023-02-14T15:42:43.768Z,61.76
2023-02-14T15:45:15.280Z,62.19
2023-02-14T15:47:47.847Z,62.60
2023-02-14T15:50:20.382Z,63.52
2023-02-14T15:52:49.076Z,62.26
2023-02-14T15:55:22.313Z,60.42
2023-02-14T15:58:03.638Z,58.56
2023-02-14T16:00:32.943Z,57.95
2023-02-14T16:03:06.229Z,58.56
2023-02-14T16:05:35.074Z,59.39
2023-02-14T16:08:23.382Z,60.12
2023-02-14T16:11:26.755Z,60.77
2023-02-14T16:13:55.162Z,61.29
2023-02-14T16:16:23.717Z,61.82
2023-02-14T16:18:56.819Z,62.40
2023-02-14T16:21:28.611Z,63.45
2023-02-14T16:24:12.298Z,62.93
2023-02-14T16:26:43.426Z,61.30
2023-02-14T16:29:16.976Z,59.81
2023-02-14T16:32:14.172Z,58.23
2023-02-14T16:34:38.426Z,58.62
2023-02-14T16:37:09.733Z,59.49
2023-02-14T16:39:39.592Z,60.35
2023-02-14T16:42:15.421Z,61.11
2023-02-14T16:44:45.025Z,61.80
2023-02-14T16:47:15.810Z,62.87
2023-02-14T16:49:44.658Z,64.03
2023-02-14T16:52:18.029Z,63.12
2023-02-14T16:54:46.499Z,61.87
2023-02-14T16:57:22.504Z,60.66
2023-02-14T16:59:51.594Z,59.75
2023-02-14T17:02:20.602Z,58.74
2023-02-14T17:04:49.634Z,59.11
2023-02-14T17:07:18.843Z,60.15
2023-02-14T17:09:52.987Z,61.05
2023-02-14T17:12:25.871Z,61.99
2023-02-14T17:14:58.545Z,63.83
2023-02-14T17:17:27.251Z,64.33
2023-02-14T17:19:55.767Z,63.30
2023-02-14T17:22:24.904Z,62.07
2023-02-14T17:24:54.633Z,61.24
2023-02-14T17:27:24.039Z,60.48
2023-02-14T17:29:52.795Z,59.74
2023-02-14T17:32:21.288Z,58.64
2023-02-14T17:34:49.898Z,59.04
2023-02-14T17:37:19.351Z,60.18
2023-02-14T17:39:47.879Z,61.60
2023-02-14T17:42:16.432Z,62.71
2023-02-14T17:44:45.005Z,64.32
2023-02-14T17:47:15.061Z,63.89
2023-02-14T17:49:47.689Z,63.14
2023-02-14T17:52:16.714Z,62.28
2023-02-14T17:54:45.156Z,61.51
2023-02-14T17:57:14.067Z,60.82
2023-02-14T17:59:42.907Z,60.35
2023-02-14T18:02:11.472Z,59.86
2023-02-14T18:04:40.768Z,59.19
2023-02-14T18:07:09.227Z,58.84
2023-02-14T18:09:37.813Z,60.00
2023-02-14T18:12:07.504Z,60.99
2023-02-14T18:14:36.648Z,62.32
2023-02-14T18:17:06.141Z,63.67
2023-02-14T18:19:34.818Z,63.85
2023-02-14T18:22:03.266Z,63.03
2023-02-14T18:24:31.707Z,61.90
2023-02-14T18:27:00.251Z,61.30
2023-02-14T18:29:28.749Z,60.86
2023-02-14T18:31:57.209Z,60.62
2023-02-14T18:34:25.691Z,60.37
2023-02-14T18:36:55.124Z,60.32
2023-02-14T18:39:23.659Z,60.12
2023-02-14T18:41:52.330Z,59.64
2023-02-14T18:44:22.187Z,58.91
2023-02-14T18:46:50.639Z,59.74
2023-02-14T18:49:19.290Z,60.94
2023-02-14T18:51:49.263Z,62.72
2023-02-14T18:54:17.733Z,64.29
2023-02-14T18:56:47.212Z,63.82
2023-02-14T18:59:16.925Z,63.25
2023-02-14T19:01:46.269Z,62.68
2023-02-14T19:04:14.920Z,61.94
2023-02-14T19:06:43.397Z,61.27
2023-02-14T19:09:14.581Z,60.81
2023-02-14T19:11:44.647Z,60.28
2023-02-14T19:14:13.689Z,59.88
2023-02-14T19:16:54.351Z,59.63
2023-02-14T19:19:23.548Z,59.29
2023-02-14T19:21:52.360Z,58.75
2023-02-14T19:24:22.166Z,59.52
2023-02-14T19:26:51.129Z,60.56
2023-02-14T19:29:21.785Z,62.13
2023-02-14T19:31:55.045Z,63.95
2023-02-14T19:34:28.908Z,63.71
2023-02-14T19:37:00.772Z,63.88
2023-02-14T19:39:30.498Z,63.00
2023-02-14T19:42:00.200Z,62.53
2023-02-14T19:44:29.534Z,61.45
2023-02-14T19:47:04.142Z,61.05
2023-02-14T19:49:34.381Z,60.70
2023-02-14T19:52:06.190Z,60.45
2023-02-14T19:54:39.015Z,59.72
2023-02-14T19:57:08.003Z,58.80
2023-02-14T19:59:36.392Z,59.40
2023-02-14T20:02:04.956Z,60.50
2023-02-14T20:04:33.472Z,61.31
2023-02-14T20:07:01.969Z,63.38
2023-02-14T20:09:30.436Z,64.19
2023-02-14T20:11:59.207Z,63.33
2023-02-14T20:14:38.415Z,62.73
2023-02-14T20:17:17.459Z,61.98
2023-02-14T20:19:45.935Z,61.47
2023-02-14T20:22:14.415Z,60.97
2023-02-14T20:24:42.923Z,60.49
2023-02-14T20:27:11.397Z,60.07
2023-02-14T20:29:43.338Z,59.68
2023-02-14T20:32:15.053Z,59.16
2023-02-14T20:34:44.446Z,59.04
2023-02-14T20:37:12.991Z,60.31
2023-02-14T20:39:41.425Z,61.79
2023-02-14T20:42:10.304Z,62.97
2023-02-14T20:44:38.740Z,64.59
2023-02-14T20:47:07.721Z,64.16
2023-02-14T20:49:36.275Z,63.04
2023-02-14T20:52:05.330Z,62.47
2023-02-14T20:54:33.884Z,61.97
2023-02-14T20:57:02.587Z,61.06
2023-02-14T20:59:31.292Z,60.17
2023-02-14T21:01:59.795Z,59.47
2023-02-14T21:04:29.764Z,58.73
2023-02-14T21:07:00.575Z,59.90
2023-02-14T21:09:29.112Z,61.32
2023-02-14T21:11:58.610Z,63.04
2023-02-14T21:14:27.390Z,64.41
2023-02-14T21:16:56.360Z,64.01
2023-02-14T21:19:26.521Z,63.16
2023-02-14T21:21:55.303Z,62.37
2023-02-14T21:24:24.626Z,61.48
2023-02-14T21:26:53.256Z,60.63
2023-02-14T21:29:21.860Z,59.91
2023-02-14T21:31:50.497Z,59.03
2023-02-14T21:34:19.039Z,58.72
2023-02-14T21:36:47.478Z,60.08
2023-02-14T21:39:15.993Z,61.52
2023-02-14T21:41:44.461Z,63.16
2023-02-14T21:44:32.875Z,64.80
2023-02-14T21:47:01.368Z,64.23
2023-02-14T21:49:48.441Z,63.27
2023-02-14T21:52:16.813Z,62.60
2023-02-14T21:54:45.260Z,62.06
2023-02-14T21:57:13.797Z,61.81
2023-02-14T21:59:42.231Z,61.55
2023-02-14T22:02:11.805Z,61.31
2023-02-14T22:04:40.874Z,60.87
2023-02-14T22:07:09.219Z,60.49
2023-02-14T22:09:37.678Z,60.02
2023-02-14T22:12:06.402Z,59.56
2023-02-14T22:14:34.941Z,58.84
2023-02-14T22:17:03.690Z,59.49
2023-02-14T22:19:32.758Z,60.92
2023-02-14T22:22:01.269Z,62.29
2023-02-14T22:24:30.216Z,64.18
2023-02-14T22:26:58.723Z,64.41
2023-02-14T22:29:28.002Z,63.76
2023-02-14T22:31:56.508Z,63.11
2023-02-14T22:34:25.255Z,62.44
2023-02-14T22:36:53.752Z,61.89
2023-02-14T22:39:22.620Z,61.48
2023-02-14T22:41:51.108Z,61.08
2023-02-14T22:44:19.535Z,60.63
2023-02-14T22:46:48.103Z,60.21
2023-02-14T22:49:16.637Z,59.86
2023-02-14T22:51:45.369Z,59.32
2023-02-14T22:54:15.895Z,58.68
2023-02-14T22:56:46.957Z,59.90
2023-02-14T22:59:19.804Z,61.38
2023-02-14T23:01:49.967Z,62.98
2023-02-14T23:04:21.892Z,64.72
2023-02-14T23:06:52.165Z,64.40
2023-02-14T23:09:21.373Z,63.53
2023-02-14T23:11:51.099Z,62.74
2023-02-14T23:14:39.061Z,62.14
2023-02-14T23:17:26.123Z,61.73
2023-02-14T23:20:13.493Z,61.18
2023-02-14T23:22:42.075Z,60.65
2023-02-14T23:25:12.686Z,60.11
2023-02-14T23:27:47.692Z,59.86
2023-02-14T23:30:19.239Z,59.68
2023-02-14T23:32:48.486Z,59.38
2023-02-14T23:35:17.045Z,59.11
2023-02-14T23:37:45.447Z,60.47
2023-02-14T23:40:14.415Z,61.95
2023-02-14T23:42:42.884Z,64.10
2023-02-14T23:45:30.350Z,64.85
2023-02-14T23:48:03.943Z,64.10
2023-02-14T23:50:32.733Z,63.24
2023-02-14T23:53:01.174Z,62.49
2023-02-14T23:55:29.636Z,61.87
2023-02-14T23:57:58.111Z,61.38
