createdAt,value
2023-05-19T00:05:59.338Z,19.66
2023-05-19T00:11:02.790Z,19.55
2023-05-19T00:16:06.499Z,19.51
2023-05-19T00:21:08.801Z,19.27
2023-05-19T00:26:11.266Z,18.67
2023-05-19T00:31:13.683Z,18.46
2023-05-19T00:36:16.102Z,18.01
2023-05-19T00:41:18.709Z,17.78
2023-05-19T00:46:21.148Z,17.51
2023-05-19T00:51:26.685Z,18.38
2023-05-19T00:56:29.231Z,18.03
2023-05-19T01:01:32.625Z,17.87
2023-05-19T01:06:35.197Z,18.25
2023-05-19T01:11:37.465Z,17.39
2023-05-19T01:17:09.231Z,17.76
2023-05-19T01:22:29.598Z,17.59
2023-05-19T01:28:07.243Z,17.36
2023-05-19T01:33:14.559Z,17.91
2023-05-19T01:38:19.364Z,18.31
2023-05-19T01:43:24.674Z,18.60
2023-05-19T01:48:28.103Z,18.58
2023-05-19T01:53:30.374Z,18.47
2023-05-19T01:58:44.366Z,18.60
2023-05-19T02:04:20.623Z,18.64
2023-05-19T02:09:50.715Z,18.64
2023-05-19T02:15:16.941Z,18.58
2023-05-19T02:20:22.554Z,18.61
2023-05-19T02:25:25.008Z,18.45
2023-05-19T02:30:27.577Z,18.57
2023-05-19T02:35:29.922Z,18.68
2023-05-19T02:40:32.371Z,18.64
2023-05-19T02:45:34.732Z,18.81
2023-05-19T02:50:37.233Z,18.89
2023-05-19T02:55:39.661Z,18.98
2023-05-19T03:00:41.905Z,18.74
2023-05-19T03:05:44.416Z,18.22
2023-05-19T03:10:47.405Z,18.28
2023-05-19T03:15:51.489Z,17.72
2023-05-19T03:20:54.457Z,18.16
2023-05-19T03:25:56.932Z,18.47
2023-05-19T03:30:59.262Z,18.60
2023-05-19T03:36:01.692Z,18.37
2023-05-19T03:41:04.212Z,18.41
2023-05-19T03:46:07.086Z,18.33
2023-05-19T03:51:09.540Z,18.11
2023-05-19T03:56:15.209Z,18.34
2023-05-19T04:01:17.930Z,18.57
2023-05-19T04:06:20.535Z,18.82
2023-05-19T04:11:22.911Z,18.74
2023-05-19T04:16:25.421Z,18.51
2023-05-19T04:21:28.064Z,18.45
2023-05-19T04:26:31.435Z,18.89
2023-05-19T04:31:34.870Z,18.65
2023-05-19T04:36:38.325Z,18.19
2023-05-19T04:41:40.992Z,19.08
2023-05-19T04:46:45.627Z,18.66
2023-05-19T04:51:51.837Z,18.90
2023-05-19T04:56:55.072Z,19.28
2023-05-19T05:01:57.794Z,19.30
2023-05-19T05:07:00.296Z,19.16
2023-05-19T05:12:03.726Z,19.05
2023-05-19T05:17:06.602Z,18.82
2023-05-19T05:22:09.200Z,19.12
2023-05-19T05:27:11.541Z,19.24
2023-05-19T05:32:13.898Z,18.60
2023-05-19T05:37:16.351Z,19.10
2023-05-19T05:42:20.741Z,17.80
2023-05-19T05:47:23.329Z,17.60
2023-05-19T05:52:31.101Z,18.11
2023-05-19T05:57:35.742Z,18.43
2023-05-19T06:02:38.425Z,19.03
2023-05-19T06:07:41.575Z,18.90
2023-05-19T06:12:43.901Z,18.81
2023-05-19T06:17:46.336Z,19.46
2023-05-19T06:22:48.666Z,19.33
2023-05-19T06:27:51.197Z,19.30
2023-05-19T06:32:53.756Z,19.68
2023-05-19T06:37:58.952Z,19.83
2023-05-19T06:43:01.366Z,20.58
2023-05-19T06:48:04.328Z,20.75
2023-05-19T06:53:06.700Z,21.04
2023-05-19T06:58:09.075Z,20.73
2023-05-19T07:03:11.485Z,20.82
2023-05-19T07:08:13.996Z,21.24
2023-05-19T07:13:16.336Z,21.25
2023-05-19T07:18:18.991Z,21.26
2023-05-19T07:23:21.493Z,21.05
2023-05-19T07:28:23.813Z,21.17
2023-05-19T07:33:27.393Z,21.56
2023-05-19T07:38:31.906Z,21.66
2023-05-19T07:43:34.640Z,21.96
2023-05-19T07:48:37.563Z,22.00
2023-05-19T07:53:40.186Z,22.58
2023-05-19T07:58:42.405Z,22.62
2023-05-19T08:03:44.844Z,22.65
2023-05-19T08:08:47.946Z,22.82
2023-05-19T08:13:50.258Z,23.00
2023-05-19T08:18:52.777Z,23.18
2023-05-19T08:23:55.186Z,23.35
2023-05-19T08:28:57.502Z,23.36
2023-05-19T08:33:59.895Z,23.33
2023-05-19T08:39:02.426Z,23.67
2023-05-19T08:44:05.750Z,23.69
2023-05-19T08:49:14.412Z,23.44
2023-05-19T08:54:18.507Z,24.29
2023-05-19T08:59:22.620Z,24.27
2023-05-19T09:04:30.970Z,24.43
2023-05-19T09:09:33.649Z,24.21
2023-05-19T09:14:36.785Z,23.84
2023-05-19T09:19:45.175Z,23.88
2023-05-19T09:24:48.539Z,24.17
2023-05-19T09:29:51.411Z,24.15
2023-05-19T09:34:57.495Z,24.62
2023-05-19T09:40:00.406Z,24.78
2023-05-19T09:45:04.022Z,25.28
2023-05-19T09:50:11.205Z,25.43
2023-05-19T09:55:14.348Z,25.91
2023-05-19T10:00:20.048Z,26.25
2023-05-19T10:05:23.133Z,26.27
2023-05-19T10:10:26.010Z,26.33
2023-05-19T10:15:28.851Z,26.31
2023-05-19T10:20:35.465Z,25.77
2023-05-19T10:25:39.318Z,25.86
2023-05-19T10:30:51.385Z,26.31
2023-05-19T10:36:21.668Z,26.47
2023-05-19T10:41:48.120Z,26.40
2023-05-19T10:46:50.540Z,26.18
2023-05-19T10:51:57.281Z,25.92
2023-05-19T10:56:59.672Z,25.67
2023-05-19T11:02:09.397Z,25.29
2023-05-19T11:07:16.048Z,25.89
2023-05-19T11:12:25.387Z,26.51
2023-05-19T11:17:29.610Z,26.67
2023-05-19T11:22:36.444Z,27.09
2023-05-19T11:27:40.842Z,26.36
2023-05-19T11:32:44.700Z,27.33
2023-05-19T11:37:49.613Z,27.32
2023-05-19T11:42:52.063Z,27.56
2023-05-19T11:48:02.356Z,28.23
2023-05-19T11:53:05.766Z,28.62
2023-05-19T11:58:08.684Z,28.94
2023-05-19T12:03:11.235Z,28.61
2023-05-19T12:08:13.929Z,28.95
2023-05-19T12:13:16.656Z,28.93
2023-05-19T12:18:20.199Z,28.76
2023-05-19T12:23:23.374Z,28.62
2023-05-19T12:28:26.219Z,28.49
2023-05-19T12:33:28.573Z,27.86
2023-05-19T12:38:30.935Z,28.00
2023-05-19T12:43:33.918Z,27.90
2023-05-19T12:48:36.590Z,27.73
2023-05-19T12:53:39.144Z,27.37
2023-05-19T12:58:44.517Z,27.40
2023-05-19T13:03:47.159Z,27.28
2023-05-19T13:08:49.888Z,26.79
2023-05-19T13:13:52.267Z,26.89
2023-05-19T13:18:54.931Z,26.67
2023-05-19T13:23:57.703Z,26.34
2023-05-19T13:29:00.052Z,26.15
2023-05-19T13:34:03.155Z,26.10
2023-05-19T13:39:05.412Z,26.08
2023-05-19T13:44:07.869Z,25.99
2023-05-19T13:49:10.244Z,25.97
2023-05-19T13:54:12.550Z,25.81
2023-05-19T13:59:15.229Z,25.95
2023-05-19T14:04:19.918Z,26.16
2023-05-19T14:09:22.289Z,26.08
2023-05-19T14:14:25.337Z,26.17
2023-05-19T14:19:30.556Z,25.69
2023-05-19T14:24:33.071Z,26.20
2023-05-19T14:29:35.849Z,25.70
2023-05-19T14:34:38.389Z,25.66
2023-05-19T14:39:40.701Z,26.16
2023-05-19T14:44:42.933Z,26.08
2023-05-19T14:49:45.606Z,26.13
2023-05-19T14:54:48.059Z,26.25
2023-05-19T14:59:50.473Z,25.98
2023-05-19T15:04:52.820Z,26.64
2023-05-19T15:09:55.686Z,26.92
2023-05-19T15:14:58.016Z,27.26
2023-05-19T15:20:00.323Z,27.71
2023-05-19T15:25:02.632Z,28.13
2023-05-19T15:30:06.281Z,29.15
2023-05-19T15:35:09.161Z,31.48
2023-05-19T15:40:12.301Z,32.73
2023-05-19T15:45:14.748Z,33.22
2023-05-19T15:50:17.065Z,34.53
2023-05-19T15:55:19.540Z,35.10
2023-05-19T16:00:22.142Z,35.44
2023-05-19T16:05:24.477Z,35.58
2023-05-19T16:10:27.234Z,35.12
2023-05-19T16:15:30.064Z,34.67
2023-05-19T16:20:32.614Z,34.72
2023-05-19T16:25:35.030Z,35.15
2023-05-19T16:30:37.343Z,35.13
2023-05-19T16:35:40.061Z,34.87
2023-05-19T16:40:42.406Z,34.52
2023-05-19T16:45:44.643Z,34.49
2023-05-19T16:50:49.519Z,33.99
2023-05-19T16:55:51.902Z,32.83
2023-05-19T17:00:54.306Z,31.03
2023-05-19T17:05:56.666Z,29.43
2023-05-19T17:10:59.071Z,28.64
2023-05-19T17:16:01.953Z,27.68
2023-05-19T17:21:05.844Z,27.34
2023-05-19T17:26:08.320Z,26.82
2023-05-19T17:31:12.628Z,26.13
2023-05-19T17:36:15.191Z,26.10
2023-05-19T17:41:17.603Z,25.76
2023-05-19T17:46:20.020Z,25.19
2023-05-19T17:51:22.572Z,25.40
2023-05-19T17:56:25.965Z,25.06
2023-05-19T18:01:28.567Z,25.32
2023-05-19T18:06:32.378Z,25.26
2023-05-19T18:11:34.781Z,24.75
2023-05-19T18:16:37.254Z,24.88
2023-05-19T18:21:39.615Z,24.87
2023-05-19T18:26:42.441Z,24.61
2023-05-19T18:31:44.841Z,24.38
2023-05-19T18:36:47.251Z,23.99
2023-05-19T18:41:50.217Z,24.31
2023-05-19T18:46:52.496Z,24.16
2023-05-19T18:51:54.952Z,23.74
2023-05-19T18:56:57.318Z,23.89
2023-05-19T19:01:59.502Z,23.97
2023-05-19T19:07:01.933Z,23.76
2023-05-19T19:12:04.409Z,23.69
2023-05-19T19:17:06.819Z,23.64
2023-05-19T19:22:09.304Z,23.41
2023-05-19T19:27:12.126Z,23.41
2023-05-19T19:32:14.936Z,22.62
2023-05-19T19:37:17.320Z,23.03
2023-05-19T19:42:22.374Z,23.13
2023-05-19T19:47:24.870Z,23.11
2023-05-19T19:52:27.438Z,23.05
2023-05-19T19:57:32.044Z,23.06
2023-05-19T20:02:37.162Z,22.94
2023-05-19T20:07:42.656Z,22.94
2023-05-19T20:12:45.506Z,22.96
2023-05-19T20:17:47.842Z,22.57
2023-05-19T20:22:50.438Z,22.56
2023-05-19T20:27:52.770Z,22.45
2023-05-19T20:32:55.118Z,22.35
2023-05-19T20:37:57.628Z,22.46
2023-05-19T20:43:00.289Z,22.36
2023-05-19T20:48:04.341Z,22.27
2023-05-19T20:53:07.849Z,22.17
2023-05-19T20:58:10.393Z,22.08
2023-05-19T21:03:12.711Z,22.07
2023-05-19T21:08:15.321Z,22.07
2023-05-19T21:13:21.483Z,21.85
2023-05-19T21:18:24.230Z,21.72
2023-05-19T21:23:27.537Z,21.75
2023-05-19T21:28:30.627Z,21.58
2023-05-19T21:33:33.409Z,21.08
2023-05-19T21:38:35.804Z,20.88
2023-05-19T21:43:38.159Z,21.33
2023-05-19T21:48:40.659Z,21.06
2023-05-19T21:53:43.047Z,21.03
2023-05-19T21:58:45.621Z,20.91
2023-05-19T22:03:48.370Z,20.71
2023-05-19T22:08:50.826Z,20.98
2023-05-19T22:13:55.230Z,20.85
2023-05-19T22:18:58.593Z,20.63
2023-05-19T22:24:01.161Z,20.52
2023-05-19T22:29:03.891Z,20.37
2023-05-19T22:34:09.309Z,20.41
2023-05-19T22:39:12.912Z,20.01
2023-05-19T22:44:16.625Z,20.14
2023-05-19T22:49:25.701Z,20.12
2023-05-19T22:54:28.109Z,20.15
2023-05-19T22:59:30.553Z,20.21
2023-05-19T23:04:34.025Z,20.12
2023-05-19T23:09:36.670Z,20.14
2023-05-19T23:14:39.097Z,19.55
2023-05-19T23:19:50.414Z,20.18
2023-05-19T23:24:52.919Z,19.76
2023-05-19T23:29:55.345Z,19.39
2023-05-19T23:34:57.678Z,19.18
2023-05-19T23:40:00.122Z,19.15
2023-05-19T23:45:02.692Z,19.62
2023-05-19T23:50:05.292Z,19.10
2023-05-19T23:55:08.412Z,19.38
