createdAt,value
2022-11-15T00:36:25.438Z,99350.66
2022-11-15T00:39:02.352Z,99336.88
2022-11-15T00:44:07.851Z,99330.19
2022-11-15T00:46:38.307Z,99334.81
2022-11-15T00:49:13.050Z,99330.63
2022-11-15T00:51:46.563Z,99318.91
2022-11-15T00:54:28.171Z,99330.84
2022-11-15T00:56:57.881Z,99329.16
2022-11-15T00:59:36.516Z,99324.78
2022-11-15T01:02:09.035Z,99331.88
2022-11-15T01:04:38.747Z,99333.56
2022-11-15T01:07:15.668Z,99328.97
2022-11-15T01:09:50.927Z,99332.28
2022-11-15T01:12:27.382Z,99331.06
2022-11-15T01:14:56.035Z,99320.59
2022-11-15T01:17:26.878Z,99316.03
2022-11-15T01:19:57.847Z,99321.03
2022-11-15T01:22:29.637Z,99312.69
2022-11-15T01:24:59.907Z,99320.81
2022-11-15T01:27:30.170Z,99322.22
2022-11-15T01:30:01.648Z,99329.75
2022-11-15T01:32:29.785Z,99328.06
2022-11-15T01:34:57.213Z,99324.72
2022-11-15T01:37:28.313Z,99322.84
2022-11-15T01:39:59.715Z,99313.25
2022-11-15T01:42:27.663Z,99316.38
2022-11-15T01:44:56.611Z,99312.41
2022-11-15T01:47:36.127Z,99294.69
2022-11-15T01:50:16.348Z,99295.72
2022-11-15T01:52:45.441Z,99294.69
2022-11-15T01:55:29.490Z,99281.75
2022-11-15T01:58:03.565Z,99282.59
2022-11-15T02:00:34.465Z,99280.09
2022-11-15T02:03:02.868Z,99272.16
2022-11-15T02:05:32.723Z,99280.69
2022-11-15T02:08:08.042Z,99279.66
2022-11-15T02:10:38.265Z,99273.03
2022-11-15T02:13:07.756Z,99274.88
2022-11-15T02:16:07.379Z,99279.88
2022-11-15T02:18:48.628Z,99276.34
2022-11-15T02:21:50.916Z,99277.38
2022-11-15T02:24:47.760Z,99274.84
2022-11-15T02:27:41.343Z,99269.84
2022-11-15T02:30:57.982Z,99274.03
2022-11-15T02:37:44.295Z,99270.84
2022-11-15T02:43:58.854Z,99260.19
2022-11-15T02:46:58.543Z,99269.16
2022-11-15T02:49:32.846Z,99265.63
2022-11-15T02:52:08.095Z,99251.00
2022-11-15T02:57:38.857Z,99258.75
2022-11-15T03:10:41.262Z,99259.31
2022-11-15T03:13:36.493Z,99252.88
2022-11-15T03:16:10.284Z,99255.56
2022-11-15T03:18:51.995Z,99263.28
2022-11-15T03:21:33.547Z,99251.22
2022-11-15T04:21:26.820Z,99220.63
2022-11-15T04:24:08.621Z,99219.56
2022-11-15T04:26:38.367Z,99212.09
2022-11-15T04:29:25.252Z,99201.25
2022-11-15T04:34:23.850Z,99207.50
2022-11-15T04:37:11.060Z,99203.34
2022-11-15T04:39:48.762Z,99202.13
2022-11-15T04:42:16.290Z,99190.84
2022-11-15T04:44:46.367Z,99196.88
2022-11-15T04:47:17.305Z,99191.47
2022-11-15T04:49:45.581Z,99181.88
2022-11-15T04:52:13.073Z,99189.59
2022-11-15T04:54:40.437Z,99178.97
2022-11-15T04:57:10.604Z,99180.22
2022-11-15T04:59:40.669Z,99171.47
2022-11-15T05:02:10.241Z,99168.34
2022-11-15T05:04:37.649Z,99174.00
2022-11-15T05:07:08.155Z,99165.69
2022-11-15T05:09:35.681Z,99167.72
2022-11-15T05:12:02.979Z,99162.53
2022-11-15T05:14:30.377Z,99160.44
2022-11-15T05:16:57.642Z,99154.41
2022-11-15T05:19:35.344Z,99161.28
2022-11-15T05:24:52.379Z,99157.53
2022-11-15T05:27:28.170Z,99156.47
2022-11-15T05:29:56.477Z,99164.59
2022-11-15T05:32:24.187Z,99158.38
2022-11-15T05:34:51.618Z,99156.09
2022-11-15T05:37:19.603Z,99158.78
2022-11-15T05:39:48.074Z,99141.69
2022-11-15T05:42:17.872Z,99157.31
2022-11-15T05:44:51.912Z,99146.25
2022-11-15T05:47:26.005Z,99152.13
2022-11-15T05:49:54.471Z,99149.19
2022-11-15T05:52:30.196Z,99141.88
2022-11-15T05:55:00.352Z,99146.69
2022-11-15T05:57:27.754Z,99154.16
2022-11-15T05:59:56.210Z,99144.78
2022-11-15T06:02:23.557Z,99148.97
2022-11-15T06:04:51.109Z,99143.97
2022-11-15T06:07:18.650Z,99140.84
2022-11-15T06:09:45.945Z,99146.88
2022-11-15T06:14:51.255Z,99139.56
2022-11-15T06:17:20.901Z,99136.66
2022-11-15T06:20:02.311Z,99144.81
2022-11-15T06:22:33.409Z,99143.34
2022-11-15T06:25:05.661Z,99141.47
2022-11-15T06:27:33.546Z,99127.06
2022-11-15T06:30:00.806Z,99121.66
2022-11-15T06:32:34.951Z,99137.91
2022-11-15T06:37:49.877Z,99135.63
2022-11-15T06:40:18.293Z,99135.63
2022-11-15T06:42:51.165Z,99132.91
2022-11-15T06:45:18.969Z,99138.75
2022-11-15T06:47:48.039Z,99132.69
2022-11-15T06:50:16.655Z,99133.13
2022-11-15T06:52:44.415Z,99137.50
2022-11-15T06:55:12.715Z,99127.06
2022-11-15T06:57:53.613Z,99127.88
2022-11-15T07:00:24.339Z,99121.22
2022-11-15T07:03:04.335Z,99121.19
2022-11-15T07:05:44.768Z,99114.34
2022-11-15T07:08:15.154Z,99121.00
2022-11-15T07:10:44.278Z,99119.53
2022-11-15T07:13:13.485Z,99118.28
2022-11-15T07:18:32.302Z,99116.59
2022-11-15T07:21:04.443Z,99122.84
2022-11-15T07:23:32.402Z,99110.78
2022-11-15T07:26:00.921Z,99107.00
2022-11-15T07:28:30.602Z,99114.31
2022-11-15T07:30:58.066Z,99112.44
2022-11-15T07:33:25.383Z,99103.88
2022-11-15T07:35:52.587Z,99102.41
2022-11-15T07:38:22.411Z,99113.66
2022-11-15T07:41:02.306Z,99098.19
2022-11-15T07:43:31.010Z,99101.13
2022-11-15T07:45:59.590Z,99108.41
2022-11-15T07:48:32.138Z,99095.88
2022-11-15T07:51:14.694Z,99100.66
2022-11-15T07:53:45.624Z,99095.84
2022-11-15T07:56:13.299Z,99088.78
2022-11-15T07:58:40.592Z,99099.59
2022-11-15T08:01:10.650Z,99101.88
2022-11-15T08:03:38.747Z,99101.03
2022-11-15T08:06:06.327Z,99107.69
2022-11-15T08:08:33.524Z,99101.41
2022-11-15T08:11:01.342Z,99107.03
2022-11-15T08:13:28.762Z,99103.69
2022-11-15T08:16:06.433Z,99104.94
2022-11-15T08:18:33.897Z,99106.81
2022-11-15T08:21:02.948Z,99106.41
2022-11-15T08:23:30.835Z,99112.44
2022-11-15T08:26:05.694Z,99100.09
2022-11-15T08:28:33.706Z,99097.56
2022-11-15T08:31:00.839Z,99096.50
2022-11-15T08:33:29.091Z,99090.84
2022-11-15T08:36:01.142Z,99087.09
2022-11-15T08:38:32.444Z,99091.28
2022-11-15T08:41:07.210Z,99085.59
2022-11-15T08:43:35.122Z,99081.63
2022-11-15T08:46:02.463Z,99077.25
2022-11-15T08:48:30.596Z,99084.50
2022-11-15T08:51:01.451Z,99083.47
2022-11-15T08:53:28.640Z,99079.91
2022-11-15T08:55:55.817Z,99081.97
2022-11-15T08:58:23.100Z,99076.34
2022-11-15T09:00:50.341Z,99073.34
2022-11-15T09:03:17.642Z,99065.59
2022-11-15T09:05:44.792Z,99067.66
2022-11-15T09:08:40.878Z,99068.88
2022-11-15T09:11:05.927Z,99062.81
2022-11-15T09:13:33.575Z,99069.72
2022-11-15T09:16:02.210Z,99069.06
2022-11-15T09:18:29.739Z,99065.66
2022-11-15T09:20:59.621Z,99062.28
2022-11-15T09:23:27.970Z,99051.63
2022-11-15T09:26:04.296Z,99054.69
2022-11-15T09:28:32.678Z,99042.75
2022-11-15T09:31:02.289Z,99042.75
2022-11-15T09:33:30.600Z,99045.19
2022-11-15T09:36:04.211Z,99043.69
2022-11-15T09:38:32.422Z,99038.25
2022-11-15T09:41:50.151Z,99036.31
2022-11-15T09:44:25.862Z,99034.81
2022-11-15T09:46:56.837Z,99030.78
2022-11-15T09:49:24.652Z,99029.97
2022-11-15T09:51:55.280Z,99021.38
2022-11-15T09:57:52.397Z,99025.72
2022-11-15T10:00:46.401Z,99024.00
2022-11-15T10:03:26.559Z,99019.78
2022-11-15T10:05:58.972Z,99008.44
2022-11-15T10:08:54.873Z,98999.63
2022-11-15T10:11:37.756Z,98993.97
2022-11-15T10:14:32.907Z,98982.41
2022-11-15T10:17:03.146Z,98985.69
2022-11-15T10:19:42.395Z,98981.09
2022-11-15T10:22:30.774Z,98987.53
2022-11-15T10:25:10.010Z,98975.34
2022-11-15T10:27:37.647Z,98983.88
2022-11-15T10:30:12.952Z,98979.63
2022-11-15T10:32:43.304Z,98968.31
2022-11-15T10:35:30.358Z,98960.75
2022-11-15T10:38:12.322Z,98954.47
2022-11-15T10:40:42.270Z,98950.88
2022-11-15T10:43:17.202Z,98948.53
2022-11-15T10:45:45.637Z,98945.78
2022-11-15T10:48:15.809Z,98940.94
2022-11-15T10:50:46.630Z,98948.72
2022-11-15T10:53:38.358Z,98945.56
2022-11-15T10:56:12.585Z,98938.81
2022-11-15T10:58:44.365Z,98942.38
2022-11-15T11:01:23.245Z,98931.88
2022-11-15T11:04:06.457Z,98937.09
2022-11-15T11:07:00.801Z,98927.84
2022-11-15T11:09:43.324Z,98919.22
2022-11-15T11:12:15.657Z,98923.38
2022-11-15T11:14:42.804Z,98918.75
2022-11-15T11:17:55.008Z,98913.88
2022-11-15T11:20:46.502Z,98917.00
2022-11-15T11:23:47.283Z,98914.03
2022-11-15T11:26:42.206Z,98905.28
2022-11-15T11:29:14.145Z,98907.75
2022-11-15T11:32:08.576Z,98899.38
2022-11-15T11:34:59.029Z,98897.69
2022-11-15T11:37:37.013Z,98896.16
2022-11-15T11:40:41.040Z,98893.44
2022-11-15T11:43:57.073Z,98883.16
2022-11-15T11:46:50.523Z,98875.56
2022-11-15T11:49:46.983Z,98883.53
2022-11-15T11:52:32.131Z,98871.09
2022-11-15T11:55:26.663Z,98866.47
2022-11-15T11:58:16.590Z,98855.72
2022-11-15T12:00:53.012Z,98861.16
2022-11-15T12:03:47.261Z,98852.50
2022-11-15T12:06:38.674Z,98837.59
2022-11-15T12:09:27.783Z,98839.47
2022-11-15T12:12:12.437Z,98838.19
2022-11-15T12:14:53.090Z,98828.47
2022-11-15T12:17:27.787Z,98821.72
2022-11-15T12:20:00.087Z,98813.09
2022-11-15T12:22:44.315Z,98805.28
2022-11-15T12:25:31.996Z,98803.72
2022-11-15T12:28:09.323Z,98797.78
2022-11-15T12:31:05.290Z,98780.63
2022-11-15T12:33:45.542Z,98775.16
2022-11-15T12:36:22.170Z,98789.84
2022-11-15T12:39:10.218Z,98785.81
2022-11-15T12:41:43.627Z,98778.47
2022-11-15T12:44:40.585Z,98777.50
2022-11-15T12:47:10.900Z,98762.56
2022-11-15T12:49:39.965Z,98765.03
2022-11-15T12:52:11.505Z,98758.41
2022-11-15T12:54:42.615Z,98763.25
2022-11-15T12:57:28.021Z,98751.88
2022-11-15T13:00:21.520Z,98749.75
2022-11-15T13:03:36.170Z,98751.13
2022-11-15T13:09:01.220Z,98733.94
2022-11-15T14:19:36.446Z,98677.78
2022-11-15T14:39:38.800Z,98636.53
2022-11-15T15:01:26.080Z,98637.09
2022-11-15T15:03:57.079Z,98628.69
2022-11-15T15:06:25.228Z,98621.81
2022-11-15T15:08:52.743Z,98622.91
2022-11-15T15:12:05.892Z,98627.34
2022-11-15T15:35:24.496Z,98602.16
2022-11-15T15:37:52.307Z,98589.50
2022-11-15T15:40:25.810Z,98599.09
2022-11-15T15:42:53.328Z,98594.94
2022-11-15T15:45:21.056Z,98595.22
2022-11-15T15:47:50.348Z,98603.13
2022-11-15T15:50:36.822Z,98599.59
2022-11-15T15:53:05.867Z,98592.16
2022-11-15T15:55:33.724Z,98592.41
2022-11-15T15:58:00.954Z,98591.78
2022-11-15T16:00:28.238Z,98598.44
2022-11-15T16:02:55.584Z,98591.06
2022-11-15T16:05:24.042Z,98584.53
2022-11-15T16:07:52.016Z,98582.88
2022-11-15T16:10:29.821Z,98588.09
2022-11-15T16:12:58.695Z,98577.78
2022-11-15T16:15:31.341Z,98582.41
2022-11-15T16:18:01.054Z,98584.03
2022-11-15T16:20:36.743Z,98584.88
2022-11-15T16:23:16.124Z,98584.53
2022-11-15T16:25:58.296Z,98578.75
2022-11-15T16:28:38.534Z,98567.53
2022-11-15T16:31:22.719Z,98578.66
2022-11-15T16:33:53.936Z,98576.78
2022-11-15T16:36:30.815Z,98583.38
2022-11-15T16:42:02.087Z,98572.81
2022-11-15T16:44:40.298Z,98582.75
2022-11-15T19:22:14.473Z,98464.22
2022-11-15T19:27:17.920Z,98471.97
2022-11-15T19:30:19.338Z,98477.19
2022-11-15T19:32:59.911Z,98481.81
2022-11-15T19:35:27.682Z,98478.28
2022-11-15T19:37:55.310Z,98472.22
2022-11-15T19:40:24.237Z,98474.72
2022-11-15T19:42:53.660Z,98475.03
2022-11-15T19:45:26.550Z,98469.25
2022-11-15T19:47:53.960Z,98469.00
2022-11-15T19:50:21.232Z,98477.50
2022-11-15T19:52:48.421Z,98467.91
2022-11-15T20:01:24.914Z,98474.78
2022-11-15T20:03:55.402Z,98462.72
2022-11-15T20:12:15.489Z,98437.56
2022-11-15T20:14:47.319Z,98451.00
2022-11-15T20:17:15.398Z,98435.97
2022-11-15T20:19:43.582Z,98434.88
2022-11-15T21:02:09.220Z,98424.53
2022-11-15T21:33:36.892Z,98393.19
2022-11-15T21:36:10.168Z,98381.66
2022-11-15T21:38:38.370Z,98392.88
2022-11-15T21:41:06.552Z,98388.03
2022-11-15T21:43:35.025Z,98395.38
2022-11-15T21:46:08.242Z,98381.16
2022-11-15T21:49:32.113Z,98380.16
2022-11-15T21:52:00.435Z,98390.22
2022-11-15T21:54:27.872Z,98397.34
2022-11-15T22:00:00.772Z,98379.06
2022-11-15T22:02:27.904Z,98386.16
2022-11-15T22:04:55.008Z,98382.06
2022-11-15T22:07:22.278Z,98379.88
2022-11-15T22:09:49.516Z,98373.66
2022-11-15T22:12:16.703Z,98361.88
2022-11-15T22:14:43.885Z,98372.03
2022-11-15T22:17:11.477Z,98370.63
2022-11-15T22:19:51.930Z,98364.94
2022-11-15T22:22:19.889Z,98368.47
2022-11-15T22:24:47.088Z,98365.16
2022-11-15T22:27:14.273Z,98358.66
2022-11-15T22:29:41.787Z,98347.97
2022-11-15T22:32:08.934Z,98350.78
2022-11-15T22:34:36.195Z,98347.53
2022-11-15T22:37:20.057Z,98343.16
2022-11-15T22:39:48.655Z,98338.50
2022-11-15T22:42:19.433Z,98340.16
2022-11-15T22:44:50.665Z,98328.69
2022-11-15T22:47:19.247Z,98338.28
2022-11-15T22:49:46.529Z,98337.44
2022-11-15T22:52:14.344Z,98321.59
2022-11-15T22:54:41.633Z,98325.47
2022-11-15T22:57:09.008Z,98319.16
2022-11-15T22:59:37.740Z,98322.97
2022-11-15T23:02:05.456Z,98321.91
2022-11-15T23:04:32.749Z,98320.75
2022-11-15T23:06:59.994Z,98313.09
2022-11-15T23:09:27.371Z,98318.56
2022-11-15T23:12:13.204Z,98315.56
2022-11-15T23:14:40.385Z,98304.09
2022-11-15T23:17:07.973Z,98314.47
2022-11-15T23:19:35.353Z,98310.38
2022-11-15T23:22:20.990Z,98303.78
2022-11-15T23:24:48.568Z,98307.66
2022-11-15T23:27:20.044Z,98292.88
2022-11-15T23:30:06.961Z,98301.91
2022-11-15T23:32:52.617Z,98293.69
2022-11-15T23:35:29.998Z,98288.56
2022-11-15T23:37:57.875Z,98277.38
2022-11-15T23:40:25.315Z,98271.91
2022-11-15T23:42:52.723Z,98264.31
2022-11-15T23:45:20.400Z,98257.50
2022-11-15T23:47:47.601Z,98264.84
2022-11-15T23:50:14.944Z,98263.78
2022-11-15T23:52:42.187Z,98249.31
2022-11-15T23:55:10.099Z,98244.97
2022-11-15T23:57:37.627Z,98238.69
