createdAt,value
2023-03-08T00:04:24.543Z,29.30
2023-03-08T00:14:24.428Z,30.60
2023-03-08T00:24:25.777Z,31.10
2023-03-08T00:34:24.852Z,33.20
2023-03-08T00:44:25.172Z,29.20
2023-03-08T00:54:25.246Z,31.40
2023-03-08T01:04:25.539Z,30.00
2023-03-08T01:14:25.590Z,26.90
2023-03-08T01:24:25.906Z,28.50
2023-03-08T01:34:25.960Z,31.90
2023-03-08T01:44:26.255Z,30.20
2023-03-08T01:54:26.289Z,28.00
2023-03-08T02:04:26.758Z,29.00
2023-03-08T02:14:26.783Z,28.90
2023-03-08T02:24:29.072Z,28.80
2023-03-08T02:34:27.127Z,32.90
2023-03-08T02:44:27.400Z,31.30
2023-03-08T02:54:27.587Z,33.60
2023-03-08T03:04:27.741Z,31.70
2023-03-08T03:14:27.763Z,33.20
2023-03-08T03:24:31.081Z,36.50
2023-03-08T03:34:28.135Z,34.60
2023-03-08T03:44:28.456Z,34.80
2023-03-08T03:54:28.494Z,35.20
2023-03-08T04:04:28.854Z,31.80
2023-03-08T04:14:29.004Z,32.30
2023-03-08T04:24:32.393Z,34.80
2023-03-08T04:34:29.215Z,32.80
2023-03-08T04:44:29.490Z,30.50
2023-03-08T04:54:29.540Z,30.40
2023-03-08T05:04:29.859Z,33.40
2023-03-08T05:14:29.898Z,33.10
2023-03-08T05:24:30.239Z,32.00
2023-03-08T05:34:30.302Z,31.80
2023-03-08T05:44:31.647Z,32.70
2023-03-08T05:54:30.675Z,34.20
2023-03-08T06:04:31.062Z,31.80
2023-03-08T06:14:31.104Z,29.50
2023-03-08T06:24:31.535Z,137.10
2023-03-08T06:34:31.584Z,35.80
2023-03-08T06:44:31.912Z,36.30
2023-03-08T06:54:31.961Z,39.40
2023-03-08T07:04:34.232Z,29.60
2023-03-08T07:14:32.274Z,34.00
2023-03-08T07:24:32.550Z,35.70
2023-03-08T07:34:32.778Z,32.20
2023-03-08T07:44:33.122Z,33.30
2023-03-08T07:54:33.177Z,32.20
2023-03-08T08:04:33.504Z,28.20
2023-03-08T08:14:33.653Z,29.50
2023-03-08T08:24:34.077Z,22.40
2023-03-08T08:34:34.144Z,26.10
2023-03-08T08:44:34.225Z,22.80
2023-03-08T08:54:34.349Z,21.90
2023-03-08T09:04:34.606Z,20.00
2023-03-08T09:14:34.529Z,19.10
2023-03-08T09:24:34.886Z,18.80
2023-03-08T09:34:34.952Z,22.30
2023-03-08T09:44:35.254Z,32.10
2023-03-08T09:54:35.313Z,32.70
2023-03-08T10:04:35.662Z,34.30
2023-03-08T10:14:35.689Z,25.00
2023-03-08T10:24:35.998Z,16.40
2023-03-08T10:34:36.070Z,11.60
2023-03-08T10:44:42.386Z,13.80
2023-03-08T10:54:36.418Z,12.50
2023-03-08T11:04:36.765Z,15.20
2023-03-08T11:14:36.816Z,15.10
2023-03-08T11:24:37.183Z,15.80
2023-03-08T11:34:37.341Z,10.60
2023-03-08T11:44:37.604Z,11.10
2023-03-08T11:54:37.826Z,11.50
2023-03-08T12:04:38.258Z,11.20
2023-03-08T12:14:38.166Z,10.90
2023-03-08T12:24:38.406Z,17.60
2023-03-08T12:34:38.652Z,17.20
2023-03-08T12:44:38.900Z,11.70
2023-03-08T12:54:39.131Z,11.90
2023-03-08T13:04:41.801Z,13.90
2023-03-08T13:14:39.519Z,11.00
2023-03-08T13:24:42.909Z,4.70
2023-03-08T13:34:39.954Z,6.90
2023-03-08T13:44:40.313Z,6.10
2023-03-08T13:54:40.412Z,3.80
2023-03-08T14:04:40.500Z,2.30
2023-03-08T14:14:40.677Z,3.30
2023-03-08T14:24:40.742Z,4.80
2023-03-08T14:34:40.997Z,6.50
2023-03-08T14:44:42.242Z,2.10
2023-03-08T14:54:42.523Z,3.40
2023-03-08T15:04:41.646Z,9.70
2023-03-08T15:14:41.713Z,3.60
2023-03-08T15:24:41.958Z,5.10
2023-03-08T15:34:42.188Z,5.30
2023-03-08T15:44:42.528Z,4.80
2023-03-08T15:54:42.562Z,6.30
2023-03-08T16:04:42.942Z,4.00
2023-03-08T16:14:43.039Z,7.60
2023-03-08T16:24:43.277Z,8.70
2023-03-08T16:34:43.329Z,8.90
2023-03-08T16:44:43.673Z,3.10
2023-03-08T16:54:43.690Z,27.70
2023-03-08T17:04:44.021Z,6.80
2023-03-08T17:14:44.052Z,14.60
2023-03-08T17:24:44.569Z,2.80
2023-03-08T17:34:48.126Z,2.20
2023-03-08T17:44:44.668Z,7.30
2023-03-08T17:54:46.694Z,2.20
2023-03-08T18:04:45.011Z,3.60
2023-03-08T18:14:45.141Z,3.70
2023-03-08T18:24:45.322Z,4.80
2023-03-08T18:34:45.714Z,4.30
2023-03-08T18:44:45.765Z,3.70
2023-03-08T18:54:47.622Z,1.50
2023-03-08T19:04:45.962Z,2.20
2023-03-08T19:14:46.307Z,1.50
2023-03-08T19:24:50.376Z,2.10
2023-03-08T19:34:46.745Z,2.60
2023-03-08T19:44:47.033Z,3.60
2023-03-08T19:54:47.063Z,5.60
2023-03-08T20:04:51.643Z,3.70
2023-03-08T20:14:47.435Z,3.80
2023-03-08T20:24:47.682Z,4.20
2023-03-08T20:34:47.739Z,4.40
2023-03-08T20:44:48.005Z,3.20
2023-03-08T20:54:48.035Z,3.30
2023-03-08T21:04:48.286Z,3.70
2023-03-08T21:14:48.480Z,3.00
2023-03-08T21:24:48.759Z,5.20
2023-03-08T21:34:49.725Z,2.90
2023-03-08T21:44:48.979Z,3.00
2023-03-08T21:54:49.121Z,3.30
2023-03-08T22:04:50.074Z,4.60
2023-03-08T22:14:49.301Z,1.80
2023-03-08T22:24:49.623Z,1.80
2023-03-08T22:34:49.652Z,1.90
2023-03-08T22:44:49.896Z,4.50
2023-03-08T22:54:49.987Z,4.90
2023-03-08T23:04:50.264Z,1.50
2023-03-08T23:14:50.312Z,2.10
2023-03-08T23:24:50.633Z,1.70
2023-03-08T23:34:50.680Z,1.60
2023-03-08T23:44:51.026Z,1.30
2023-03-08T23:54:51.068Z,2.20
