createdAt,value
2023-04-03T00:00:47.920Z,100.00
2023-04-03T00:03:16.630Z,100.00
2023-04-03T00:05:45.163Z,100.00
2023-04-03T00:08:13.545Z,100.00
2023-04-03T00:10:41.562Z,100.00
2023-04-03T00:13:10.233Z,100.00
2023-04-03T00:15:39.692Z,100.00
2023-04-03T00:18:08.080Z,100.00
2023-04-03T00:20:36.670Z,100.00
2023-04-03T00:23:05.024Z,100.00
2023-04-03T00:25:33.085Z,100.00
2023-04-03T00:28:01.745Z,100.00
2023-04-03T00:30:31.799Z,100.00
2023-04-03T00:33:01.870Z,100.00
2023-04-03T00:35:31.074Z,100.00
2023-04-03T00:37:59.214Z,100.00
2023-04-03T00:40:28.574Z,100.00
2023-04-03T00:42:59.245Z,100.00
2023-04-03T00:45:30.280Z,100.00
2023-04-03T00:48:00.836Z,100.00
2023-04-03T00:50:31.416Z,100.00
2023-04-03T00:53:00.259Z,100.00
2023-04-03T00:55:30.877Z,100.00
2023-04-03T00:57:59.217Z,100.00
2023-04-03T01:00:28.858Z,100.00
2023-04-03T01:02:57.154Z,100.00
2023-04-03T01:05:25.029Z,100.00
2023-04-03T01:07:54.769Z,100.00
2023-04-03T01:10:23.457Z,100.00
2023-04-03T01:12:52.579Z,100.00
2023-04-03T01:15:21.943Z,100.00
2023-04-03T01:17:51.059Z,100.00
2023-04-03T01:20:40.929Z,100.00
2023-04-03T01:23:15.126Z,100.00
2023-04-03T01:25:44.642Z,100.00
2023-04-03T01:28:13.936Z,100.00
2023-04-03T01:30:45.405Z,100.00
2023-04-03T01:33:16.139Z,100.00
2023-04-03T01:35:44.640Z,100.00
2023-04-03T01:38:12.892Z,100.00
2023-04-03T01:40:40.766Z,100.00
2023-04-03T01:43:08.628Z,100.00
2023-04-03T01:45:36.683Z,100.00
2023-04-03T01:48:04.890Z,100.00
2023-04-03T01:50:34.814Z,100.00
2023-04-03T01:53:02.870Z,100.00
2023-04-03T01:55:31.159Z,100.00
2023-04-03T01:57:59.335Z,100.00
2023-04-03T02:00:28.265Z,100.00
2023-04-03T02:02:56.691Z,100.00
2023-04-03T02:05:24.866Z,100.00
2023-04-03T02:07:54.242Z,100.00
2023-04-03T02:10:22.070Z,100.00
2023-04-03T02:12:50.600Z,100.00
2023-04-03T02:15:18.561Z,100.00
2023-04-03T02:17:46.679Z,100.00
2023-04-03T02:20:15.339Z,100.00
2023-04-03T02:22:43.477Z,100.00
2023-04-03T02:25:14.216Z,100.00
2023-04-03T02:27:42.081Z,100.00
2023-04-03T02:30:11.807Z,100.00
2023-04-03T02:32:39.687Z,100.00
2023-04-03T02:35:08.028Z,100.00
2023-04-03T02:37:36.718Z,100.00
2023-04-03T02:40:05.321Z,100.00
2023-04-03T02:42:35.082Z,100.00
2023-04-03T02:45:03.182Z,100.00
2023-04-03T02:47:31.815Z,100.00
2023-04-03T02:50:00.113Z,100.00
2023-04-03T02:52:28.374Z,100.00
2023-04-03T02:54:56.202Z,100.00
2023-04-03T02:57:25.199Z,100.00
2023-04-03T02:59:54.938Z,100.00
2023-04-03T03:02:23.204Z,100.00
2023-04-03T03:04:51.240Z,100.00
2023-04-03T03:07:19.950Z,100.00
2023-04-03T03:09:47.933Z,100.00
2023-04-03T03:12:15.869Z,100.00
2023-04-03T03:14:44.404Z,100.00
2023-04-03T03:17:14.685Z,100.00
2023-04-03T03:19:42.535Z,100.00
2023-04-03T03:22:10.532Z,100.00
2023-04-03T03:24:38.594Z,100.00
2023-04-03T03:27:06.900Z,100.00
2023-04-03T03:29:35.031Z,100.00
2023-04-03T03:32:03.690Z,100.00
2023-04-03T03:34:33.187Z,100.00
2023-04-03T03:37:01.546Z,100.00
2023-04-03T03:39:29.585Z,100.00
2023-04-03T03:41:57.374Z,100.00
2023-04-03T03:44:25.996Z,100.00
2023-04-03T03:46:54.211Z,100.00
2023-04-03T03:49:22.236Z,100.00
2023-04-03T03:51:52.972Z,100.00
2023-04-03T03:54:20.990Z,100.00
2023-04-03T03:56:50.210Z,100.00
2023-04-03T03:59:18.318Z,100.00
2023-04-03T04:01:46.523Z,100.00
2023-04-03T04:04:14.738Z,100.00
2023-04-03T04:06:43.184Z,100.00
2023-04-03T04:09:17.171Z,100.00
2023-04-03T04:11:45.251Z,100.00
2023-04-03T04:14:14.747Z,100.00
2023-04-03T04:16:43.132Z,100.00
2023-04-03T04:19:11.241Z,100.00
2023-04-03T04:21:39.296Z,100.00
2023-04-03T04:24:07.527Z,100.00
2023-04-03T04:26:37.949Z,100.00
2023-04-03T04:29:06.294Z,100.00
2023-04-03T04:31:34.935Z,100.00
2023-04-03T04:34:03.402Z,100.00
2023-04-03T04:36:31.587Z,100.00
2023-04-03T04:39:00.030Z,100.00
2023-04-03T04:41:29.149Z,100.00
2023-04-03T04:43:59.076Z,100.00
2023-04-03T04:46:27.378Z,100.00
2023-04-03T04:48:55.329Z,100.00
2023-04-03T04:51:23.692Z,100.00
2023-04-03T04:53:53.514Z,100.00
2023-04-03T04:56:23.335Z,100.00
2023-04-03T04:58:51.806Z,100.00
2023-04-03T05:01:21.271Z,100.00
2023-04-03T05:03:49.967Z,100.00
2023-04-03T05:06:18.162Z,100.00
2023-04-03T05:08:46.281Z,100.00
2023-04-03T05:11:14.682Z,100.00
2023-04-03T05:13:43.137Z,100.00
2023-04-03T05:16:12.464Z,100.00
2023-04-03T05:18:42.063Z,100.00
2023-04-03T05:21:10.649Z,100.00
2023-04-03T05:23:39.239Z,100.00
2023-04-03T05:26:07.718Z,100.00
2023-04-03T05:28:36.290Z,100.00
2023-04-03T05:31:04.369Z,100.00
2023-04-03T05:33:32.673Z,100.00
2023-04-03T05:36:08.083Z,100.00
2023-04-03T05:38:39.345Z,100.00
2023-04-03T05:41:08.193Z,100.00
2023-04-03T05:43:38.813Z,100.00
2023-04-03T05:46:09.603Z,100.00
2023-04-03T05:48:38.105Z,100.00
2023-04-03T05:51:08.238Z,100.00
2023-04-03T05:53:38.842Z,100.00
2023-04-03T05:56:07.476Z,100.00
2023-04-03T05:58:35.654Z,100.00
2023-04-03T06:01:03.842Z,100.00
2023-04-03T06:03:32.152Z,100.00
2023-04-03T06:06:00.483Z,100.00
2023-04-03T06:08:30.212Z,100.00
2023-04-03T06:10:58.669Z,100.00
2023-04-03T06:13:26.646Z,100.00
2023-04-03T06:15:55.229Z,100.00
2023-04-03T06:18:23.660Z,100.00
2023-04-03T06:20:52.649Z,100.00
2023-04-03T06:23:21.048Z,100.00
2023-04-03T06:25:50.821Z,100.00
2023-04-03T06:28:20.481Z,100.00
2023-04-03T06:30:48.362Z,100.00
2023-04-03T06:33:16.468Z,100.00
2023-04-03T06:35:44.491Z,100.00
2023-04-03T06:38:13.073Z,100.00
2023-04-03T06:40:41.775Z,100.00
2023-04-03T06:43:11.480Z,100.00
2023-04-03T06:45:49.686Z,100.00
2023-04-03T06:48:18.676Z,100.00
2023-04-03T06:50:46.989Z,100.00
2023-04-03T06:53:15.332Z,100.00
2023-04-03T06:55:44.047Z,100.00
2023-04-03T06:58:14.012Z,100.00
2023-04-03T07:00:42.405Z,100.00
2023-04-03T07:03:10.529Z,100.00
2023-04-03T07:05:38.976Z,100.00
2023-04-03T07:08:08.087Z,100.00
2023-04-03T07:10:36.428Z,100.00
2023-04-03T07:13:07.185Z,100.00
2023-04-03T07:15:38.390Z,100.00
2023-04-03T07:18:12.685Z,100.00
2023-04-03T07:20:41.725Z,100.00
2023-04-03T07:23:09.916Z,100.00
2023-04-03T07:25:38.025Z,100.00
2023-04-03T07:28:06.717Z,100.00
2023-04-03T07:30:35.313Z,100.00
2023-04-03T07:33:08.025Z,100.00
2023-04-03T07:35:37.226Z,100.00
2023-04-03T07:38:05.851Z,100.00
2023-04-03T07:40:33.867Z,100.00
2023-04-03T07:43:02.716Z,100.00
2023-04-03T07:45:31.337Z,100.00
2023-04-03T07:47:59.583Z,100.00
2023-04-03T07:50:29.101Z,100.00
2023-04-03T07:52:58.855Z,100.00
2023-04-03T07:55:26.982Z,100.00
2023-04-03T07:57:55.071Z,100.00
2023-04-03T08:00:24.433Z,100.00
2023-04-03T08:02:53.142Z,100.00
2023-04-03T08:05:21.766Z,100.00
2023-04-03T08:07:52.272Z,100.00
2023-04-03T08:10:20.188Z,100.00
2023-04-03T08:12:48.649Z,100.00
2023-04-03T08:15:17.527Z,100.00
2023-04-03T08:17:46.938Z,100.00
2023-04-03T08:20:15.431Z,100.00
2023-04-03T08:22:43.870Z,100.00
2023-04-03T08:25:13.742Z,92.91
2023-04-03T08:27:41.734Z,93.17
2023-04-03T08:30:10.378Z,96.13
2023-04-03T08:32:38.750Z,94.02
2023-04-03T08:35:07.820Z,95.78
2023-04-03T08:37:37.592Z,88.62
2023-04-03T08:40:06.434Z,83.43
2023-04-03T08:42:42.994Z,80.20
2023-04-03T08:45:12.983Z,81.47
2023-04-03T08:47:43.512Z,87.24
2023-04-03T08:50:14.969Z,85.52
2023-04-03T08:52:44.426Z,86.79
2023-04-03T08:55:19.386Z,82.26
2023-04-03T08:57:50.571Z,81.68
2023-04-03T09:00:22.092Z,69.34
2023-04-03T09:02:52.364Z,65.01
2023-04-03T09:05:34.364Z,66.62
2023-04-03T09:08:03.656Z,58.27
2023-04-03T09:10:34.629Z,56.12
2023-04-03T09:13:08.239Z,56.67
2023-04-03T09:15:39.540Z,55.02
2023-04-03T09:18:10.550Z,63.23
2023-04-03T09:20:46.614Z,63.88
2023-04-03T09:23:27.366Z,64.50
2023-04-03T09:26:00.378Z,65.70
2023-04-03T09:28:33.126Z,68.15
2023-04-03T09:31:15.898Z,66.84
2023-04-03T09:33:44.195Z,65.50
2023-04-03T09:36:12.246Z,65.57
2023-04-03T09:38:40.696Z,65.03
2023-04-03T09:41:10.478Z,62.34
2023-04-03T09:43:40.922Z,62.95
2023-04-03T09:46:21.064Z,64.97
2023-04-03T09:49:05.155Z,65.62
2023-04-03T09:51:36.917Z,63.59
2023-04-03T09:54:27.538Z,60.80
2023-04-03T09:56:56.928Z,61.75
2023-04-03T09:59:26.814Z,60.45
2023-04-03T10:02:02.319Z,59.32
2023-04-03T10:04:39.813Z,58.58
2023-04-03T10:07:28.414Z,61.11
2023-04-03T10:09:58.126Z,56.83
2023-04-03T10:12:26.630Z,56.47
2023-04-03T10:14:59.836Z,56.68
2023-04-03T10:17:35.958Z,56.27
2023-04-03T10:20:08.770Z,56.27
2023-04-03T10:22:43.285Z,55.85
2023-04-03T10:25:17.382Z,56.39
2023-04-03T10:27:51.101Z,53.34
2023-04-03T10:30:46.447Z,52.82
2023-04-03T10:33:28.003Z,53.95
2023-04-03T10:36:02.022Z,51.22
2023-04-03T10:38:37.324Z,51.83
2023-04-03T10:41:09.629Z,53.77
2023-04-03T10:43:44.602Z,52.54
2023-04-03T10:46:14.309Z,52.66
2023-04-03T10:48:49.195Z,51.35
2023-04-03T10:51:23.633Z,52.05
2023-04-03T10:53:55.244Z,50.76
2023-04-03T10:56:28.338Z,50.50
2023-04-03T10:59:00.130Z,50.37
2023-04-03T11:01:31.148Z,49.07
2023-04-03T11:04:02.429Z,48.87
2023-04-03T11:06:37.930Z,49.09
2023-04-03T11:09:10.625Z,48.92
2023-04-03T11:11:41.662Z,48.26
2023-04-03T11:14:17.415Z,48.84
2023-04-03T11:16:54.145Z,47.96
2023-04-03T11:19:30.424Z,47.60
2023-04-03T11:22:04.777Z,45.99
2023-04-03T11:24:35.643Z,45.72
2023-04-03T11:27:06.956Z,45.53
2023-04-03T11:29:38.018Z,44.12
2023-04-03T11:32:23.518Z,45.21
2023-04-03T11:34:55.180Z,45.77
2023-04-03T11:37:27.421Z,45.39
2023-04-03T11:39:58.548Z,45.75
2023-04-03T11:42:35.538Z,44.56
2023-04-03T11:45:33.879Z,44.43
2023-04-03T11:48:16.776Z,44.12
2023-04-03T11:50:53.350Z,44.39
2023-04-03T11:53:41.999Z,44.54
2023-04-03T11:56:28.636Z,44.58
2023-04-03T11:59:15.385Z,44.30
2023-04-03T12:01:47.669Z,42.51
2023-04-03T12:04:17.172Z,42.17
2023-04-03T12:07:01.469Z,42.68
2023-04-03T12:09:36.386Z,42.25
2023-04-03T12:12:24.952Z,41.37
2023-04-03T12:14:53.809Z,42.78
2023-04-03T12:17:25.339Z,42.41
2023-04-03T12:19:53.276Z,41.13
2023-04-03T12:22:23.363Z,41.84
2023-04-03T12:24:52.943Z,40.79
2023-04-03T12:27:30.476Z,41.37
2023-04-03T12:30:02.448Z,44.16
2023-04-03T12:33:05.801Z,45.51
2023-04-03T12:35:46.445Z,46.32
2023-04-03T12:38:25.529Z,44.98
2023-04-03T12:40:57.671Z,45.89
2023-04-03T12:43:42.633Z,46.03
2023-04-03T12:46:17.747Z,45.22
2023-04-03T12:48:50.961Z,44.13
2023-04-03T12:51:21.940Z,45.59
2023-04-03T12:53:52.622Z,46.40
2023-04-03T12:56:21.946Z,46.57
2023-04-03T12:58:50.795Z,45.41
2023-04-03T13:01:20.711Z,47.16
2023-04-03T13:03:51.078Z,46.38
2023-04-03T13:06:21.468Z,46.52
2023-04-03T13:08:54.985Z,46.57
2023-04-03T13:11:24.371Z,45.11
2023-04-03T13:14:03.330Z,45.64
2023-04-03T13:16:31.409Z,47.33
2023-04-03T13:18:59.990Z,48.17
2023-04-03T13:21:31.225Z,49.26
2023-04-03T13:24:13.915Z,49.25
2023-04-03T13:26:44.610Z,47.94
2023-04-03T13:29:29.987Z,46.33
2023-04-03T13:32:00.208Z,46.50
2023-04-03T13:34:29.966Z,45.68
2023-04-03T13:36:59.556Z,45.71
2023-04-03T13:39:31.246Z,45.51
2023-04-03T13:42:00.614Z,44.88
2023-04-03T13:44:33.841Z,45.00
2023-04-03T13:47:03.739Z,44.72
2023-04-03T13:49:34.015Z,44.52
2023-04-03T13:52:07.818Z,45.51
2023-04-03T13:54:39.477Z,46.50
2023-04-03T13:57:14.452Z,46.99
2023-04-03T13:59:42.799Z,46.21
2023-04-03T14:02:19.920Z,45.80
2023-04-03T14:04:50.561Z,44.92
2023-04-03T14:07:21.298Z,45.47
2023-04-03T14:09:54.290Z,46.02
2023-04-03T14:12:31.458Z,45.44
2023-04-03T14:15:02.988Z,45.46
2023-04-03T14:17:34.798Z,45.19
2023-04-03T14:20:03.094Z,44.41
2023-04-03T14:22:33.282Z,44.09
2023-04-03T14:25:03.493Z,44.34
2023-04-03T14:27:33.109Z,44.75
2023-04-03T14:30:02.122Z,45.13
2023-04-03T14:32:30.146Z,45.62
2023-04-03T14:35:00.037Z,45.23
2023-04-03T14:37:30.588Z,45.18
2023-04-03T14:40:00.139Z,44.70
2023-04-03T14:42:31.238Z,44.92
2023-04-03T14:45:00.124Z,44.01
2023-04-03T14:47:32.263Z,42.87
2023-04-03T14:50:01.662Z,43.11
2023-04-03T14:52:31.680Z,44.51
2023-04-03T14:54:59.568Z,43.97
2023-04-03T14:57:28.840Z,44.24
2023-04-03T14:59:58.307Z,44.45
2023-04-03T15:02:31.324Z,44.48
2023-04-03T15:05:00.061Z,44.11
2023-04-03T15:07:29.817Z,45.19
2023-04-03T15:10:00.208Z,45.97
2023-04-03T15:12:29.427Z,45.69
2023-04-03T15:15:02.779Z,44.71
2023-04-03T15:17:32.086Z,45.37
2023-04-03T15:20:00.722Z,45.90
2023-04-03T15:22:29.007Z,46.00
2023-04-03T15:24:56.771Z,45.70
2023-04-03T15:27:24.573Z,46.06
2023-04-03T15:29:52.596Z,45.84
2023-04-03T15:32:21.888Z,45.71
2023-04-03T15:34:50.105Z,45.53
2023-04-03T15:37:18.585Z,44.85
2023-04-03T15:39:46.792Z,44.45
2023-04-03T15:42:14.815Z,44.55
2023-04-03T15:44:43.097Z,45.13
2023-04-03T15:47:11.517Z,45.28
2023-04-03T15:49:41.596Z,45.92
2023-04-03T15:52:09.870Z,46.76
2023-04-03T15:54:37.806Z,46.84
2023-04-03T15:57:05.874Z,47.11
2023-04-03T15:59:33.939Z,46.55
2023-04-03T16:02:02.819Z,46.73
2023-04-03T16:04:31.064Z,47.21
2023-04-03T16:07:03.204Z,46.41
2023-04-03T16:09:31.249Z,47.23
2023-04-03T16:11:59.144Z,46.60
2023-04-03T16:14:29.342Z,47.19
2023-04-03T16:16:57.638Z,47.31
2023-04-03T16:19:26.426Z,47.01
2023-04-03T16:21:55.839Z,47.79
2023-04-03T16:24:25.915Z,46.95
2023-04-03T16:26:54.631Z,46.84
2023-04-03T16:29:23.035Z,47.22
2023-04-03T16:31:51.439Z,47.52
2023-04-03T16:34:19.376Z,46.86
2023-04-03T16:36:47.706Z,46.69
2023-04-03T16:39:16.415Z,47.16
2023-04-03T16:41:46.404Z,47.02
2023-04-03T16:44:15.127Z,45.70
2023-04-03T16:46:43.180Z,43.81
2023-04-03T16:49:11.580Z,43.00
2023-04-03T16:51:39.906Z,43.40
2023-04-03T16:54:08.367Z,44.68
2023-04-03T16:56:36.396Z,43.39
2023-04-03T16:59:06.436Z,44.81
2023-04-03T17:01:34.347Z,44.34
2023-04-03T17:04:02.656Z,44.68
2023-04-03T17:06:31.804Z,45.51
2023-04-03T17:08:59.969Z,46.71
2023-04-03T17:11:28.105Z,47.54
2023-04-03T17:13:56.144Z,48.00
2023-04-03T17:16:26.755Z,48.87
2023-04-03T17:18:55.418Z,49.14
2023-04-03T17:21:23.770Z,49.62
2023-04-03T17:23:53.725Z,50.13
2023-04-03T17:26:22.177Z,49.81
2023-04-03T17:28:50.646Z,50.72
2023-04-03T17:31:18.627Z,51.65
2023-04-03T17:33:48.617Z,51.74
2023-04-03T17:36:16.652Z,51.44
2023-04-03T17:38:44.591Z,51.31
2023-04-03T17:41:12.881Z,51.72
2023-04-03T17:43:41.145Z,51.70
2023-04-03T17:46:10.121Z,52.03
2023-04-03T17:48:39.389Z,51.84
2023-04-03T17:51:10.246Z,52.36
2023-04-03T17:53:38.043Z,52.20
2023-04-03T17:56:09.022Z,52.92
2023-04-03T17:58:37.651Z,52.16
2023-04-03T18:01:13.104Z,53.29
2023-04-03T18:03:42.131Z,54.21
2023-04-03T18:06:12.855Z,54.29
2023-04-03T18:08:43.277Z,53.77
2023-04-03T18:11:11.748Z,53.99
2023-04-03T18:13:40.017Z,54.30
2023-04-03T18:16:08.624Z,55.48
2023-04-03T18:18:37.263Z,54.41
2023-04-03T18:21:06.090Z,53.96
2023-04-03T18:23:37.020Z,54.02
2023-04-03T18:26:06.086Z,53.92
2023-04-03T18:28:34.057Z,54.25
2023-04-03T18:31:02.246Z,53.78
2023-04-03T18:33:30.249Z,54.43
2023-04-03T18:35:58.187Z,54.09
2023-04-03T18:38:26.345Z,55.28
2023-04-03T18:40:56.906Z,55.49
2023-04-03T18:43:27.227Z,54.45
2023-04-03T18:45:55.259Z,55.00
2023-04-03T18:48:23.150Z,54.69
2023-04-03T18:50:51.644Z,55.02
2023-04-03T18:53:20.448Z,54.80
2023-04-03T18:55:48.839Z,55.28
2023-04-03T18:58:18.404Z,55.69
2023-04-03T19:00:46.962Z,55.60
2023-04-03T19:03:15.133Z,55.21
2023-04-03T19:05:43.530Z,55.83
2023-04-03T19:08:12.177Z,57.17
2023-04-03T19:10:40.489Z,56.68
2023-04-03T19:13:08.720Z,56.76
2023-04-03T19:15:38.856Z,57.39
2023-04-03T19:18:06.949Z,57.11
2023-04-03T19:20:34.972Z,57.68
2023-04-03T19:23:03.177Z,57.94
2023-04-03T19:25:31.433Z,57.81
2023-04-03T19:27:59.876Z,58.09
2023-04-03T19:30:27.810Z,57.96
2023-04-03T19:32:58.406Z,58.32
2023-04-03T19:35:26.569Z,57.95
2023-04-03T19:37:54.514Z,57.78
2023-04-03T19:40:22.761Z,58.38
2023-04-03T19:42:50.966Z,57.26
2023-04-03T19:45:20.471Z,58.27
2023-04-03T19:47:49.598Z,58.09
2023-04-03T19:50:19.464Z,58.42
2023-04-03T19:52:48.820Z,58.38
2023-04-03T19:55:17.086Z,59.18
2023-04-03T19:57:44.971Z,59.45
2023-04-03T20:00:14.001Z,59.48
2023-04-03T20:02:41.890Z,59.65
2023-04-03T20:05:11.805Z,59.71
2023-04-03T20:07:41.146Z,60.91
2023-04-03T20:10:10.483Z,61.34
2023-04-03T20:12:39.580Z,61.19
2023-04-03T20:15:09.171Z,61.17
2023-04-03T20:17:37.529Z,61.53
2023-04-03T20:20:06.227Z,61.27
2023-04-03T20:22:35.062Z,62.87
2023-04-03T20:25:06.724Z,62.76
2023-04-03T20:27:35.150Z,64.18
2023-04-03T20:30:04.029Z,62.72
2023-04-03T20:32:32.756Z,62.80
2023-04-03T20:35:03.974Z,63.12
2023-04-03T20:37:32.635Z,63.33
2023-04-03T20:40:01.028Z,64.17
2023-04-03T20:42:30.285Z,63.86
2023-04-03T20:44:59.915Z,64.86
2023-04-03T20:47:28.082Z,64.51
2023-04-03T20:49:58.725Z,66.37
2023-04-03T20:52:27.098Z,64.43
2023-04-03T20:54:55.010Z,65.26
2023-04-03T20:57:23.057Z,64.41
2023-04-03T20:59:54.332Z,66.17
2023-04-03T21:02:22.262Z,65.62
2023-04-03T21:04:52.220Z,66.40
2023-04-03T21:07:40.174Z,67.23
2023-04-03T21:10:28.456Z,68.08
2023-04-03T21:13:14.848Z,70.24
2023-04-03T21:15:48.994Z,70.44
2023-04-03T21:18:33.534Z,71.44
2023-04-03T21:21:02.830Z,71.69
2023-04-03T21:23:31.207Z,72.27
2023-04-03T21:25:59.344Z,72.64
2023-04-03T21:28:27.606Z,73.20
2023-04-03T21:30:55.482Z,76.19
2023-04-03T21:33:23.350Z,78.07
2023-04-03T21:35:57.858Z,78.65
2023-04-03T21:38:27.420Z,77.69
2023-04-03T21:40:57.829Z,79.29
2023-04-03T21:43:26.268Z,78.68
2023-04-03T21:45:54.433Z,78.52
2023-04-03T21:48:22.412Z,80.09
2023-04-03T21:50:52.631Z,81.11
2023-04-03T21:53:22.648Z,80.66
2023-04-03T21:55:57.534Z,84.79
2023-04-03T21:58:29.501Z,82.46
2023-04-03T22:00:57.672Z,83.93
2023-04-03T22:03:25.759Z,81.47
2023-04-03T22:05:53.827Z,81.52
2023-04-03T22:08:23.046Z,82.22
2023-04-03T22:10:51.505Z,86.35
2023-04-03T22:13:19.482Z,83.31
2023-04-03T22:15:48.396Z,85.71
2023-04-03T22:18:16.431Z,84.23
2023-04-03T22:20:44.846Z,82.72
2023-04-03T22:23:13.012Z,81.21
2023-04-03T22:25:42.903Z,82.59
2023-04-03T22:28:12.373Z,82.43
2023-04-03T22:30:42.175Z,83.87
2023-04-03T22:33:10.348Z,84.84
2023-04-03T22:35:38.610Z,85.61
2023-04-03T22:38:06.959Z,91.32
2023-04-03T22:40:35.022Z,87.77
2023-04-03T22:43:04.789Z,90.98
2023-04-03T22:45:32.959Z,90.65
2023-04-03T22:48:01.588Z,93.77
2023-04-03T22:50:29.814Z,98.31
2023-04-03T22:52:57.779Z,87.11
2023-04-03T22:55:26.854Z,95.13
2023-04-03T22:57:55.138Z,90.08
2023-04-03T23:00:24.895Z,84.87
2023-04-03T23:02:53.145Z,82.35
2023-04-03T23:05:21.526Z,78.14
2023-04-03T23:07:49.484Z,75.54
2023-04-03T23:10:17.994Z,75.51
2023-04-03T23:12:46.090Z,72.51
2023-04-03T23:15:15.439Z,72.51
2023-04-03T23:17:44.887Z,72.90
2023-04-03T23:20:13.072Z,70.71
2023-04-03T23:22:41.359Z,70.80
2023-04-03T23:25:09.822Z,68.83
2023-04-03T23:27:38.105Z,69.26
2023-04-03T23:30:06.668Z,66.70
2023-04-03T23:32:34.521Z,66.53
2023-04-03T23:35:05.665Z,66.86
2023-04-03T23:37:33.602Z,68.33
2023-04-03T23:40:02.422Z,66.07
2023-04-03T23:42:30.244Z,66.47
2023-04-03T23:44:58.463Z,65.67
2023-04-03T23:47:26.633Z,66.56
2023-04-03T23:49:54.448Z,67.40
2023-04-03T23:52:24.192Z,68.58
2023-04-03T23:54:52.376Z,68.75
2023-04-03T23:57:20.444Z,69.17
2023-04-03T23:59:48.388Z,69.56
