createdAt,value
2022-10-13T00:01:13.003Z,5.90
2022-10-13T00:03:42.320Z,5.90
2022-10-13T00:06:11.932Z,5.90
2022-10-13T00:08:41.214Z,5.90
2022-10-13T00:11:15.865Z,5.80
2022-10-13T00:13:45.457Z,6.00
2022-10-13T00:16:15.622Z,6.00
2022-10-13T00:18:44.061Z,5.90
2022-10-13T00:21:14.878Z,5.80
2022-10-13T00:23:43.549Z,5.90
2022-10-13T00:26:17.455Z,5.90
2022-10-13T00:28:51.281Z,5.80
2022-10-13T00:31:21.968Z,5.80
2022-10-13T00:33:50.588Z,5.80
2022-10-13T00:36:18.875Z,5.80
2022-10-13T00:38:47.059Z,5.80
2022-10-13T00:41:17.809Z,5.70
2022-10-13T00:44:01.104Z,5.70
2022-10-13T00:46:30.825Z,5.70
2022-10-13T00:49:01.588Z,5.70
2022-10-13T00:51:33.365Z,5.60
2022-10-13T00:54:03.071Z,5.60
2022-10-13T00:56:33.356Z,5.70
2022-10-13T00:59:02.890Z,5.60
2022-10-13T01:01:31.042Z,5.60
2022-10-13T01:03:59.548Z,5.50
2022-10-13T01:06:28.444Z,5.50
2022-10-13T01:08:56.574Z,5.40
2022-10-13T01:11:49.761Z,5.40
2022-10-13T01:14:29.124Z,5.40
2022-10-13T01:17:07.461Z,5.50
2022-10-13T01:20:12.053Z,5.50
2022-10-13T01:22:53.731Z,5.60
2022-10-13T01:25:48.037Z,5.60
2022-10-13T01:28:36.525Z,5.70
2022-10-13T01:31:13.837Z,5.70
2022-10-13T01:33:45.636Z,5.60
2022-10-13T01:36:22.735Z,5.60
2022-10-13T01:39:00.646Z,5.60
2022-10-13T01:41:34.922Z,5.60
2022-10-13T01:44:16.440Z,5.60
2022-10-13T01:46:48.401Z,5.60
2022-10-13T01:49:20.252Z,5.60
2022-10-13T01:51:50.049Z,5.70
2022-10-13T01:54:18.181Z,5.70
2022-10-13T01:56:53.603Z,5.70
2022-10-13T01:59:23.392Z,5.80
2022-10-13T02:02:02.285Z,5.80
2022-10-13T02:04:43.325Z,5.80
2022-10-13T02:07:19.977Z,5.70
2022-10-13T02:09:56.055Z,5.70
2022-10-13T02:12:29.649Z,5.70
2022-10-13T02:14:59.931Z,5.60
2022-10-13T02:17:30.993Z,5.60
2022-10-13T02:19:59.450Z,5.60
2022-10-13T02:22:34.188Z,5.60
2022-10-13T02:25:02.306Z,5.50
2022-10-13T02:27:30.379Z,5.50
2022-10-13T02:29:59.810Z,5.50
2022-10-13T02:32:29.374Z,5.50
2022-10-13T02:34:57.639Z,5.60
2022-10-13T02:37:26.942Z,5.50
2022-10-13T02:39:55.012Z,5.60
2022-10-13T02:42:23.543Z,5.60
2022-10-13T02:44:52.117Z,5.60
2022-10-13T02:47:20.425Z,5.70
2022-10-13T02:49:49.902Z,5.70
2022-10-13T02:52:18.712Z,5.70
2022-10-13T02:54:46.901Z,5.80
2022-10-13T02:57:15.004Z,6.00
2022-10-13T02:59:43.578Z,6.20
2022-10-13T03:02:11.790Z,6.40
2022-10-13T03:04:40.397Z,6.40
2022-10-13T03:07:10.317Z,6.50
2022-10-13T03:09:38.451Z,6.50
2022-10-13T03:12:06.972Z,6.40
2022-10-13T03:14:35.537Z,6.40
2022-10-13T03:17:03.840Z,6.30
2022-10-13T03:19:32.005Z,6.30
2022-10-13T03:22:00.668Z,6.30
2022-10-13T03:24:30.903Z,6.20
2022-10-13T03:26:59.006Z,6.20
2022-10-13T03:29:27.278Z,6.30
2022-10-13T03:31:55.868Z,6.30
2022-10-13T03:34:23.944Z,6.50
2022-10-13T03:36:52.390Z,6.80
2022-10-13T03:39:22.138Z,7.00
2022-10-13T03:41:51.626Z,7.20
2022-10-13T03:44:20.312Z,7.40
2022-10-13T03:46:48.715Z,7.50
2022-10-13T03:49:17.360Z,7.50
2022-10-13T03:51:46.077Z,7.60
2022-10-13T03:54:15.616Z,7.70
2022-10-13T03:56:43.997Z,7.70
2022-10-13T03:59:17.073Z,7.80
2022-10-13T04:01:45.845Z,7.70
2022-10-13T04:04:14.178Z,7.70
2022-10-13T04:06:42.289Z,7.80
2022-10-13T04:09:10.863Z,7.90
2022-10-13T04:11:38.945Z,8.00
2022-10-13T04:14:07.638Z,8.00
2022-10-13T04:16:39.721Z,7.90
2022-10-13T04:19:07.872Z,7.90
2022-10-13T04:21:37.080Z,7.90
2022-10-13T04:24:06.619Z,8.00
2022-10-13T04:26:36.998Z,8.00
2022-10-13T04:29:07.710Z,8.10
2022-10-13T04:31:37.773Z,8.00
2022-10-13T04:34:07.746Z,8.00
2022-10-13T04:36:36.313Z,8.00
2022-10-13T04:39:04.783Z,8.10
2022-10-13T04:41:32.970Z,8.10
2022-10-13T04:44:02.652Z,8.00
2022-10-13T04:46:30.848Z,8.00
2022-10-13T04:49:00.368Z,8.10
2022-10-13T04:51:29.033Z,8.10
2022-10-13T04:53:57.861Z,8.00
2022-10-13T04:56:26.707Z,8.10
2022-10-13T04:58:55.673Z,8.10
2022-10-13T05:01:25.441Z,8.30
2022-10-13T05:03:54.322Z,8.40
2022-10-13T05:06:27.073Z,8.40
2022-10-13T05:08:56.014Z,8.40
2022-10-13T05:11:25.513Z,8.60
2022-10-13T05:13:54.374Z,8.60
2022-10-13T05:16:24.048Z,8.70
2022-10-13T05:18:54.172Z,8.70
2022-10-13T05:21:26.369Z,8.70
2022-10-13T05:23:55.959Z,8.70
2022-10-13T05:26:29.117Z,8.80
2022-10-13T05:28:57.567Z,8.80
2022-10-13T05:31:27.693Z,8.80
2022-10-13T05:33:57.102Z,8.90
2022-10-13T05:36:30.116Z,8.90
2022-10-13T05:39:00.086Z,8.90
2022-10-13T05:41:29.501Z,8.90
2022-10-13T05:44:01.742Z,9.00
2022-10-13T05:46:30.241Z,9.00
2022-10-13T05:48:58.389Z,9.00
2022-10-13T05:51:32.415Z,9.00
2022-10-13T05:54:05.200Z,8.90
2022-10-13T05:56:38.566Z,8.90
2022-10-13T05:59:09.299Z,8.90
2022-10-13T06:01:42.569Z,8.90
2022-10-13T06:04:16.265Z,8.90
2022-10-13T06:06:46.616Z,9.00
2022-10-13T06:09:14.824Z,9.10
2022-10-13T06:11:43.081Z,9.10
2022-10-13T06:14:11.393Z,9.20
2022-10-13T06:16:39.592Z,9.20
2022-10-13T06:19:07.866Z,9.20
2022-10-13T06:21:36.657Z,9.20
2022-10-13T06:24:06.776Z,9.30
2022-10-13T06:26:34.997Z,9.40
2022-10-13T06:29:03.553Z,9.40
2022-10-13T06:31:32.077Z,9.50
2022-10-13T06:34:00.557Z,9.50
2022-10-13T06:36:29.053Z,9.60
2022-10-13T06:38:57.247Z,9.60
2022-10-13T06:41:26.805Z,9.70
2022-10-13T06:43:55.424Z,9.70
2022-10-13T06:46:23.615Z,9.70
2022-10-13T06:48:52.004Z,9.80
2022-10-13T06:51:20.629Z,9.90
2022-10-13T06:53:48.899Z,9.90
2022-10-13T06:56:17.050Z,9.90
2022-10-13T06:58:46.746Z,9.90
2022-10-13T07:01:15.390Z,10.00
2022-10-13T07:03:44.112Z,10.00
2022-10-13T07:06:12.774Z,10.10
2022-10-13T07:08:40.920Z,10.10
2022-10-13T07:11:15.429Z,10.20
2022-10-13T07:13:46.931Z,10.20
2022-10-13T07:16:16.008Z,10.30
2022-10-13T07:18:44.161Z,10.30
2022-10-13T07:21:12.545Z,10.30
2022-10-13T07:23:40.780Z,10.40
2022-10-13T07:26:09.752Z,10.40
2022-10-13T07:28:38.990Z,10.50
2022-10-13T07:31:13.813Z,10.60
2022-10-13T07:33:43.444Z,10.70
2022-10-13T07:36:12.134Z,10.80
2022-10-13T07:38:40.526Z,10.80
2022-10-13T07:41:11.409Z,10.90
2022-10-13T07:43:39.661Z,11.00
2022-10-13T07:46:08.649Z,11.10
2022-10-13T07:48:38.577Z,11.10
2022-10-13T07:51:07.950Z,11.20
2022-10-13T07:53:36.797Z,11.30
2022-10-13T07:56:08.089Z,11.40
2022-10-13T07:58:39.001Z,11.50
2022-10-13T08:01:08.004Z,11.50
2022-10-13T08:06:11.565Z,11.60
2022-10-13T08:08:40.287Z,11.70
2022-10-13T08:11:14.703Z,11.70
2022-10-13T08:13:47.183Z,11.80
2022-10-13T08:16:15.401Z,11.90
2022-10-13T08:18:45.530Z,12.00
2022-10-13T08:21:52.772Z,12.10
2022-10-13T08:24:06.240Z,12.20
2022-10-13T08:26:35.062Z,12.40
2022-10-13T08:29:20.253Z,12.60
2022-10-13T08:31:50.621Z,12.90
2022-10-13T08:34:20.345Z,13.00
2022-10-13T08:36:48.875Z,13.00
2022-10-13T08:39:17.194Z,13.00
2022-10-13T08:41:45.752Z,12.90
2022-10-13T08:45:02.559Z,12.80
2022-10-13T08:47:14.431Z,12.80
2022-10-13T08:49:46.367Z,12.80
2022-10-13T08:52:19.721Z,13.00
2022-10-13T08:54:48.484Z,14.00
2022-10-13T08:57:17.825Z,15.20
2022-10-13T08:59:46.632Z,16.10
2022-10-13T09:02:18.179Z,15.70
2022-10-13T09:04:50.850Z,15.10
2022-10-13T09:07:22.978Z,14.40
2022-10-13T09:09:53.395Z,13.90
2022-10-13T09:12:24.744Z,13.40
2022-10-13T09:15:01.486Z,13.20
2022-10-13T09:17:31.664Z,13.10
2022-10-13T09:20:04.354Z,13.00
2022-10-13T09:22:35.168Z,13.00
2022-10-13T09:25:21.313Z,13.00
2022-10-13T09:27:51.574Z,13.00
2022-10-13T09:30:28.142Z,13.00
2022-10-13T09:33:09.402Z,13.10
2022-10-13T09:35:40.632Z,13.50
2022-10-13T09:38:14.437Z,14.10
2022-10-13T09:43:28.333Z,13.30
2022-10-13T09:45:57.061Z,12.90
2022-10-13T09:48:29.357Z,12.90
2022-10-13T09:50:59.355Z,13.30
2022-10-13T09:53:33.090Z,14.20
2022-10-13T09:56:20.135Z,15.40
2022-10-13T09:58:53.141Z,15.60
2022-10-13T10:01:25.792Z,16.00
2022-10-13T10:03:56.175Z,17.00
2022-10-13T10:06:27.850Z,17.90
2022-10-13T10:09:04.073Z,17.90
2022-10-13T10:11:38.737Z,18.60
2022-10-13T10:14:17.061Z,19.10
2022-10-13T10:16:51.269Z,20.00
2022-10-13T10:19:23.914Z,20.60
2022-10-13T10:22:04.133Z,20.50
2022-10-13T10:24:42.661Z,19.00
2022-10-13T10:29:57.834Z,16.60
2022-10-13T10:32:34.688Z,16.20
2022-10-13T10:35:11.397Z,15.30
2022-10-13T10:37:56.307Z,14.60
2022-10-13T10:40:36.536Z,14.30
2022-10-13T10:43:36.050Z,14.30
2022-10-13T10:46:13.121Z,14.30
2022-10-13T10:48:41.504Z,14.30
2022-10-13T10:51:11.244Z,14.20
2022-10-13T10:53:49.996Z,14.10
2022-10-13T10:56:23.965Z,14.00
2022-10-13T10:59:01.708Z,14.10
2022-10-13T11:01:36.705Z,14.20
2022-10-13T11:04:37.813Z,14.20
2022-10-13T11:07:06.232Z,14.10
2022-10-13T11:10:13.876Z,14.10
2022-10-13T11:13:26.973Z,14.00
2022-10-13T11:15:55.819Z,13.90
2022-10-13T11:18:56.435Z,13.70
2022-10-13T11:21:24.560Z,13.70
2022-10-13T11:23:54.804Z,13.70
2022-10-13T11:26:43.981Z,13.50
2022-10-13T11:29:40.932Z,13.50
2022-10-13T11:32:55.257Z,13.50
2022-10-13T11:35:29.762Z,13.50
2022-10-13T11:38:18.214Z,13.50
2022-10-13T11:41:04.597Z,13.50
2022-10-13T11:43:43.174Z,13.50
2022-10-13T11:46:39.582Z,13.40
2022-10-13T11:49:41.079Z,13.30
2022-10-13T11:52:32.486Z,13.30
2022-10-13T11:55:06.078Z,13.40
2022-10-13T11:57:34.311Z,13.30
2022-10-13T12:00:02.424Z,13.30
2022-10-13T12:02:32.135Z,13.40
2022-10-13T12:05:06.325Z,13.40
2022-10-13T12:07:37.303Z,13.50
2022-10-13T12:10:09.811Z,13.50
2022-10-13T12:12:37.953Z,13.60
2022-10-13T12:15:33.374Z,13.50
2022-10-13T12:18:03.282Z,13.50
2022-10-13T12:20:33.330Z,13.40
2022-10-13T12:23:01.791Z,13.30
2022-10-13T12:25:31.306Z,13.30
2022-10-13T12:28:01.976Z,13.30
2022-10-13T12:30:32.281Z,13.20
2022-10-13T12:33:03.164Z,13.20
2022-10-13T12:35:33.926Z,13.20
2022-10-13T12:38:04.539Z,13.20
2022-10-13T12:40:32.946Z,13.10
2022-10-13T12:43:01.551Z,13.10
2022-10-13T12:45:33.862Z,13.00
2022-10-13T12:48:03.481Z,13.00
2022-10-13T12:50:37.137Z,13.10
2022-10-13T12:53:17.705Z,13.00
2022-10-13T12:55:52.248Z,13.10
2022-10-13T12:58:23.677Z,13.10
2022-10-13T13:01:36.391Z,13.10
2022-10-13T13:04:19.645Z,13.10
2022-10-13T13:06:56.494Z,13.10
2022-10-13T13:09:30.647Z,13.10
2022-10-13T13:12:23.282Z,13.00
2022-10-13T13:14:55.383Z,13.00
2022-10-13T13:17:57.306Z,13.00
2022-10-13T13:20:26.804Z,13.10
2022-10-13T13:22:55.636Z,13.00
2022-10-13T13:25:24.921Z,13.00
2022-10-13T13:27:54.052Z,12.90
2022-10-13T13:30:24.694Z,12.90
2022-10-13T13:32:52.834Z,12.90
2022-10-13T13:35:22.818Z,12.90
2022-10-13T13:37:53.186Z,12.90
2022-10-13T13:40:23.672Z,12.90
2022-10-13T13:42:52.355Z,12.80
2022-10-13T13:45:22.407Z,12.80
2022-10-13T13:47:51.174Z,12.80
2022-10-13T13:50:25.009Z,12.80
2022-10-13T13:52:53.673Z,12.80
2022-10-13T13:55:23.172Z,12.70
2022-10-13T13:57:51.401Z,12.70
2022-10-13T14:00:20.705Z,12.70
2022-10-13T14:02:49.321Z,12.70
2022-10-13T14:05:17.696Z,12.70
2022-10-13T14:07:47.297Z,12.70
2022-10-13T14:10:15.819Z,12.70
2022-10-13T14:12:44.033Z,12.60
2022-10-13T14:15:12.397Z,12.60
2022-10-13T14:17:40.773Z,12.60
2022-10-13T14:20:09.604Z,12.70
2022-10-13T14:22:39.158Z,12.70
2022-10-13T14:25:09.544Z,12.80
2022-10-13T14:27:38.257Z,12.80
2022-10-13T14:30:07.419Z,12.80
2022-10-13T14:32:38.980Z,12.80
2022-10-13T14:35:08.060Z,12.80
2022-10-13T14:37:36.782Z,12.80
2022-10-13T14:40:05.520Z,12.80
2022-10-13T14:42:35.142Z,12.80
2022-10-13T14:45:06.448Z,12.80
2022-10-13T14:47:35.020Z,12.70
2022-10-13T14:50:03.149Z,12.70
2022-10-13T14:52:31.322Z,12.60
2022-10-13T14:54:59.738Z,12.60
2022-10-13T14:57:27.949Z,12.60
2022-10-13T15:00:01.668Z,12.60
2022-10-13T15:02:30.941Z,12.60
2022-10-13T15:04:59.259Z,12.50
2022-10-13T15:07:27.343Z,12.50
2022-10-13T15:10:10.718Z,12.50
2022-10-13T15:12:39.119Z,12.50
2022-10-13T15:15:09.594Z,12.40
2022-10-13T15:17:38.053Z,12.40
2022-10-13T15:20:07.757Z,12.40
2022-10-13T15:22:36.031Z,12.40
2022-10-13T15:25:07.786Z,12.30
2022-10-13T15:27:40.847Z,12.30
2022-10-13T15:30:12.799Z,12.30
2022-10-13T15:32:41.144Z,12.30
2022-10-13T15:35:09.951Z,12.20
2022-10-13T15:37:38.178Z,12.20
2022-10-13T15:40:07.322Z,12.20
2022-10-13T15:42:35.410Z,12.10
2022-10-13T15:45:09.935Z,12.10
2022-10-13T15:47:40.429Z,12.10
2022-10-13T15:50:09.911Z,12.10
2022-10-13T15:52:39.951Z,12.10
2022-10-13T15:55:08.859Z,12.10
2022-10-13T15:57:37.444Z,12.10
2022-10-13T16:00:06.686Z,12.10
2022-10-13T16:02:37.925Z,12.10
2022-10-13T16:05:09.695Z,12.10
2022-10-13T16:07:38.524Z,12.10
2022-10-13T16:10:07.409Z,12.10
2022-10-13T16:12:35.574Z,12.10
2022-10-13T16:15:03.951Z,12.10
2022-10-13T16:17:32.439Z,12.10
2022-10-13T16:20:00.703Z,12.00
2022-10-13T16:22:30.945Z,12.00
2022-10-13T16:24:59.217Z,12.00
2022-10-13T16:27:27.353Z,12.00
2022-10-13T16:29:55.638Z,12.00
2022-10-13T16:32:23.944Z,12.00
2022-10-13T16:34:52.155Z,11.90
2022-10-13T16:37:21.792Z,11.90
2022-10-13T16:39:52.172Z,11.90
2022-10-13T16:42:21.130Z,11.90
2022-10-13T16:44:49.713Z,11.90
2022-10-13T16:47:18.774Z,11.90
2022-10-13T16:49:48.020Z,11.90
2022-10-13T16:52:16.381Z,11.90
2022-10-13T16:54:44.477Z,11.90
2022-10-13T16:57:14.436Z,11.90
2022-10-13T16:59:43.145Z,11.90
2022-10-13T17:02:15.606Z,11.90
2022-10-13T17:04:44.172Z,11.90
2022-10-13T17:07:12.260Z,11.90
2022-10-13T17:09:40.764Z,11.90
2022-10-13T17:12:09.070Z,11.80
2022-10-13T17:14:38.689Z,11.80
2022-10-13T17:17:07.116Z,11.80
2022-10-13T17:19:35.765Z,11.80
2022-10-13T17:22:03.857Z,11.80
2022-10-13T17:24:32.216Z,11.80
2022-10-13T17:27:00.440Z,11.80
2022-10-13T17:29:28.522Z,11.80
2022-10-13T17:31:58.094Z,11.90
2022-10-13T17:34:26.472Z,11.90
2022-10-13T17:36:54.567Z,11.90
2022-10-13T17:39:23.169Z,11.90
2022-10-13T17:41:51.729Z,11.90
2022-10-13T17:44:20.844Z,11.90
2022-10-13T17:46:50.167Z,11.90
2022-10-13T17:49:20.041Z,11.90
2022-10-13T17:51:50.957Z,11.90
2022-10-13T17:54:19.714Z,11.80
2022-10-13T17:56:48.850Z,11.80
2022-10-13T17:59:18.779Z,11.80
2022-10-13T18:01:47.190Z,11.80
2022-10-13T18:04:17.666Z,11.80
2022-10-13T18:06:47.718Z,11.90
2022-10-13T18:09:18.070Z,11.80
2022-10-13T18:11:50.623Z,11.90
2022-10-13T18:14:20.800Z,11.80
2022-10-13T18:16:48.984Z,11.80
2022-10-13T18:19:17.795Z,11.80
2022-10-13T18:21:47.782Z,11.70
2022-10-13T18:24:16.095Z,11.70
2022-10-13T18:26:44.599Z,11.70
2022-10-13T18:29:13.758Z,11.70
2022-10-13T18:31:42.918Z,11.70
2022-10-13T18:34:13.845Z,11.70
2022-10-13T18:36:43.730Z,11.70
2022-10-13T18:39:15.510Z,11.70
2022-10-13T18:41:44.229Z,11.70
2022-10-13T18:44:12.629Z,11.70
2022-10-13T18:46:41.805Z,11.70
2022-10-13T18:49:12.623Z,11.70
2022-10-13T18:51:40.808Z,11.60
2022-10-13T18:54:09.429Z,11.60
2022-10-13T18:56:39.026Z,11.70
2022-10-13T18:59:08.782Z,11.70
2022-10-13T19:01:39.199Z,11.70
2022-10-13T19:04:08.665Z,11.70
2022-10-13T19:06:37.011Z,11.70
2022-10-13T19:09:08.037Z,11.60
2022-10-13T19:11:38.489Z,11.60
2022-10-13T19:14:11.146Z,11.70
2022-10-13T19:16:42.259Z,11.70
2022-10-13T19:19:10.450Z,11.70
2022-10-13T19:21:39.825Z,11.70
2022-10-13T19:24:09.394Z,11.70
2022-10-13T19:26:39.330Z,11.70
2022-10-13T19:29:10.819Z,11.70
2022-10-13T19:31:40.543Z,11.70
2022-10-13T19:34:09.320Z,11.70
2022-10-13T19:36:40.341Z,11.70
2022-10-13T19:39:12.136Z,11.70
2022-10-13T19:41:42.016Z,11.70
2022-10-13T19:44:10.664Z,11.80
2022-10-13T19:46:39.421Z,11.70
2022-10-13T19:49:07.845Z,11.70
2022-10-13T19:51:36.781Z,11.70
2022-10-13T19:54:05.268Z,11.70
2022-10-13T19:56:34.491Z,11.70
2022-10-13T19:59:05.567Z,11.70
2022-10-13T20:01:39.976Z,11.70
2022-10-13T20:04:09.018Z,11.70
2022-10-13T20:06:37.417Z,11.70
2022-10-13T20:09:06.168Z,11.70
2022-10-13T20:11:34.930Z,11.80
2022-10-13T20:14:04.736Z,11.80
2022-10-13T20:16:32.912Z,11.80
2022-10-13T20:19:03.657Z,11.80
2022-10-13T20:21:32.022Z,11.80
2022-10-13T20:24:00.614Z,11.80
2022-10-13T20:26:30.190Z,11.80
2022-10-13T20:28:59.183Z,11.80
2022-10-13T20:31:29.724Z,11.80
2022-10-13T20:33:59.198Z,11.80
2022-10-13T20:36:28.584Z,11.70
2022-10-13T20:38:57.078Z,11.80
2022-10-13T20:41:27.292Z,11.80
2022-10-13T20:43:57.565Z,11.80
2022-10-13T20:46:26.625Z,11.80
2022-10-13T20:49:13.246Z,11.80
2022-10-13T20:51:42.905Z,11.70
2022-10-13T20:54:11.866Z,11.70
2022-10-13T20:56:40.201Z,11.80
2022-10-13T20:59:11.173Z,11.70
2022-10-13T21:01:39.566Z,11.70
2022-10-13T21:04:09.008Z,11.70
2022-10-13T21:06:37.634Z,11.70
2022-10-13T21:09:06.820Z,11.70
2022-10-13T21:11:35.794Z,11.60
2022-10-13T21:14:06.836Z,11.60
2022-10-13T21:16:35.879Z,11.60
2022-10-13T21:19:04.698Z,11.60
2022-10-13T21:21:36.459Z,11.60
2022-10-13T21:24:07.798Z,11.50
2022-10-13T21:26:37.000Z,11.50
2022-10-13T21:29:05.973Z,11.60
2022-10-13T21:31:35.003Z,11.50
2022-10-13T21:34:03.222Z,11.50
2022-10-13T21:36:34.199Z,11.50
2022-10-13T21:39:04.987Z,11.50
2022-10-13T21:41:33.198Z,11.50
2022-10-13T21:44:01.423Z,11.50
2022-10-13T21:46:31.291Z,11.40
2022-10-13T21:49:01.587Z,11.30
2022-10-13T21:51:32.157Z,11.30
2022-10-13T21:54:03.083Z,11.30
2022-10-13T21:56:32.476Z,11.10
2022-10-13T21:59:02.023Z,11.00
2022-10-13T22:01:30.265Z,11.00
2022-10-13T22:04:00.803Z,10.90
2022-10-13T22:06:29.871Z,10.80
2022-10-13T22:08:59.870Z,10.80
2022-10-13T22:11:31.212Z,10.70
2022-10-13T22:14:00.778Z,10.60
2022-10-13T22:16:33.842Z,10.40
2022-10-13T22:19:02.414Z,10.30
2022-10-13T22:21:35.123Z,10.30
2022-10-13T22:24:06.602Z,10.20
2022-10-13T22:26:39.146Z,10.20
2022-10-13T22:29:09.412Z,10.20
2022-10-13T22:31:37.989Z,10.10
2022-10-13T22:34:06.800Z,10.10
2022-10-13T22:36:34.953Z,10.00
2022-10-13T22:39:05.324Z,10.00
2022-10-13T22:41:35.866Z,10.00
2022-10-13T22:44:05.032Z,9.90
2022-10-13T22:46:35.435Z,10.00
2022-10-13T22:49:04.591Z,9.90
2022-10-13T22:51:34.518Z,9.90
2022-10-13T22:54:03.203Z,10.00
2022-10-13T22:56:33.717Z,10.00
2022-10-13T22:59:05.462Z,9.90
2022-10-13T23:01:34.816Z,9.80
2022-10-13T23:04:03.093Z,9.70
2022-10-13T23:06:33.724Z,9.60
2022-10-13T23:09:02.584Z,9.60
2022-10-13T23:11:30.876Z,9.50
2022-10-13T23:13:59.285Z,9.50
2022-10-13T23:16:29.242Z,9.50
2022-10-13T23:18:57.494Z,9.50
2022-10-13T23:21:27.811Z,9.40
2022-10-13T23:23:57.447Z,9.40
2022-10-13T23:26:26.000Z,9.30
2022-10-13T23:28:54.321Z,9.20
2022-10-13T23:31:22.542Z,9.20
2022-10-13T23:33:52.739Z,9.10
2022-10-13T23:36:22.622Z,9.10
2022-10-13T23:38:56.324Z,9.00
2022-10-13T23:41:24.847Z,9.00
2022-10-13T23:43:53.571Z,8.90
2022-10-13T23:46:21.825Z,8.90
2022-10-13T23:48:51.748Z,8.80
2022-10-13T23:51:22.401Z,8.90
2022-10-13T23:53:51.658Z,8.90
2022-10-13T23:56:20.331Z,9.00
2022-10-13T23:58:49.005Z,9.10
