createdAt,value
2018-02-01T00:00:29.929Z,10.56
2018-02-01T00:01:10.455Z,10.45
2018-02-01T00:01:50.972Z,10.4
2018-02-01T00:02:31.529Z,10.36
2018-02-01T00:03:12.091Z,10.23
2018-02-01T00:03:52.643Z,10.38
2018-02-01T00:04:33.223Z,10.38
2018-02-01T00:05:13.764Z,10.27
2018-02-01T00:05:54.333Z,10.34
2018-02-01T00:06:34.937Z,10.52
2018-02-01T00:07:15.453Z,10.4
2018-02-01T00:07:56.004Z,10.42
2018-02-01T00:08:36.597Z,10.32
2018-02-01T00:09:17.122Z,10.34
2018-02-01T00:09:57.640Z,10.52
2018-02-01T00:10:38.182Z,10.23
2018-02-01T00:11:18.736Z,10.18
2018-02-01T00:11:59.325Z,10.08
2018-02-01T00:12:39.892Z,10.05
2018-02-01T00:13:20.455Z,10.02
2018-02-01T00:14:01.006Z,10.09
2018-02-01T00:14:41.522Z,9.93
2018-02-01T00:15:22.087Z,9.96
2018-02-01T00:16:02.597Z,9.86
2018-02-01T00:16:43.178Z,9.84
2018-02-01T00:17:23.722Z,9.91
2018-02-01T00:18:04.247Z,9.97
2018-02-01T00:18:44.800Z,9.96
2018-02-01T00:19:25.363Z,10.02
2018-02-01T00:20:05.930Z,9.96
2018-02-01T00:20:46.466Z,9.83
2018-02-01T00:21:26.996Z,9.75
2018-02-01T00:22:07.561Z,9.84
2018-02-01T00:22:48.130Z,9.86
2018-02-01T00:23:28.599Z,9.86
2018-02-01T00:24:09.160Z,9.83
2018-02-01T00:24:49.755Z,9.75
2018-02-01T00:25:30.291Z,9.78
2018-02-01T00:26:10.825Z,9.74
2018-02-01T00:26:51.413Z,9.76
2018-02-01T00:27:31.939Z,9.76
2018-02-01T00:28:12.486Z,9.81
2018-02-01T00:28:52.978Z,9.72
2018-02-01T00:29:33.546Z,9.81
2018-02-01T00:30:14.111Z,9.83
2018-02-01T00:30:54.666Z,9.83
2018-02-01T00:31:35.183Z,9.83
2018-02-01T00:32:15.731Z,9.86
2018-02-01T00:32:56.265Z,9.89
2018-02-01T00:33:36.818Z,9.94
2018-02-01T00:34:17.352Z,9.93
2018-02-01T00:34:57.873Z,9.94
2018-02-01T00:35:38.435Z,9.89
2018-02-01T00:36:18.974Z,9.83
2018-02-01T00:36:59.521Z,9.94
2018-02-01T00:37:40.100Z,9.94
2018-02-01T00:38:20.635Z,9.81
2018-02-01T00:39:01.163Z,9.57
2018-02-01T00:39:41.708Z,9.76
2018-02-01T00:40:22.302Z,9.84
2018-02-01T00:41:02.795Z,9.89
2018-02-01T00:41:43.372Z,9.93
2018-02-01T00:42:23.919Z,9.99
2018-02-01T00:43:04.490Z,10.12
2018-02-01T00:43:45.043Z,9.96
2018-02-01T00:44:25.598Z,9.99
2018-02-01T00:45:06.150Z,9.94
2018-02-01T00:45:46.692Z,9.93
2018-02-01T00:46:27.250Z,10.01
2018-02-01T00:47:07.780Z,9.87
2018-02-01T00:47:48.360Z,10.02
2018-02-01T00:48:28.869Z,9.89
2018-02-01T00:49:09.434Z,9.83
2018-02-01T00:49:49.985Z,9.81
2018-02-01T00:50:30.540Z,9.71
2018-02-01T00:51:11.089Z,9.75
2018-02-01T00:51:51.666Z,9.76
2018-02-01T00:52:32.203Z,9.94
2018-02-01T00:53:12.712Z,9.84
2018-02-01T00:53:53.237Z,9.84
2018-02-01T00:54:33.804Z,9.86
2018-02-01T00:55:14.363Z,9.79
2018-02-01T00:55:54.900Z,9.91
2018-02-01T00:56:35.477Z,9.87
2018-02-01T00:57:16.001Z,9.79
2018-02-01T00:57:56.518Z,9.86
2018-02-01T00:58:37.055Z,10.02
2018-02-01T00:59:17.634Z,10.07
2018-02-01T00:59:58.152Z,10.07
2018-02-01T01:00:38.691Z,10.11
2018-02-01T01:01:19.244Z,10.18
2018-02-01T01:01:59.790Z,10.25
2018-02-01T01:02:40.406Z,10.09
2018-02-01T01:03:20.931Z,9.94
2018-02-01T01:04:01.549Z,9.97
2018-02-01T01:04:42.014Z,9.96
2018-02-01T01:05:22.580Z,9.93
2018-02-01T01:06:03.102Z,9.87
2018-02-01T01:06:43.661Z,9.83
2018-02-01T01:07:24.224Z,9.79
2018-02-01T01:08:04.778Z,9.71
2018-02-01T01:08:45.346Z,9.76
2018-02-01T01:09:25.878Z,9.79
2018-02-01T01:10:06.441Z,9.83
2018-02-01T01:10:46.992Z,9.79
2018-02-01T01:11:27.541Z,9.76
2018-02-01T01:12:08.126Z,9.9
2018-02-01T01:12:48.652Z,9.86
2018-02-01T01:13:29.165Z,9.81
2018-02-01T01:14:09.698Z,9.74
2018-02-01T01:14:50.192Z,9.72
2018-02-01T01:15:30.789Z,9.86
2018-02-01T01:16:11.309Z,9.78
2018-02-01T01:16:51.882Z,9.76
2018-02-01T01:17:32.439Z,9.76
2018-02-01T01:18:12.954Z,9.81
2018-02-01T01:18:53.487Z,9.84
2018-02-01T01:19:33.987Z,9.93
2018-02-01T01:20:14.543Z,10.01
2018-02-01T01:20:55.103Z,9.97
2018-02-01T01:21:35.659Z,9.79
2018-02-01T01:22:16.237Z,9.79
2018-02-01T01:22:56.788Z,9.75
2018-02-01T01:23:37.328Z,9.79
2018-02-01T01:24:17.875Z,9.81
2018-02-01T01:24:58.434Z,9.86
2018-02-01T01:25:38.984Z,9.75
2018-02-01T01:26:19.539Z,9.76
2018-02-01T01:27:00.078Z,9.81
2018-02-01T01:27:40.636Z,9.76
2018-02-01T01:28:21.204Z,9.86
2018-02-01T01:29:01.749Z,9.79
2018-02-01T01:29:42.292Z,9.72
2018-02-01T01:30:22.798Z,9.87
2018-02-01T01:31:03.350Z,9.96
2018-02-01T01:31:44.735Z,10.02
2018-02-01T01:32:25.316Z,9.99
2018-02-01T01:33:05.853Z,9.94
2018-02-01T01:33:46.399Z,9.83
2018-02-01T01:34:26.928Z,9.78
2018-02-01T01:35:07.502Z,9.75
2018-02-01T01:35:48.050Z,9.87
2018-02-01T01:36:28.638Z,9.84
2018-02-01T01:37:09.164Z,9.86
2018-02-01T01:37:49.702Z,9.86
2018-02-01T01:38:30.260Z,9.74
2018-02-01T01:39:10.803Z,9.84
2018-02-01T01:39:51.362Z,9.78
2018-02-01T01:40:31.880Z,9.78
2018-02-01T01:41:12.436Z,9.76
2018-02-01T01:41:52.980Z,9.72
2018-02-01T01:42:33.537Z,9.72
2018-02-01T01:43:14.080Z,9.86
2018-02-01T01:43:54.635Z,9.86
2018-02-01T01:44:35.197Z,9.83
2018-02-01T01:45:15.714Z,9.81
2018-02-01T01:45:56.196Z,9.76
2018-02-01T01:46:36.748Z,9.86
2018-02-01T01:47:17.284Z,9.72
2018-02-01T01:47:58.143Z,9.83
2018-02-01T01:48:38.703Z,9.83
2018-02-01T01:49:19.253Z,9.86
2018-02-01T01:49:59.782Z,9.84
2018-02-01T01:50:40.366Z,9.75
2018-02-01T01:51:20.934Z,9.83
2018-02-01T01:52:01.481Z,9.71
2018-02-01T01:52:42.028Z,9.75
2018-02-01T01:53:22.540Z,9.81
2018-02-01T01:54:03.064Z,9.86
2018-02-01T01:54:43.568Z,9.84
2018-02-01T01:55:24.104Z,9.94
2018-02-01T01:56:04.650Z,9.75
2018-02-01T01:56:45.175Z,9.78
2018-02-01T01:57:25.672Z,9.86
2018-02-01T01:58:06.253Z,9.89
2018-02-01T01:58:46.849Z,9.94
2018-02-01T01:59:27.460Z,9.93
2018-02-01T02:00:08.125Z,10.04
2018-02-01T02:00:48.650Z,9.93
2018-02-01T02:01:29.150Z,10.02
2018-02-01T02:02:09.714Z,10.09
2018-02-01T02:02:50.273Z,10.15
2018-02-01T02:03:30.797Z,9.97
2018-02-01T02:04:11.350Z,9.86
2018-02-01T02:04:51.916Z,9.9
2018-02-01T02:05:32.406Z,9.99
2018-02-01T02:06:12.958Z,10.11
2018-02-01T02:06:53.511Z,10.12
2018-02-01T02:07:34.032Z,10.05
2018-02-01T02:08:14.556Z,10.15
2018-02-01T02:08:55.071Z,10.18
2018-02-01T02:09:35.620Z,10.11
2018-02-01T02:10:16.176Z,9.97
2018-02-01T02:10:56.708Z,9.93
2018-02-01T02:11:37.268Z,9.94
2018-02-01T02:12:17.778Z,9.9
2018-02-01T02:12:58.335Z,9.72
2018-02-01T02:13:38.857Z,9.83
2018-02-01T02:14:19.514Z,9.78
2018-02-01T02:15:00.099Z,9.71
2018-02-01T02:15:40.582Z,9.83
2018-02-01T02:16:21.127Z,9.71
2018-02-01T02:17:01.704Z,9.83
2018-02-01T02:17:42.183Z,9.81
2018-02-01T02:18:22.721Z,9.83
2018-02-01T02:19:03.283Z,9.9
2018-02-01T02:19:43.796Z,9.83
2018-02-01T02:20:24.342Z,9.76
2018-02-01T02:21:04.886Z,9.81
2018-02-01T02:21:45.423Z,9.74
2018-02-01T02:22:26.021Z,9.74
2018-02-01T02:23:06.551Z,9.81
2018-02-01T02:23:47.079Z,9.72
2018-02-01T02:24:27.627Z,9.72
2018-02-01T02:25:08.177Z,9.76
2018-02-01T02:25:48.720Z,9.79
2018-02-01T02:26:29.271Z,9.9
2018-02-01T02:27:09.807Z,9.75
2018-02-01T02:27:50.389Z,9.74
2018-02-01T02:28:30.948Z,9.76
2018-02-01T02:29:11.476Z,9.72
2018-02-01T02:29:52.047Z,9.71
2018-02-01T02:30:32.584Z,9.61
2018-02-01T02:31:13.161Z,9.69
2018-02-01T02:31:53.679Z,9.6
2018-02-01T02:32:34.209Z,9.6
2018-02-01T02:33:14.752Z,9.72
2018-02-01T02:33:55.304Z,9.51
2018-02-01T02:34:35.852Z,9.48
2018-02-01T02:35:16.391Z,9.6
2018-02-01T02:35:56.981Z,9.68
2018-02-01T02:36:37.488Z,9.72
2018-02-01T02:37:17.995Z,9.68
2018-02-01T02:37:58.496Z,9.61
2018-02-01T02:38:39.039Z,9.54
2018-02-01T02:39:19.590Z,9.36
2018-02-01T02:40:00.167Z,9.36
2018-02-01T02:40:40.692Z,9.48
2018-02-01T02:41:21.258Z,9.47
2018-02-01T02:42:01.813Z,9.5
2018-02-01T02:42:42.375Z,9.53
2018-02-01T02:43:22.892Z,9.28
2018-02-01T02:44:03.442Z,9.29
2018-02-01T02:44:43.970Z,9.28
2018-02-01T02:45:24.527Z,9.29
2018-02-01T02:46:05.091Z,9.26
2018-02-01T02:46:45.638Z,9.29
2018-02-01T02:47:26.210Z,9.32
2018-02-01T02:48:06.731Z,9.28
2018-02-01T02:48:47.284Z,9.26
2018-02-01T02:49:27.873Z,9.28
2018-02-01T02:50:08.393Z,9.36
2018-02-01T02:50:48.971Z,9.29
2018-02-01T02:51:29.462Z,9.29
2018-02-01T02:52:10.011Z,9.35
2018-02-01T02:52:50.550Z,9.38
2018-02-01T02:53:31.126Z,9.54
2018-02-01T02:54:11.642Z,9.51
2018-02-01T02:54:52.109Z,9.5
2018-02-01T02:55:32.678Z,9.36
2018-02-01T02:56:13.194Z,9.23
2018-02-01T02:56:53.745Z,9.11
2018-02-01T02:57:34.317Z,9.04
2018-02-01T02:58:14.863Z,9.28
2018-02-01T02:58:55.400Z,9.17
2018-02-01T02:59:35.958Z,9.33
2018-02-01T03:00:16.473Z,9.4
2018-02-01T03:00:56.987Z,9.36
2018-02-01T03:01:37.523Z,9.54
2018-02-01T03:02:18.078Z,9.5
2018-02-01T03:02:58.650Z,9.54
2018-02-01T03:03:39.194Z,9.6
2018-02-01T03:04:19.699Z,9.51
2018-02-01T03:05:00.218Z,9.47
2018-02-01T03:05:40.768Z,9.46
2018-02-01T03:06:21.321Z,9.5
2018-02-01T03:07:01.874Z,9.39
2018-02-01T03:07:42.411Z,9.35
2018-02-01T03:08:22.955Z,9.26
2018-02-01T03:09:03.508Z,9.38
2018-02-01T03:09:44.070Z,9.24
2018-02-01T03:10:24.611Z,9.26
2018-02-01T03:11:05.141Z,9.31
2018-02-01T03:11:45.696Z,9.38
2018-02-01T03:12:26.248Z,9.39
2018-02-01T03:13:06.840Z,9.33
2018-02-01T03:13:47.388Z,9.43
2018-02-01T03:14:27.902Z,9.39
2018-02-01T03:15:08.495Z,9.53
2018-02-01T03:15:49.028Z,9.5
2018-02-01T03:16:29.555Z,9.5
2018-02-01T03:17:10.102Z,9.54
2018-02-01T03:17:50.628Z,9.57
2018-02-01T03:18:31.224Z,9.5
2018-02-01T03:19:11.736Z,9.65
2018-02-01T03:19:52.288Z,9.71
2018-02-01T03:20:32.799Z,9.83
2018-02-01T03:21:13.325Z,9.78
2018-02-01T03:21:53.867Z,9.75
2018-02-01T03:22:34.468Z,9.9
2018-02-01T03:23:14.977Z,9.78
2018-02-01T03:23:55.546Z,9.75
2018-02-01T03:24:36.077Z,9.81
2018-02-01T03:25:16.636Z,9.83
2018-02-01T03:25:57.212Z,9.84
2018-02-01T03:26:37.752Z,9.9
2018-02-01T03:27:18.296Z,9.83
2018-02-01T03:27:58.841Z,9.83
2018-02-01T03:28:39.348Z,9.86
2018-02-01T03:29:19.961Z,9.76
2018-02-01T03:30:00.451Z,9.72
2018-02-01T03:30:40.944Z,9.87
2018-02-01T03:31:21.491Z,9.81
2018-02-01T03:32:02.052Z,9.81
2018-02-01T03:32:42.598Z,9.78
2018-02-01T03:33:23.116Z,9.74
2018-02-01T03:34:03.604Z,9.83
2018-02-01T03:34:44.111Z,9.84
2018-02-01T03:35:24.669Z,9.94
2018-02-01T03:36:05.212Z,9.93
2018-02-01T03:36:45.752Z,9.81
2018-02-01T03:37:26.308Z,9.86
2018-02-01T03:38:06.876Z,9.79
2018-02-01T03:38:47.384Z,9.91
2018-02-01T03:39:27.964Z,9.99
2018-02-01T03:40:08.450Z,9.91
2018-02-01T03:40:49.006Z,9.97
2018-02-01T03:41:29.535Z,9.9
2018-02-01T03:42:10.078Z,9.93
2018-02-01T03:42:50.624Z,9.87
2018-02-01T03:43:31.222Z,9.76
2018-02-01T03:44:11.769Z,9.91
2018-02-01T03:44:52.314Z,9.93
2018-02-01T03:45:32.842Z,9.94
2018-02-01T03:46:13.344Z,9.83
2018-02-01T03:46:53.885Z,9.86
2018-02-01T03:47:34.498Z,9.89
2018-02-01T03:48:14.981Z,9.99
2018-02-01T03:48:55.528Z,9.97
2018-02-01T03:49:36.099Z,9.9
2018-02-01T03:50:16.588Z,9.76
2018-02-01T03:50:57.141Z,9.66
2018-02-01T03:51:37.689Z,9.74
2018-02-01T03:52:18.254Z,9.76
2018-02-01T03:52:58.779Z,9.76
2018-02-01T03:53:39.311Z,9.69
2018-02-01T03:54:19.834Z,9.66
2018-02-01T03:55:00.380Z,9.72
2018-02-01T03:55:40.921Z,9.71
2018-02-01T03:56:21.458Z,9.65
2018-02-01T03:57:02.032Z,9.72
2018-02-01T03:57:42.547Z,9.64
2018-02-01T03:58:23.108Z,9.71
2018-02-01T03:59:03.623Z,9.75
2018-02-01T03:59:44.170Z,9.72
2018-02-01T04:00:24.711Z,9.74
2018-02-01T04:01:05.227Z,9.71
2018-02-01T04:01:45.771Z,9.74
2018-02-01T04:02:26.440Z,9.78
2018-02-01T04:03:07.108Z,9.84
2018-02-01T04:03:47.688Z,9.78
2018-02-01T04:04:28.379Z,9.89
2018-02-01T04:05:08.869Z,9.84
2018-02-01T04:05:49.412Z,9.79
2018-02-01T04:06:29.961Z,9.76
2018-02-01T04:07:10.427Z,9.71
2018-02-01T04:07:50.997Z,9.78
2018-02-01T04:08:31.544Z,9.78
2018-02-01T04:09:12.087Z,9.65
2018-02-01T04:09:52.649Z,9.74
2018-02-01T04:10:33.177Z,9.72
2018-02-01T04:11:13.762Z,9.66
2018-02-01T04:11:54.295Z,9.65
2018-02-01T04:12:34.857Z,9.57
2018-02-01T04:13:15.405Z,9.54
2018-02-01T04:13:55.947Z,9.75
2018-02-01T04:14:36.531Z,9.79
2018-02-01T04:15:17.000Z,9.83
2018-02-01T04:15:57.552Z,9.68
2018-02-01T04:16:38.108Z,9.64
2018-02-01T04:17:18.654Z,9.47
2018-02-01T04:17:59.200Z,9.42
2018-02-01T04:18:40.554Z,9.47
2018-02-01T04:19:20.629Z,9.36
2018-02-01T04:20:01.252Z,9.35
2018-02-01T04:20:41.949Z,9.36
2018-02-01T04:21:22.565Z,9.36
2018-02-01T04:22:02.887Z,9.39
2018-02-01T04:22:43.405Z,9.53
2018-02-01T04:23:23.948Z,9.39
2018-02-01T04:24:04.478Z,9.43
2018-02-01T04:24:45.002Z,9.32
2018-02-01T04:25:25.555Z,9.26
2018-02-01T04:26:06.129Z,9.39
2018-02-01T04:26:47.024Z,9.39
2018-02-01T04:27:28.048Z,9.39
2018-02-01T04:28:08.546Z,9.28
2018-02-01T04:28:49.117Z,9.21
2018-02-01T04:29:29.654Z,9.24
2018-02-01T04:30:10.178Z,9.29
2018-02-01T04:30:50.744Z,9.23
2018-02-01T04:31:31.438Z,9.39
2018-02-01T04:32:12.524Z,9.39
2018-02-01T04:32:53.081Z,9.32
2018-02-01T04:33:33.618Z,9.28
2018-02-01T04:34:14.169Z,9.33
2018-02-01T04:34:54.714Z,9.29
2018-02-01T04:35:35.213Z,9.38
2018-02-01T04:36:15.767Z,9.39
2018-02-01T04:36:56.335Z,9.4
2018-02-01T04:37:37.554Z,9.4
2018-02-01T04:38:18.617Z,9.24
2018-02-01T04:38:59.135Z,9.28
2018-02-01T04:39:39.716Z,9.31
2018-02-01T04:40:20.243Z,9.29
2018-02-01T04:41:00.781Z,9.39
2018-02-01T04:41:41.535Z,9.47
2018-02-01T04:42:23.660Z,9.5
2018-02-01T04:43:03.346Z,9.36
2018-02-01T04:43:43.928Z,9.36
2018-02-01T04:44:24.510Z,9.23
2018-02-01T04:45:05.032Z,9.11
2018-02-01T04:45:45.610Z,9.01
2018-02-01T04:46:26.156Z,9.17
2018-02-01T04:47:07.624Z,9.11
2018-02-01T04:47:48.258Z,9.14
2018-02-01T04:48:28.919Z,9.13
2018-02-01T04:49:09.413Z,9.18
2018-02-01T04:49:49.952Z,9.14
2018-02-01T04:50:30.573Z,9.13
2018-02-01T04:51:11.190Z,9.2
2018-02-01T04:51:51.751Z,9.26
2018-02-01T04:52:32.829Z,9.24
2018-02-01T04:53:13.414Z,9.11
2018-02-01T04:53:53.911Z,9.23
2018-02-01T04:54:34.532Z,9.24
2018-02-01T04:55:15.088Z,9.29
2018-02-01T04:55:55.613Z,9.29
2018-02-01T04:56:36.129Z,9.11
2018-02-01T04:57:17.217Z,9.26
2018-02-01T04:57:58.029Z,9.1
2018-02-01T04:58:38.572Z,9.04
2018-02-01T04:59:19.091Z,9.08
2018-02-01T04:59:59.595Z,9.04
2018-02-01T05:00:40.213Z,9.18
2018-02-01T05:01:20.691Z,9.11
2018-02-01T05:02:01.259Z,9.21
2018-02-01T05:02:42.830Z,9.02
2018-02-01T05:03:23.222Z,8.99
2018-02-01T05:04:03.803Z,8.87
2018-02-01T05:04:44.378Z,8.89
2018-02-01T05:05:24.916Z,8.81
2018-02-01T05:06:06.260Z,8.89
2018-02-01T05:06:48.737Z,8.84
2018-02-01T05:07:29.247Z,8.84
2018-02-01T05:08:09.869Z,8.63
2018-02-01T05:08:50.437Z,8.71
2018-02-01T05:09:30.937Z,8.91
2018-02-01T05:10:11.723Z,9.02
2018-02-01T05:10:52.261Z,8.99
2018-02-01T05:11:33.028Z,8.95
2018-02-01T05:12:13.444Z,8.86
2018-02-01T05:12:54.121Z,8.83
2018-02-01T05:13:34.577Z,8.95
2018-02-01T05:14:15.156Z,9.05
2018-02-01T05:14:55.697Z,9.14
2018-02-01T05:15:36.236Z,9.13
2018-02-01T05:16:16.780Z,9.14
2018-02-01T05:16:57.314Z,9.15
2018-02-01T05:17:37.850Z,9.28
2018-02-01T05:18:18.405Z,9.13
2018-02-01T05:18:58.924Z,8.99
2018-02-01T05:19:39.446Z,9.01
2018-02-01T05:20:19.972Z,8.94
2018-02-01T05:21:00.521Z,8.8
2018-02-01T05:21:41.081Z,8.99
2018-02-01T05:22:21.605Z,8.89
2018-02-01T05:23:02.150Z,8.94
2018-02-01T05:23:42.722Z,8.96
2018-02-01T05:24:23.246Z,8.94
2018-02-01T05:25:03.814Z,8.89
2018-02-01T05:25:44.361Z,8.98
2018-02-01T05:26:24.896Z,8.87
2018-02-01T05:27:05.432Z,8.71
2018-02-01T05:27:45.968Z,8.66
2018-02-01T05:28:26.586Z,8.58
2018-02-01T05:29:07.166Z,8.52
2018-02-01T05:29:47.653Z,8.59
2018-02-01T05:30:28.215Z,8.55
2018-02-01T05:31:08.745Z,8.66
2018-02-01T05:31:49.262Z,8.68
2018-02-01T05:32:29.806Z,8.65
2018-02-01T05:33:10.316Z,8.47
2018-02-01T05:33:50.912Z,8.48
2018-02-01T05:34:31.408Z,8.45
2018-02-01T05:35:11.946Z,8.63
2018-02-01T05:35:52.469Z,8.68
2018-02-01T05:36:33.064Z,8.7
2018-02-01T05:37:13.563Z,8.68
2018-02-01T05:37:54.091Z,8.44
2018-02-01T05:38:34.709Z,8.41
2018-02-01T05:39:15.212Z,8.48
2018-02-01T05:39:55.702Z,8.58
2018-02-01T05:40:36.246Z,8.76
2018-02-01T05:41:16.784Z,8.59
2018-02-01T05:41:57.333Z,8.47
2018-02-01T05:42:37.874Z,8.4
2018-02-01T05:43:18.381Z,8.44
2018-02-01T05:43:58.911Z,8.47
2018-02-01T05:44:39.536Z,8.56
2018-02-01T05:45:20.022Z,8.5
2018-02-01T05:46:00.506Z,8.36
2018-02-01T05:46:41.082Z,8.55
2018-02-01T05:47:21.642Z,8.55
2018-02-01T05:48:02.152Z,8.5
2018-02-01T05:48:42.679Z,8.38
2018-02-01T05:49:23.194Z,8.48
2018-02-01T05:50:03.817Z,8.61
2018-02-01T05:50:44.334Z,8.66
2018-02-01T05:51:24.819Z,8.66
2018-02-01T05:52:05.420Z,8.74
2018-02-01T05:52:45.946Z,8.81
2018-02-01T05:53:26.520Z,8.81
2018-02-01T05:54:07.011Z,8.84
2018-02-01T05:54:47.559Z,8.86
2018-02-01T05:55:28.122Z,8.84
2018-02-01T05:56:08.884Z,8.77
2018-02-01T05:56:49.213Z,8.79
2018-02-01T05:57:29.729Z,8.66
2018-02-01T05:58:10.282Z,8.5
2018-02-01T05:58:50.852Z,8.58
2018-02-01T05:59:31.324Z,8.73
2018-02-01T06:00:12.136Z,8.58
2018-02-01T06:00:53.169Z,8.56
2018-02-01T06:01:34.170Z,8.62
2018-02-01T06:02:14.761Z,8.66
2018-02-01T06:02:55.298Z,8.66
2018-02-01T06:03:35.876Z,8.63
2018-02-01T06:04:16.635Z,8.62
2018-02-01T06:04:57.174Z,8.5
2018-02-01T06:05:37.740Z,8.58
2018-02-01T06:06:18.240Z,8.56
2018-02-01T06:06:58.891Z,8.45
2018-02-01T06:07:39.397Z,8.53
2018-02-01T06:08:28.439Z,8.44
2018-02-01T06:09:09.085Z,8.45
2018-02-01T06:09:49.933Z,8.66
2018-02-01T06:10:30.434Z,8.61
2018-02-01T06:11:10.955Z,8.48
2018-02-01T06:11:51.503Z,8.47
2018-02-01T06:12:32.058Z,8.41
2018-02-01T06:13:15.750Z,8.7
2018-02-01T06:13:56.268Z,8.73
2018-02-01T06:14:36.859Z,8.63
2018-02-01T06:15:17.634Z,8.77
2018-02-01T06:15:58.188Z,8.8
2018-02-01T06:16:38.732Z,8.74
2018-02-01T06:17:19.295Z,8.73
2018-02-01T06:17:59.806Z,8.65
2018-02-01T06:18:40.323Z,8.65
2018-02-01T06:19:20.972Z,8.58
2018-02-01T06:20:01.598Z,8.68
2018-02-01T06:20:42.769Z,8.74
2018-02-01T06:21:23.210Z,8.74
2018-02-01T06:22:03.744Z,8.87
2018-02-01T06:22:44.268Z,8.84
2018-02-01T06:23:24.815Z,8.77
2018-02-01T06:24:05.325Z,8.83
2018-02-01T06:24:45.969Z,8.84
2018-02-01T06:25:26.603Z,8.91
2018-02-01T06:26:07.210Z,8.99
2018-02-01T06:26:49.494Z,9.05
2018-02-01T06:27:30.065Z,8.98
2018-02-01T06:28:10.735Z,9.08
2018-02-01T06:28:51.196Z,9.14
2018-02-01T06:29:31.731Z,9.05
2018-02-01T06:30:12.227Z,9.23
2018-02-01T06:30:52.951Z,9.14
2018-02-01T06:31:33.484Z,9.15
2018-02-01T06:32:14.084Z,9.14
2018-02-01T06:32:54.608Z,9.17
2018-02-01T06:33:35.228Z,9.14
2018-02-01T06:34:15.752Z,9.08
2018-02-01T06:34:56.296Z,9.14
2018-02-01T06:35:36.878Z,9.14
2018-02-01T06:36:17.464Z,9.17
2018-02-01T06:36:58.167Z,9.11
2018-02-01T06:37:38.622Z,9.08
2018-02-01T06:38:20.101Z,9.26
2018-02-01T06:39:00.255Z,9.23
2018-02-01T06:39:40.709Z,9.38
2018-02-01T06:40:21.357Z,9.35
2018-02-01T06:41:03.091Z,9.33
2018-02-01T06:42:59.537Z,9.75
2018-02-01T06:43:40.118Z,9.71
2018-02-01T06:44:22.598Z,9.61
2018-02-01T06:45:03.747Z,9.47
2018-02-01T06:45:44.437Z,9.5
2018-02-01T06:46:24.988Z,9.65
2018-02-01T06:47:05.534Z,9.58
2018-02-01T06:47:46.304Z,9.72
2018-02-01T06:48:26.901Z,9.72
2018-02-01T06:49:07.409Z,9.76
2018-02-01T06:49:47.956Z,9.71
2018-02-01T06:50:28.499Z,9.79
2018-02-01T06:51:09.053Z,9.74
2018-02-01T06:51:49.761Z,9.72
2018-02-01T06:52:30.233Z,9.87
2018-02-01T06:53:10.802Z,9.84
2018-02-01T06:53:51.628Z,9.83
2018-02-01T06:54:32.120Z,9.87
2018-02-01T06:55:12.658Z,9.81
2018-02-01T06:55:53.329Z,9.91
2018-02-01T06:56:33.865Z,9.75
2018-02-01T06:57:14.444Z,9.76
2018-02-01T06:57:54.980Z,9.71
2018-02-01T06:58:35.606Z,9.79
2018-02-01T06:59:16.167Z,9.76
2018-02-01T06:59:56.725Z,9.74
2018-02-01T07:00:37.296Z,9.69
2018-02-01T07:01:17.864Z,9.81
2018-02-01T07:01:58.425Z,9.75
2018-02-01T07:02:38.964Z,9.83
2018-02-01T07:03:19.545Z,9.75
2018-02-01T07:04:00.101Z,9.76
2018-02-01T07:04:40.675Z,9.65
2018-02-01T07:05:21.256Z,9.46
2018-02-01T07:06:01.841Z,9.47
2018-02-01T07:06:42.394Z,9.54
2018-02-01T07:07:22.955Z,9.5
2018-02-01T07:08:03.498Z,9.6
2018-02-01T07:08:44.036Z,9.58
2018-02-01T07:09:24.576Z,9.39
2018-02-01T07:10:05.102Z,9.46
2018-02-01T07:10:45.607Z,9.4
2018-02-01T07:11:26.137Z,9.24
2018-02-01T07:12:06.694Z,9.26
2018-02-01T07:12:47.296Z,9.13
2018-02-01T07:13:29.460Z,9.11
2018-02-01T07:14:09.954Z,8.99
2018-02-01T07:14:50.557Z,8.98
2018-02-01T07:15:31.094Z,8.96
2018-02-01T07:16:11.691Z,8.99
2018-02-01T07:16:52.224Z,9.1
2018-02-01T07:17:32.711Z,9.1
2018-02-01T07:18:13.269Z,9.14
2018-02-01T07:18:53.896Z,8.99
2018-02-01T07:19:34.420Z,9.02
2018-02-01T07:20:14.957Z,8.83
2018-02-01T07:20:55.507Z,8.68
2018-02-01T07:21:36.013Z,8.71
2018-02-01T07:22:16.578Z,8.62
2018-02-01T07:22:57.090Z,8.62
2018-02-01T07:23:37.621Z,8.5
2018-02-01T07:24:18.188Z,8.41
2018-02-01T07:24:58.709Z,8.4
2018-02-01T07:25:39.270Z,8.65
2018-02-01T07:26:19.803Z,8.4
2018-02-01T07:27:00.312Z,8.4
2018-02-01T07:27:40.990Z,8.48
2018-02-01T07:28:21.478Z,8.56
2018-02-01T07:29:02.030Z,8.68
2018-02-01T07:29:42.586Z,8.5
2018-02-01T07:30:23.212Z,8.58
2018-02-01T07:31:03.714Z,8.47
2018-02-01T07:31:44.241Z,8.41
2018-02-01T07:32:24.809Z,8.52
2018-02-01T07:33:05.323Z,8.48
2018-02-01T07:33:45.892Z,8.44
2018-02-01T07:34:26.457Z,8.53
2018-02-01T07:35:07.080Z,8.37
2018-02-01T07:35:47.623Z,8.38
2018-02-01T07:36:28.213Z,8.33
2018-02-01T07:37:08.689Z,8.37
2018-02-01T07:37:49.317Z,8.19
2018-02-01T07:38:29.890Z,8.19
2018-02-01T07:39:10.513Z,8.11
2018-02-01T07:39:51.068Z,8.1
2018-02-01T07:40:31.550Z,8.1
2018-02-01T07:41:12.090Z,8
2018-02-01T07:41:52.607Z,8.1
2018-02-01T07:42:33.117Z,8.02
2018-02-01T07:43:13.672Z,8.22
2018-02-01T07:43:54.240Z,8.16
2018-02-01T07:44:34.974Z,8.28
2018-02-01T07:45:15.476Z,8.43
2018-02-01T07:45:56.080Z,8.29
2018-02-01T07:46:36.641Z,8.16
2018-02-01T07:47:17.188Z,8.28
2018-02-01T07:47:57.710Z,8.25
2018-02-01T07:48:38.274Z,8.25
2018-02-01T07:49:18.786Z,8.26
2018-02-01T07:49:59.308Z,8.1
2018-02-01T07:50:39.852Z,8.23
2018-02-01T07:51:20.401Z,8.28
2018-02-01T07:52:00.921Z,8.29
2018-02-01T07:52:41.478Z,8.18
2018-02-01T07:53:22.041Z,8.25
2018-02-01T07:54:02.528Z,8.29
2018-02-01T07:54:43.076Z,8.4
2018-02-01T07:55:23.621Z,8.43
2018-02-01T07:56:04.165Z,8.23
2018-02-01T07:56:44.741Z,8.1
2018-02-01T07:57:25.197Z,8.05
2018-02-01T07:58:05.738Z,8.12
2018-02-01T07:58:46.288Z,8.12
2018-02-01T07:59:26.776Z,8.15
2018-02-01T08:00:07.304Z,8.3
2018-02-01T08:00:47.821Z,8.38
2018-02-01T08:01:28.430Z,8.45
2018-02-01T08:02:08.966Z,8.58
2018-02-01T08:02:49.500Z,8.44
2018-02-01T08:03:30.037Z,8.44
2018-02-01T08:04:10.605Z,8.58
2018-02-01T08:04:51.068Z,8.71
2018-02-01T08:05:31.631Z,8.62
2018-02-01T08:06:12.165Z,8.59
2018-02-01T08:06:52.730Z,8.58
2018-02-01T08:07:33.328Z,8.61
2018-02-01T08:08:13.796Z,8.47
2018-02-01T08:08:54.352Z,8.48
2018-02-01T08:09:34.922Z,8.34
2018-02-01T08:10:15.467Z,8.47
2018-02-01T08:10:56.009Z,8.44
2018-02-01T08:11:36.568Z,8.38
2018-02-01T08:12:17.084Z,8.29
2018-02-01T08:12:57.701Z,8.23
2018-02-01T08:13:38.172Z,8.36
2018-02-01T08:14:18.685Z,8.37
2018-02-01T08:14:59.273Z,8.48
2018-02-01T08:15:39.798Z,8.59
2018-02-01T08:16:20.326Z,8.62
2018-02-01T08:17:00.891Z,8.63
2018-02-01T08:17:41.467Z,8.7
2018-02-01T08:18:21.979Z,8.53
2018-02-01T08:19:02.560Z,8.48
2018-02-01T08:19:43.054Z,8.55
2018-02-01T08:20:23.565Z,8.62
2018-02-01T08:21:04.216Z,8.71
2018-02-01T08:21:44.736Z,8.87
2018-02-01T08:22:25.253Z,9.01
2018-02-01T08:23:05.805Z,9.14
2018-02-01T08:23:46.372Z,9.05
2018-02-01T08:24:26.884Z,9.18
2018-02-01T08:25:07.404Z,9.1
2018-02-01T08:25:47.957Z,9.04
2018-02-01T08:26:28.508Z,9.14
2018-02-01T08:27:08.986Z,9.1
2018-02-01T08:27:49.685Z,9.05
2018-02-01T08:28:30.204Z,8.99
2018-02-01T08:29:10.734Z,8.96
2018-02-01T08:29:51.292Z,8.99
2018-02-01T08:30:31.787Z,9.01
2018-02-01T08:31:12.366Z,9.13
2018-02-01T08:31:52.926Z,9.05
2018-02-01T08:32:33.474Z,9.13
2018-02-01T08:33:14.004Z,9.15
2018-02-01T08:33:54.534Z,9.17
2018-02-01T08:34:35.022Z,9.1
2018-02-01T08:35:15.600Z,9.13
2018-02-01T08:35:56.148Z,9.14
2018-02-01T08:36:36.686Z,9.13
2018-02-01T08:37:17.268Z,8.83
2018-02-01T08:37:57.839Z,8.92
2018-02-01T08:38:38.383Z,8.98
2018-02-01T08:39:18.915Z,8.84
2018-02-01T08:39:59.463Z,8.71
2018-02-01T08:40:40.019Z,8.65
2018-02-01T08:41:20.546Z,8.74
2018-02-01T08:42:01.058Z,8.86
2018-02-01T08:42:41.632Z,8.81
2018-02-01T08:43:22.146Z,8.83
2018-02-01T08:44:02.754Z,8.63
2018-02-01T08:44:43.273Z,8.65
2018-02-01T08:45:23.799Z,8.62
2018-02-01T08:46:04.325Z,8.61
2018-02-01T08:46:44.844Z,8.52
2018-02-01T08:47:25.385Z,8.48
2018-02-01T08:48:05.947Z,8.47
2018-02-01T08:48:46.456Z,8.5
2018-02-01T08:49:26.961Z,8.61
2018-02-01T08:50:07.512Z,8.55
2018-02-01T08:50:48.078Z,8.79
2018-02-01T08:51:28.594Z,8.86
2018-02-01T08:52:09.172Z,8.95
2018-02-01T08:52:49.689Z,8.81
2018-02-01T08:53:30.218Z,8.83
2018-02-01T08:54:10.750Z,8.81
2018-02-01T08:54:51.301Z,8.91
2018-02-01T08:55:31.819Z,9.1
2018-02-01T08:56:12.293Z,9.13
2018-02-01T08:56:52.835Z,9.2
2018-02-01T08:57:33.423Z,9.31
2018-02-01T08:58:13.960Z,9.31
2018-02-01T08:58:54.488Z,9.28
2018-02-01T08:59:35.033Z,9.23
2018-02-01T09:00:15.607Z,9.23
2018-02-01T09:00:56.107Z,9.33
2018-02-01T09:01:36.674Z,9.26
2018-02-01T09:02:17.219Z,9.21