createdAt,value
2017-07-12T00:00:50.183Z,61.0
2017-07-12T00:01:51.552Z,60.7
2017-07-12T00:02:52.926Z,60.4
2017-07-12T00:03:54.295Z,61.5
2017-07-12T00:04:55.671Z,61.7
2017-07-12T00:05:57.045Z,60.3
2017-07-12T00:06:58.415Z,59.7
2017-07-12T00:07:59.789Z,59.6
2017-07-12T00:09:01.177Z,60.4
2017-07-12T00:10:02.545Z,60.1
2017-07-12T00:11:03.916Z,60.8
2017-07-12T00:12:05.290Z,60.4
2017-07-12T00:13:06.661Z,60.2
2017-07-12T00:14:08.031Z,60.4
2017-07-12T00:15:09.407Z,60.3
2017-07-12T00:16:10.784Z,61.0
2017-07-12T00:17:12.154Z,60.5
2017-07-12T00:18:13.525Z,60.6
2017-07-12T00:19:14.900Z,60.7
2017-07-12T00:20:16.269Z,59.6
2017-07-12T00:21:17.641Z,59.3
2017-07-12T00:22:19.012Z,59.5
2017-07-12T00:23:20.387Z,59.6
2017-07-12T00:24:21.759Z,60.0
2017-07-12T00:25:23.129Z,60.4
2017-07-12T00:26:24.501Z,60.4
2017-07-12T00:27:25.877Z,60.6
2017-07-12T00:28:27.247Z,60.5
2017-07-12T00:29:28.619Z,60.2
2017-07-12T00:30:29.993Z,59.8
2017-07-12T00:31:31.364Z,60.6
2017-07-12T00:32:32.738Z,60.8
2017-07-12T00:33:34.106Z,60.7
2017-07-12T00:34:35.477Z,60.9
2017-07-12T00:35:36.855Z,61.7
2017-07-12T00:36:38.221Z,61.5
2017-07-12T00:37:39.593Z,61.5
2017-07-12T00:38:40.964Z,61.1
2017-07-12T00:39:42.338Z,61.6
2017-07-12T00:40:43.712Z,61.8
2017-07-12T00:41:45.082Z,61.2
2017-07-12T00:42:46.455Z,61.6
2017-07-12T00:43:47.828Z,61.5
2017-07-12T00:44:49.202Z,61.1
2017-07-12T00:45:50.573Z,61.6
2017-07-12T00:46:51.975Z,61.9
2017-07-12T00:47:53.351Z,62.0
2017-07-12T00:48:54.724Z,61.4
2017-07-12T00:49:56.100Z,61.7
2017-07-12T00:50:57.467Z,62.0
2017-07-12T00:51:58.847Z,61.9
2017-07-12T00:53:00.215Z,61.3
2017-07-12T00:54:01.589Z,61.8
2017-07-12T00:55:02.958Z,62.0
2017-07-12T00:56:04.330Z,62.7
2017-07-12T00:57:05.702Z,62.9
2017-07-12T00:58:07.086Z,62.0
2017-07-12T00:59:08.484Z,62.0
2017-07-12T01:00:09.854Z,61.4
2017-07-12T01:01:11.229Z,62.1
2017-07-12T01:02:12.600Z,61.8
2017-07-12T01:03:13.969Z,61.7
2017-07-12T01:04:15.344Z,61.7
2017-07-12T01:05:16.715Z,61.4
2017-07-12T01:06:18.088Z,61.8
2017-07-12T01:07:19.460Z,61.6
2017-07-12T01:08:20.829Z,62.1
2017-07-12T01:09:22.203Z,62.2
2017-07-12T01:10:23.575Z,61.3
2017-07-12T01:11:25.010Z,62.2
2017-07-12T01:12:26.383Z,61.7
2017-07-12T01:13:27.776Z,61.0
2017-07-12T01:14:29.147Z,61.5
2017-07-12T01:15:30.518Z,61.8
2017-07-12T01:16:31.889Z,61.5
2017-07-12T01:17:33.262Z,60.7
2017-07-12T01:18:34.635Z,61.1
2017-07-12T01:19:36.006Z,61.0
2017-07-12T01:20:37.382Z,61.2
2017-07-12T01:21:38.752Z,61.9
2017-07-12T01:22:40.118Z,62.2
2017-07-12T01:23:41.500Z,62.9
2017-07-12T01:24:42.867Z,63.0
2017-07-12T01:25:44.242Z,61.7
2017-07-12T01:26:45.617Z,62.0
2017-07-12T01:27:46.992Z,62.0
2017-07-12T01:28:48.363Z,60.6
2017-07-12T01:29:49.731Z,60.0
2017-07-12T01:30:51.104Z,60.5
2017-07-12T01:31:52.484Z,60.9
2017-07-12T01:32:53.850Z,60.3
2017-07-12T01:33:55.222Z,59.7
2017-07-12T01:34:56.596Z,59.8
2017-07-12T01:35:57.963Z,60.5
2017-07-12T01:36:59.337Z,60.4
2017-07-12T01:38:00.704Z,60.8
2017-07-12T01:39:02.080Z,60.4
2017-07-12T01:40:03.461Z,60.7
2017-07-12T01:41:04.832Z,60.0
2017-07-12T01:42:06.204Z,60.3
2017-07-12T01:43:07.575Z,59.9
2017-07-12T01:44:08.949Z,60.3
2017-07-12T01:45:10.319Z,59.9
2017-07-12T01:46:11.686Z,59.3
2017-07-12T01:47:13.057Z,60.6
2017-07-12T01:48:14.433Z,61.3
2017-07-12T01:49:15.805Z,60.9
2017-07-12T01:50:17.175Z,60.9
2017-07-12T01:51:18.547Z,60.5
2017-07-12T01:52:19.918Z,60.4
2017-07-12T01:53:21.289Z,60.4
2017-07-12T01:54:22.654Z,60.5
2017-07-12T01:55:24.026Z,60.5
2017-07-12T01:56:25.401Z,60.3
2017-07-12T01:57:26.773Z,61.8
2017-07-12T01:58:28.145Z,61.1
2017-07-12T01:59:29.516Z,60.9
2017-07-12T02:00:30.885Z,61.0
2017-07-12T02:01:32.258Z,61.5
2017-07-12T02:02:33.633Z,61.8
2017-07-12T02:03:35.001Z,61.7
2017-07-12T02:04:36.374Z,61.3
2017-07-12T02:05:37.744Z,61.4
2017-07-12T02:06:39.115Z,61.9
2017-07-12T02:07:40.489Z,61.3
2017-07-12T02:08:41.860Z,61.4
2017-07-12T02:09:43.232Z,61.0
2017-07-12T02:10:44.606Z,61.6
2017-07-12T02:11:45.974Z,61.9
2017-07-12T02:12:47.348Z,61.5
2017-07-12T02:13:48.718Z,61.5
2017-07-12T02:14:50.095Z,60.9
2017-07-12T02:15:51.461Z,60.7
2017-07-12T02:16:52.835Z,60.4
2017-07-12T02:17:54.209Z,60.3
2017-07-12T02:18:55.577Z,60.6
2017-07-12T02:19:56.948Z,60.4
2017-07-12T02:20:58.321Z,60.3
2017-07-12T02:21:59.696Z,60.4
2017-07-12T02:23:01.069Z,60.5
2017-07-12T02:24:02.439Z,60.6
2017-07-12T02:25:03.808Z,60.4
2017-07-12T02:26:05.182Z,60.4
2017-07-12T02:27:06.549Z,59.5
2017-07-12T02:28:07.930Z,60.0
2017-07-12T02:29:09.299Z,60.4
2017-07-12T02:30:10.674Z,61.2
2017-07-12T02:31:12.045Z,60.6
2017-07-12T02:32:13.416Z,60.8
2017-07-12T02:33:14.789Z,61.4
2017-07-12T02:34:16.164Z,61.6
2017-07-12T02:35:17.534Z,61.5
2017-07-12T02:36:18.906Z,61.4
2017-07-12T02:37:20.278Z,60.8
2017-07-12T02:38:21.648Z,60.5
2017-07-12T02:39:23.022Z,60.9
2017-07-12T02:40:24.388Z,60.6
2017-07-12T02:41:25.761Z,60.9
2017-07-12T02:42:27.133Z,60.9
2017-07-12T02:43:28.505Z,61.1
2017-07-12T02:44:29.875Z,61.6
2017-07-12T02:45:31.251Z,61.7
2017-07-12T02:46:32.623Z,61.2
2017-07-12T02:47:33.990Z,61.7
2017-07-12T02:48:35.360Z,61.8
2017-07-12T02:49:36.734Z,61.7
2017-07-12T02:50:38.108Z,61.4
2017-07-12T02:51:39.478Z,61.3
2017-07-12T02:52:40.848Z,61.6
2017-07-12T02:53:42.220Z,61.2
2017-07-12T02:54:43.592Z,61.8
2017-07-12T02:55:44.965Z,61.8
2017-07-12T02:56:46.336Z,61.4
2017-07-12T02:57:47.711Z,61.8
2017-07-12T02:58:49.079Z,62.5
2017-07-12T02:59:50.452Z,62.6
2017-07-12T03:00:51.827Z,63.1
2017-07-12T03:01:53.207Z,62.8
2017-07-12T03:02:54.567Z,62.4
2017-07-12T03:03:55.940Z,62.0
2017-07-12T03:04:57.310Z,62.4
2017-07-12T03:05:58.685Z,61.8
2017-07-12T03:07:00.060Z,61.5
2017-07-12T03:08:01.427Z,62.4
2017-07-12T03:09:02.797Z,62.2
2017-07-12T03:10:04.166Z,62.0
2017-07-12T03:11:05.546Z,62.2
2017-07-12T03:12:06.919Z,62.5
2017-07-12T03:13:08.284Z,62.2
2017-07-12T03:14:09.656Z,62.1
2017-07-12T03:15:11.030Z,62.0
2017-07-12T03:16:12.400Z,62.2
2017-07-12T03:17:13.780Z,62.5
2017-07-12T03:18:15.154Z,62.2
2017-07-12T03:19:16.526Z,61.9
2017-07-12T03:20:17.895Z,62.1
2017-07-12T03:21:19.268Z,62.0
2017-07-12T03:22:20.642Z,61.5
2017-07-12T03:23:22.010Z,61.9
2017-07-12T03:24:23.383Z,62.0
2017-07-12T03:25:24.752Z,62.6
2017-07-12T03:26:26.124Z,62.3
2017-07-12T03:27:27.494Z,62.6
2017-07-12T03:28:28.865Z,62.4
2017-07-12T03:29:30.233Z,62.6
2017-07-12T03:30:31.618Z,62.4
2017-07-12T03:31:32.982Z,63.1
2017-07-12T03:32:34.351Z,62.0
2017-07-12T03:33:35.725Z,62.0
2017-07-12T03:34:37.089Z,62.2
2017-07-12T03:35:38.465Z,62.2
2017-07-12T03:36:39.837Z,61.9
2017-07-12T03:37:41.207Z,61.8
2017-07-12T03:38:42.580Z,61.9
2017-07-12T03:39:43.956Z,61.9
2017-07-12T03:40:45.328Z,62.1
2017-07-12T03:41:46.705Z,62.0
2017-07-12T03:42:48.082Z,62.2
2017-07-12T03:43:49.456Z,62.0
2017-07-12T03:44:50.824Z,62.2
2017-07-12T03:45:52.196Z,62.9
2017-07-12T03:46:53.565Z,62.5
2017-07-12T03:47:54.935Z,61.9
2017-07-12T03:48:56.311Z,61.9
2017-07-12T03:49:57.686Z,62.2
2017-07-12T03:50:59.057Z,62.8
2017-07-12T03:52:00.429Z,62.3
2017-07-12T03:53:01.798Z,62.9
2017-07-12T03:54:03.179Z,62.7
2017-07-12T03:55:04.547Z,61.8
2017-07-12T03:56:05.918Z,61.5
2017-07-12T03:57:07.334Z,62.1
2017-07-12T03:58:08.709Z,62.2
2017-07-12T03:59:10.077Z,62.9
2017-07-12T04:00:11.448Z,62.6
2017-07-12T04:01:12.822Z,62.8
2017-07-12T04:02:14.193Z,62.3
2017-07-12T04:03:15.583Z,62.5
2017-07-12T04:04:16.959Z,62.6
2017-07-12T04:05:18.330Z,62.4
2017-07-12T04:06:19.700Z,62.2
2017-07-12T04:07:21.069Z,61.9
2017-07-12T04:08:22.498Z,61.9
2017-07-12T04:09:23.866Z,61.8
2017-07-12T04:10:25.236Z,62.0
2017-07-12T04:11:26.639Z,61.8
2017-07-12T04:12:28.024Z,61.6
2017-07-12T04:13:29.389Z,61.9
2017-07-12T04:14:30.763Z,62.1
2017-07-12T04:15:32.134Z,62.8
2017-07-12T04:16:33.501Z,63.1
2017-07-12T04:17:34.910Z,62.3
2017-07-12T04:18:36.280Z,62.5
2017-07-12T04:19:37.653Z,63.1
2017-07-12T04:20:39.052Z,62.7
2017-07-12T04:21:40.423Z,63.1
2017-07-12T04:22:41.795Z,62.5
2017-07-12T04:23:43.172Z,61.8
2017-07-12T04:24:44.544Z,62.2
2017-07-12T04:25:45.925Z,62.8
2017-07-12T04:26:47.300Z,62.8
2017-07-12T04:27:48.671Z,62.5
2017-07-12T04:28:50.059Z,62.6
2017-07-12T04:29:51.431Z,62.6
2017-07-12T04:30:52.806Z,62.4
2017-07-12T04:31:54.176Z,62.2
2017-07-12T04:32:55.549Z,62.1
2017-07-12T04:33:56.922Z,61.9
2017-07-12T04:34:58.293Z,61.8
2017-07-12T04:35:59.663Z,61.6
2017-07-12T04:37:01.036Z,62.6
2017-07-12T04:38:02.407Z,61.7
2017-07-12T04:39:03.784Z,62.0
2017-07-12T04:40:05.155Z,61.9
2017-07-12T04:41:06.529Z,60.8
2017-07-12T04:42:07.901Z,61.0
2017-07-12T04:43:09.272Z,61.9
2017-07-12T04:44:10.647Z,61.8
2017-07-12T04:45:12.023Z,62.1
2017-07-12T04:46:13.401Z,62.3
2017-07-12T04:47:14.769Z,61.1
2017-07-12T04:48:16.141Z,61.3
2017-07-12T04:49:17.513Z,60.5
2017-07-12T04:50:18.882Z,60.8
2017-07-12T04:51:20.270Z,60.8
2017-07-12T04:52:21.626Z,61.9
2017-07-12T04:53:22.995Z,60.9
2017-07-12T04:54:24.374Z,61.0
2017-07-12T04:55:25.744Z,60.1
2017-07-12T04:56:27.113Z,60.2
2017-07-12T04:57:28.489Z,60.4
2017-07-12T04:58:29.859Z,59.9
2017-07-12T04:59:31.230Z,59.2
2017-07-12T05:00:32.601Z,59.6
2017-07-12T05:01:33.974Z,60.1
2017-07-12T05:02:35.342Z,59.5
2017-07-12T05:03:36.729Z,59.3
2017-07-12T05:04:38.095Z,59.8
2017-07-12T05:05:39.471Z,59.7
2017-07-12T05:06:40.840Z,59.4
2017-07-12T05:07:42.257Z,60.0
2017-07-12T05:08:43.632Z,60.1
2017-07-12T05:09:45.005Z,59.1
2017-07-12T05:10:46.375Z,59.1
2017-07-12T05:11:47.745Z,59.8
2017-07-12T05:12:49.183Z,59.4
2017-07-12T05:13:50.553Z,58.7
2017-07-12T05:14:51.924Z,57.3
2017-07-12T05:15:53.296Z,57.4
2017-07-12T05:16:54.670Z,57.5
2017-07-12T05:17:56.119Z,58.2
2017-07-12T05:18:57.488Z,59.3
2017-07-12T05:19:58.863Z,58.7
2017-07-12T05:21:00.231Z,58.1
2017-07-12T05:22:01.605Z,58.7
2017-07-12T05:23:02.979Z,57.8
2017-07-12T05:24:04.355Z,58.2
2017-07-12T05:25:05.755Z,57.9
2017-07-12T05:26:07.127Z,58.5
2017-07-12T05:27:08.503Z,58.3
2017-07-12T05:28:09.870Z,59.4
2017-07-12T05:29:11.254Z,59.2
2017-07-12T05:30:12.622Z,60.0
2017-07-12T05:31:14.000Z,59.4
2017-07-12T05:32:15.373Z,59.9
2017-07-12T05:33:16.745Z,58.8
2017-07-12T05:34:18.120Z,58.9
2017-07-12T05:35:19.493Z,58.4
2017-07-12T05:36:20.863Z,58.7
2017-07-12T05:37:22.237Z,59.5
2017-07-12T05:38:23.614Z,59.7
2017-07-12T05:39:24.986Z,60.4
2017-07-12T05:40:26.369Z,60.7
2017-07-12T05:41:27.731Z,60.0
2017-07-12T05:42:29.105Z,59.2
2017-07-12T05:43:30.477Z,59.5
2017-07-12T05:44:31.850Z,59.4
2017-07-12T05:45:33.226Z,59.9
2017-07-12T05:46:34.597Z,58.7
2017-07-12T05:47:35.970Z,58.0
2017-07-12T05:48:37.343Z,57.2
2017-07-12T05:49:38.712Z,58.0
2017-07-12T05:50:40.091Z,58.2
2017-07-12T05:51:41.457Z,57.0
2017-07-12T05:52:42.835Z,56.1
2017-07-12T05:53:44.208Z,56.3
2017-07-12T05:54:45.577Z,55.8
2017-07-12T05:55:46.952Z,56.1
2017-07-12T05:56:48.325Z,57.1
2017-07-12T05:57:49.702Z,57.1
2017-07-12T05:58:51.077Z,57.2
2017-07-12T05:59:52.450Z,57.5
2017-07-12T06:00:53.824Z,57.8
2017-07-12T06:01:55.196Z,57.7
2017-07-12T06:02:56.566Z,57.2
2017-07-12T06:03:57.941Z,57.0
2017-07-12T06:04:59.312Z,58.1
2017-07-12T06:06:00.685Z,58.8
2017-07-12T06:07:02.618Z,58.8
2017-07-12T06:08:03.990Z,58.7
2017-07-12T06:09:05.364Z,59.2
2017-07-12T06:10:06.737Z,59.5
2017-07-12T06:11:08.112Z,60.0
2017-07-12T06:12:09.483Z,59.0
2017-07-12T06:13:10.857Z,58.8
2017-07-12T06:14:12.231Z,58.6
2017-07-12T06:15:13.604Z,59.8
2017-07-12T06:16:14.975Z,59.9
2017-07-12T06:17:16.345Z,60.2
2017-07-12T06:18:17.719Z,60.6
2017-07-12T06:19:19.089Z,60.3
2017-07-12T06:20:20.463Z,60.2
2017-07-12T06:21:21.835Z,60.1
2017-07-12T06:22:23.210Z,59.6
2017-07-12T06:23:24.581Z,60.4
2017-07-12T06:24:25.953Z,60.0
2017-07-12T06:25:27.326Z,59.9
2017-07-12T06:26:28.701Z,60.3
2017-07-12T06:27:30.073Z,60.3
2017-07-12T06:28:31.447Z,59.9
2017-07-12T06:29:32.821Z,60.5
2017-07-12T06:30:34.191Z,60.7
2017-07-12T06:31:35.566Z,60.1
2017-07-12T06:32:36.940Z,60.5
2017-07-12T06:33:38.311Z,59.7
2017-07-12T06:34:39.687Z,60.6
2017-07-12T06:35:41.314Z,60.3
2017-07-12T06:36:42.694Z,60.1
2017-07-12T06:37:44.065Z,59.2
2017-07-12T06:38:45.433Z,59.3
2017-07-12T06:39:46.811Z,60.3
2017-07-12T06:40:48.180Z,60.2
2017-07-12T06:41:49.553Z,59.7
2017-07-12T06:42:50.925Z,59.7
2017-07-12T06:43:52.299Z,60.7
2017-07-12T06:44:53.671Z,61.2
2017-07-12T06:45:55.040Z,60.9
2017-07-12T06:46:56.413Z,60.3
2017-07-12T06:47:57.788Z,60.4
2017-07-12T06:48:59.162Z,60.4
2017-07-12T06:50:00.536Z,60.7
2017-07-12T06:51:01.916Z,60.6
2017-07-12T06:52:03.278Z,61.2
2017-07-12T06:53:04.655Z,61.5
2017-07-12T06:54:06.029Z,60.9
2017-07-12T06:55:07.402Z,61.7
2017-07-12T06:56:08.778Z,61.0
2017-07-12T06:57:10.151Z,61.5
2017-07-12T06:58:11.524Z,61.8
2017-07-12T06:59:12.896Z,61.8
2017-07-12T07:00:14.268Z,61.2
2017-07-12T07:01:15.644Z,61.6
2017-07-12T07:02:17.016Z,61.3
2017-07-12T07:03:18.390Z,60.5
2017-07-12T07:04:19.762Z,60.1
2017-07-12T07:05:21.133Z,59.7
2017-07-12T07:06:22.504Z,59.2
2017-07-12T07:07:23.878Z,59.4
2017-07-12T07:08:25.251Z,59.5
2017-07-12T07:09:26.625Z,59.5
2017-07-12T07:10:28.001Z,59.6
2017-07-12T07:11:29.374Z,60.4
2017-07-12T07:12:30.745Z,60.7
2017-07-12T07:13:32.116Z,60.8
2017-07-12T07:14:33.487Z,59.3
2017-07-12T07:15:34.862Z,59.6
2017-07-12T07:16:36.234Z,60.4
2017-07-12T07:17:37.608Z,61.4
2017-07-12T07:18:38.995Z,61.3
2017-07-12T07:19:40.367Z,61.4
2017-07-12T07:20:41.739Z,62.0
2017-07-12T07:21:43.116Z,61.6
2017-07-12T07:22:44.486Z,61.8
2017-07-12T07:23:45.858Z,61.8
2017-07-12T07:24:47.241Z,60.9
2017-07-12T07:25:48.606Z,60.9
2017-07-12T07:26:49.977Z,59.8
2017-07-12T07:27:51.350Z,59.5
2017-07-12T07:28:52.721Z,59.4
2017-07-12T07:29:54.098Z,59.3
2017-07-12T07:30:55.469Z,59.0
2017-07-12T07:31:56.842Z,59.0
2017-07-12T07:32:58.220Z,59.2
2017-07-12T07:33:59.586Z,58.2
2017-07-12T07:35:00.957Z,59.2
2017-07-12T07:36:02.331Z,59.8
2017-07-12T07:37:03.702Z,60.4
2017-07-12T07:38:05.079Z,60.3
2017-07-12T07:39:06.454Z,60.5
2017-07-12T07:40:07.829Z,61.2
2017-07-12T07:41:09.204Z,60.5
2017-07-12T07:42:10.575Z,60.4
2017-07-12T07:43:11.949Z,60.3
2017-07-12T07:44:13.323Z,60.3
2017-07-12T07:45:14.694Z,60.3
2017-07-12T07:46:16.068Z,60.5
2017-07-12T07:47:17.445Z,60.7
2017-07-12T07:48:18.820Z,60.7
2017-07-12T07:49:20.188Z,60.1
2017-07-12T07:50:21.560Z,60.3
2017-07-12T07:51:22.928Z,60.4
2017-07-12T07:52:24.310Z,60.7
2017-07-12T07:53:25.683Z,60.6
2017-07-12T07:54:27.059Z,60.1
2017-07-12T07:55:28.431Z,59.9
2017-07-12T07:56:29.801Z,59.5
2017-07-12T07:57:31.176Z,59.5
2017-07-12T07:58:32.548Z,59.5
2017-07-12T07:59:33.918Z,59.7
2017-07-12T08:00:35.293Z,60.2
2017-07-12T08:01:36.669Z,60.8
2017-07-12T08:02:38.043Z,60.3
2017-07-12T08:03:39.415Z,60.4
2017-07-12T08:04:40.792Z,60.5
2017-07-12T08:05:42.173Z,60.2
2017-07-12T08:06:43.540Z,61.7
2017-07-12T08:07:44.914Z,61.5
2017-07-12T08:08:46.291Z,62.0
2017-07-12T08:09:47.661Z,60.4
2017-07-12T08:10:49.032Z,59.3
2017-07-12T08:11:50.407Z,59.7
2017-07-12T08:12:51.780Z,60.1
2017-07-12T08:13:53.152Z,60.2
2017-07-12T08:14:54.524Z,60.0
2017-07-12T08:15:55.902Z,59.8
2017-07-12T08:16:57.317Z,59.0
2017-07-12T08:17:58.691Z,59.7
2017-07-12T08:19:00.077Z,59.9
2017-07-12T08:20:01.449Z,59.8
2017-07-12T08:21:02.823Z,59.8
2017-07-12T08:22:04.296Z,60.2
2017-07-12T08:23:05.671Z,60.1
2017-07-12T08:24:07.045Z,60.0
2017-07-12T08:25:08.417Z,60.0
2017-07-12T08:26:09.788Z,60.7
2017-07-12T08:27:11.169Z,59.8
2017-07-12T08:28:12.540Z,59.9
2017-07-12T08:29:13.916Z,59.8
2017-07-12T08:30:15.289Z,60.3
2017-07-12T08:31:16.665Z,60.1
2017-07-12T08:32:18.036Z,60.1
2017-07-12T08:33:19.414Z,59.5
2017-07-12T08:34:20.783Z,60.1
2017-07-12T08:35:22.158Z,60.4
2017-07-12T08:36:23.532Z,60.3
2017-07-12T08:37:24.905Z,60.7
2017-07-12T08:38:26.329Z,61.8
2017-07-12T08:39:27.652Z,60.8
2017-07-12T08:40:29.024Z,61.1
2017-07-12T08:41:30.399Z,61.6
2017-07-12T08:42:31.774Z,61.3
2017-07-12T08:43:33.149Z,60.4
2017-07-12T08:44:34.528Z,60.9
2017-07-12T08:45:35.919Z,60.7
2017-07-12T08:46:37.292Z,60.5
2017-07-12T08:47:38.666Z,60.4
2017-07-12T08:48:40.038Z,60.5
2017-07-12T08:49:41.413Z,60.2
2017-07-12T08:50:42.790Z,60.6
2017-07-12T08:51:44.165Z,61.0
2017-07-12T08:52:45.540Z,61.3
2017-07-12T08:53:46.915Z,60.9
2017-07-12T08:54:48.288Z,60.6
2017-07-12T08:55:49.668Z,60.5
2017-07-12T08:56:51.036Z,60.4
2017-07-12T08:57:52.411Z,60.8
2017-07-12T08:58:53.784Z,61.7
2017-07-12T08:59:55.159Z,61.9
2017-07-12T09:00:56.531Z,61.8
2017-07-12T09:01:57.905Z,60.5
2017-07-12T09:02:59.280Z,60.5
2017-07-12T09:04:00.650Z,60.7
2017-07-12T09:05:02.023Z,60.9
2017-07-12T09:06:03.402Z,60.8
2017-07-12T09:07:04.772Z,60.9
2017-07-12T09:08:06.147Z,61.8
2017-07-12T09:09:07.524Z,61.5
2017-07-12T09:10:08.880Z,61.8
2017-07-12T09:11:10.283Z,61.2
2017-07-12T09:12:11.655Z,60.3
2017-07-12T09:13:13.029Z,60.4
2017-07-12T09:14:14.399Z,61.0
2017-07-12T09:15:15.771Z,59.9
2017-07-12T09:16:17.143Z,61.6
2017-07-12T09:17:18.705Z,60.8
2017-07-12T09:18:20.080Z,60.5
2017-07-12T09:19:21.456Z,60.8
2017-07-12T09:20:22.828Z,60.1
2017-07-12T09:21:24.203Z,60.4
2017-07-12T09:22:25.575Z,60.7
2017-07-12T09:23:26.946Z,60.6
2017-07-12T18:49:25.685Z,47.2
2017-07-12T18:50:27.056Z,46.8
2017-07-12T18:51:48.633Z,42.7
2017-07-12T18:52:50.003Z,42.9
2017-07-12T18:54:11.483Z,42.6
2017-07-12T18:55:12.851Z,43.2
2017-07-12T18:56:34.344Z,42.9
2017-07-12T18:57:35.728Z,43.0
2017-07-12T18:58:57.299Z,43.1
2017-07-12T18:59:58.678Z,43.1
2017-07-12T19:01:20.144Z,42.2
2017-07-12T19:02:21.513Z,42.6
2017-07-12T19:03:43.056Z,42.2
2017-07-12T19:04:44.378Z,42.2
2017-07-12T19:06:05.842Z,42.3
2017-07-12T19:07:07.213Z,42.6
2017-07-12T19:08:28.678Z,42.5
2017-07-12T19:09:30.050Z,42.7
2017-07-12T19:10:51.527Z,42.6
2017-07-12T19:11:52.901Z,42.6
2017-07-12T19:13:14.367Z,42.6
2017-07-12T19:14:15.739Z,42.3
2017-07-12T19:15:37.206Z,42.7
2017-07-12T19:16:38.578Z,42.8
2017-07-12T19:18:00.055Z,42.2
2017-07-12T19:19:01.424Z,42.7
2017-07-12T19:20:22.890Z,42.3
2017-07-12T19:21:24.259Z,42.0
2017-07-12T19:22:45.726Z,42.6
2017-07-12T19:23:47.096Z,43.1
2017-07-12T19:25:08.570Z,42.9
2017-07-12T19:26:09.944Z,42.6
2017-07-12T19:27:31.416Z,43.1
2017-07-12T19:28:32.785Z,42.5
2017-07-12T19:29:54.262Z,42.3
2017-07-12T19:30:55.630Z,42.6
2017-07-12T19:32:17.105Z,42.4
2017-07-12T19:33:18.478Z,42.5
2017-07-12T19:34:39.947Z,42.2
2017-07-12T19:35:41.317Z,42.3
2017-07-12T19:37:02.781Z,42.7
2017-07-12T19:38:04.151Z,42.3
2017-07-12T19:39:25.627Z,42.8
2017-07-12T19:40:27.000Z,42.0
2017-07-12T19:41:48.464Z,42.0
2017-07-12T19:42:49.835Z,42.0
2017-07-12T19:44:11.299Z,42.2
2017-07-12T19:45:12.669Z,42.5
2017-07-12T19:46:34.147Z,42.2
2017-07-12T19:47:35.514Z,42.1
2017-07-12T19:48:56.980Z,42.4
2017-07-12T19:49:58.350Z,42.2
2017-07-12T19:51:19.811Z,42.4
2017-07-12T19:52:21.186Z,42.2
2017-07-12T19:53:42.659Z,41.9
2017-07-12T19:54:44.027Z,42.1
2017-07-12T19:56:05.496Z,41.7
2017-07-12T19:57:06.864Z,41.8
2017-07-12T19:58:29.198Z,41.9
2017-07-12T19:59:30.567Z,41.8
2017-07-12T20:00:52.101Z,42.1
2017-07-12T20:01:53.471Z,42.4
2017-07-12T20:03:15.065Z,42.1
2017-07-12T20:04:16.431Z,42.3
2017-07-12T20:05:38.019Z,42.4
2017-07-12T20:06:39.385Z,42.4
2017-07-12T20:08:01.012Z,42.7
2017-07-12T20:09:02.381Z,42.8
2017-07-12T20:10:23.933Z,42.6
2017-07-12T20:11:25.301Z,42.2
2017-07-12T20:12:46.783Z,42.6
2017-07-12T20:13:48.148Z,42.8
2017-07-12T20:15:09.637Z,43.3
2017-07-12T20:16:11.008Z,42.7
2017-07-12T20:17:32.589Z,43.0
2017-07-12T20:18:33.957Z,42.7
2017-07-12T20:19:55.442Z,42.8
2017-07-12T20:20:56.810Z,42.9
2017-07-12T20:22:18.304Z,43.3
2017-07-12T20:23:19.674Z,43.2
2017-07-12T20:24:41.241Z,42.8
2017-07-12T20:25:42.611Z,43.2
2017-07-12T20:27:04.131Z,42.9
2017-07-12T20:28:05.497Z,43.1
2017-07-12T20:29:27.024Z,42.4
2017-07-12T20:30:28.344Z,43.1
2017-07-12T20:31:49.821Z,43.1
2017-07-12T20:32:51.190Z,43.3
2017-07-12T20:34:12.656Z,43.1
2017-07-12T20:35:14.025Z,43.4
2017-07-12T20:36:35.497Z,43.3
2017-07-12T20:37:36.867Z,43.7
2017-07-12T20:38:58.326Z,43.6
2017-07-12T20:39:59.699Z,43.3
2017-07-12T20:41:21.160Z,43.0
2017-07-12T20:42:22.524Z,43.5
2017-07-12T20:43:43.997Z,43.0
2017-07-12T20:44:45.379Z,43.2
2017-07-12T20:46:06.841Z,43.1
2017-07-12T20:47:08.276Z,43.5
2017-07-12T20:48:29.692Z,43.2
2017-07-12T20:49:31.060Z,43.6
2017-07-12T20:50:32.523Z,43.4
2017-07-12T20:51:34.805Z,43.4
2017-07-12T20:52:36.191Z,43.2
2017-07-12T20:53:37.565Z,43.4
2017-07-12T20:54:38.933Z,43.4
2017-07-12T20:55:40.307Z,43.6
2017-07-12T20:56:41.671Z,43.4
2017-07-12T20:57:43.041Z,43.6
2017-07-12T20:58:44.410Z,43.9
2017-07-12T20:59:45.782Z,43.7
2017-07-12T21:00:47.165Z,43.6
2017-07-12T21:01:48.528Z,43.4
2017-07-12T21:02:49.900Z,43.5
2017-07-12T21:03:51.268Z,43.5
2017-07-12T21:04:52.635Z,43.4
2017-07-12T21:05:54.007Z,43.8
2017-07-12T21:06:55.373Z,43.9
2017-07-12T21:07:56.747Z,43.5
2017-07-12T21:08:58.117Z,43.7
2017-07-12T21:09:59.488Z,43.8
2017-07-12T21:11:00.855Z,43.7
2017-07-12T21:12:02.222Z,43.7
2017-07-12T21:13:03.608Z,44.1
2017-07-12T21:14:04.980Z,43.9
2017-07-12T21:15:06.347Z,44.1
2017-07-12T21:16:07.719Z,43.6
2017-07-12T21:17:09.192Z,43.7
2017-07-12T21:18:10.559Z,43.8
2017-07-12T21:19:11.944Z,43.8
2017-07-12T21:20:13.311Z,43.9
2017-07-12T21:21:14.683Z,43.8
2017-07-12T21:22:16.051Z,43.9
2017-07-12T21:23:17.424Z,44.1
2017-07-12T21:24:18.795Z,44.0
2017-07-12T21:25:20.166Z,43.7
2017-07-12T21:26:21.536Z,43.9
2017-07-12T21:27:22.905Z,43.9
2017-07-12T21:28:24.290Z,43.9
2017-07-12T21:29:26.172Z,43.8
2017-07-12T21:30:27.542Z,43.8
2017-07-12T21:31:28.914Z,44.2
2017-07-12T21:32:30.280Z,44.0
2017-07-12T21:33:31.649Z,43.8
2017-07-12T21:34:33.020Z,44.0
2017-07-12T21:35:34.509Z,43.9
2017-07-12T21:36:35.879Z,43.9
2017-07-12T21:37:37.255Z,43.8
2017-07-12T21:38:38.625Z,44.3
2017-07-12T21:39:40.010Z,44.1
2017-07-12T21:40:41.377Z,43.8
2017-07-12T21:41:42.791Z,43.9
2017-07-12T21:42:44.115Z,43.7
2017-07-12T21:43:45.487Z,44.0
2017-07-12T21:44:46.858Z,43.8
2017-07-12T21:45:48.227Z,44.1
2017-07-12T21:46:49.597Z,44.1
2017-07-12T21:47:50.964Z,43.9
2017-07-12T21:48:52.333Z,44.1
2017-07-12T21:49:53.704Z,43.8
2017-07-12T21:50:55.071Z,44.0
2017-07-12T21:51:56.442Z,43.9
2017-07-12T21:52:57.814Z,43.7
2017-07-12T21:53:59.177Z,44.0
2017-07-12T21:55:00.550Z,43.9
2017-07-12T21:56:01.958Z,43.7
2017-07-12T21:57:03.287Z,44.1
2017-07-12T21:58:04.658Z,44.3
2017-07-12T21:59:06.026Z,44.0
2017-07-12T22:00:07.398Z,44.3
2017-07-12T22:01:08.769Z,44.3
2017-07-12T22:02:10.135Z,44.5
2017-07-12T22:03:11.505Z,44.3
2017-07-12T22:04:12.878Z,44.1
2017-07-12T22:05:14.250Z,44.3
2017-07-12T22:06:15.621Z,44.0
2017-07-12T22:07:16.991Z,44.4
2017-07-12T22:08:18.357Z,44.2
2017-07-12T22:09:19.725Z,44.1
2017-07-12T22:10:21.096Z,44.3
2017-07-12T22:11:22.467Z,44.3
2017-07-12T22:12:23.835Z,44.1
2017-07-12T22:13:25.208Z,44.1
2017-07-12T22:14:26.579Z,43.9
2017-07-12T22:15:27.946Z,44.5
2017-07-12T22:16:29.317Z,44.5
2017-07-12T22:17:30.685Z,44.1
2017-07-12T22:18:32.054Z,44.4
2017-07-12T22:19:33.423Z,44.3
2017-07-12T22:20:34.796Z,44.2
2017-07-12T22:21:36.171Z,44.1
2017-07-12T22:22:37.534Z,44.0
2017-07-12T22:23:38.902Z,44.1
2017-07-12T22:24:40.271Z,44.3
2017-07-12T22:25:41.643Z,44.0
2017-07-12T22:26:43.010Z,44.4
2017-07-12T22:27:44.383Z,44.4
2017-07-12T22:28:45.754Z,44.5
2017-07-12T22:29:47.122Z,44.4
2017-07-12T22:30:48.492Z,44.4
2017-07-12T22:31:49.859Z,44.4
2017-07-12T22:32:51.230Z,44.5
2017-07-12T22:33:52.599Z,44.2
2017-07-12T22:34:53.971Z,44.3
2017-07-12T22:35:55.342Z,44.4
2017-07-12T22:36:56.713Z,44.4
2017-07-12T22:37:58.087Z,44.5
2017-07-12T22:38:59.456Z,44.5
2017-07-12T22:40:00.827Z,44.4
2017-07-12T22:41:02.196Z,44.4
2017-07-12T22:42:03.567Z,44.5
2017-07-12T22:43:04.938Z,44.4
2017-07-12T22:44:06.304Z,44.3
2017-07-12T22:45:07.673Z,44.2
2017-07-12T22:46:09.042Z,44.2
2017-07-12T22:47:10.477Z,44.5
2017-07-12T22:48:11.848Z,44.4
2017-07-12T22:49:13.221Z,44.2
2017-07-12T22:50:14.589Z,44.4
2017-07-12T22:51:15.960Z,44.3
2017-07-12T22:52:17.412Z,44.3
2017-07-12T22:53:18.697Z,44.5
2017-07-12T22:54:20.067Z,44.6
2017-07-12T22:55:21.434Z,44.4
2017-07-12T22:56:22.807Z,44.7
2017-07-12T22:57:24.179Z,44.3
2017-07-12T22:58:25.547Z,44.4
2017-07-12T22:59:26.915Z,44.2
2017-07-12T23:00:28.286Z,44.3
2017-07-12T23:01:29.656Z,44.4
2017-07-12T23:02:31.027Z,44.7
2017-07-12T23:03:32.400Z,44.4
2017-07-12T23:04:33.768Z,44.5
2017-07-12T23:05:35.138Z,44.7
2017-07-12T23:06:36.525Z,44.5
2017-07-12T23:07:37.879Z,44.4
2017-07-12T23:08:39.246Z,44.3
2017-07-12T23:09:40.616Z,44.4
2017-07-12T23:10:41.992Z,44.1
2017-07-12T23:11:43.361Z,44.4
2017-07-12T23:12:44.730Z,44.9
2017-07-12T23:13:46.098Z,44.4
2017-07-12T23:14:47.466Z,44.6
2017-07-12T23:15:48.835Z,44.5
2017-07-12T23:16:50.203Z,44.6
2017-07-12T23:17:51.574Z,44.6
2017-07-12T23:18:52.945Z,44.4