createdAt,value
2023-04-12T00:23:27.154Z,71.09
2023-04-12T00:27:56.055Z,71.15
2023-04-12T00:32:25.526Z,71.14
2023-04-12T00:36:54.994Z,71.33
2023-04-12T00:54:00.180Z,71.26
2023-04-12T00:58:29.547Z,71.35
2023-04-12T01:02:58.409Z,71.49
2023-04-12T01:07:52.737Z,71.39
2023-04-12T01:25:54.371Z,71.19
2023-04-12T01:30:24.626Z,71.33
2023-04-12T01:34:42.261Z,71.10
2023-04-12T01:56:32.610Z,70.93
2023-04-12T02:00:50.796Z,70.92
2023-04-12T02:05:12.105Z,71.04
2023-04-12T02:09:42.556Z,70.96
2023-04-12T02:27:03.431Z,70.86
2023-04-12T02:31:32.187Z,71.06
2023-04-12T02:36:01.662Z,70.89
2023-04-12T02:40:20.078Z,71.07
2023-04-12T03:20:01.268Z,70.55
2023-04-12T03:24:30.831Z,70.62
2023-04-12T03:50:05.969Z,70.67
2023-04-12T03:54:41.820Z,70.82
2023-04-12T03:59:03.417Z,71.01
2023-04-12T04:03:23.074Z,70.91
2023-04-12T04:24:42.828Z,71.06
2023-04-12T04:29:12.129Z,70.83
2023-04-12T04:50:52.932Z,72.43
2023-04-12T04:55:14.533Z,72.83
2023-04-12T05:16:37.560Z,72.52
2023-04-12T05:20:56.061Z,72.37
2023-04-12T05:25:16.502Z,72.34
2023-04-12T05:29:06.610Z,72.85
2023-04-12T05:32:46.803Z,72.58
2023-04-12T05:36:14.647Z,72.64
2023-04-12T05:39:43.684Z,72.78
2023-04-12T05:43:45.872Z,72.77
2023-04-12T05:46:37.401Z,72.68
2023-04-12T05:50:03.460Z,72.57
2023-04-12T05:54:16.872Z,72.64
2023-04-12T05:58:35.482Z,72.55
2023-04-12T06:02:29.443Z,72.44
2023-04-12T06:06:17.211Z,72.42
2023-04-12T06:10:17.745Z,72.41
2023-04-12T06:14:31.738Z,72.23
2023-04-12T06:22:54.558Z,72.10
2023-04-12T06:26:49.999Z,71.81
2023-04-12T06:30:44.485Z,71.33
2023-04-12T06:34:41.877Z,71.06
2023-04-12T06:39:03.484Z,71.05
2023-04-12T06:42:57.569Z,70.68
2023-04-12T06:51:36.804Z,70.60
2023-04-12T06:55:32.504Z,70.32
2023-04-12T06:59:30.945Z,70.17
2023-04-12T07:02:13.083Z,70.02
2023-04-12T07:04:58.233Z,69.81
2023-04-12T07:08:55.456Z,69.70
2023-04-12T07:12:40.500Z,69.30
2023-04-12T07:16:33.121Z,69.38
2023-04-12T07:21:03.483Z,69.22
2023-04-12T07:25:02.350Z,68.93
2023-04-12T07:29:13.979Z,68.68
2023-04-12T07:33:19.564Z,68.32
2023-04-12T07:37:38.063Z,68.41
2023-04-12T08:11:38.881Z,66.57
2023-04-12T08:15:50.756Z,66.52
2023-04-12T08:19:55.858Z,66.51
2023-04-12T08:24:19.476Z,66.62
2023-04-12T08:28:40.810Z,66.07
2023-04-12T08:32:50.328Z,65.80
2023-04-12T08:58:10.449Z,64.41
2023-04-12T09:02:04.515Z,64.39
2023-04-12T09:06:34.835Z,64.36
2023-04-12T09:10:52.720Z,64.10
2023-04-12T09:15:22.650Z,64.12
2023-04-12T09:37:07.004Z,62.68
2023-04-12T09:41:01.654Z,62.04
2023-04-12T09:45:28.281Z,62.02
2023-04-12T09:49:57.118Z,61.84
2023-04-12T09:54:19.560Z,61.35
2023-04-12T09:58:29.991Z,61.03
2023-04-12T10:15:29.213Z,59.92
2023-04-12T10:19:54.127Z,59.26
2023-04-12T10:23:50.639Z,59.07
2023-04-12T10:28:33.390Z,58.55
2023-04-12T11:37:54.797Z,54.52
2023-04-12T11:42:27.114Z,53.80
2023-04-12T11:46:47.437Z,53.83
2023-04-12T11:51:11.678Z,53.52
2023-04-12T12:34:09.290Z,51.16
2023-04-12T12:38:32.622Z,51.42
2023-04-12T12:43:02.207Z,51.50
2023-04-12T12:47:19.313Z,51.01
2023-04-12T13:04:42.311Z,51.02
2023-04-12T13:09:11.838Z,50.47
2023-04-12T13:31:35.399Z,49.10
2023-04-12T13:36:05.194Z,48.74
2023-04-12T13:53:26.592Z,47.82
2023-04-12T13:57:55.854Z,47.43
2023-04-12T14:02:24.643Z,47.18
2023-04-12T14:06:54.108Z,46.97
2023-04-12T14:11:24.135Z,46.78
2023-04-12T14:33:11.489Z,45.59
2023-04-12T14:37:41.148Z,45.12
2023-04-12T14:42:10.553Z,45.14
2023-04-12T14:59:25.457Z,45.74
2023-04-12T15:03:54.825Z,46.08
2023-04-12T15:08:26.342Z,46.37
2023-04-12T15:25:46.534Z,46.25
2023-04-12T15:30:16.302Z,46.46
2023-04-12T15:34:45.649Z,46.59
2023-04-12T15:52:12.335Z,47.03
2023-04-12T15:57:43.391Z,47.29
2023-04-12T16:14:22.908Z,47.70
2023-04-12T16:18:52.486Z,47.87
2023-04-12T16:23:22.004Z,47.97
2023-04-12T16:27:44.207Z,47.95
2023-04-12T16:47:22.546Z,48.43
2023-04-12T16:51:53.882Z,48.69
2023-04-12T16:56:24.093Z,48.74
2023-04-12T17:18:05.027Z,49.55
2023-04-12T17:22:41.745Z,49.61
2023-04-12T17:44:19.714Z,50.41
2023-04-12T17:48:40.973Z,50.80
2023-04-12T18:14:57.782Z,52.08
2023-04-12T18:19:19.767Z,52.10
2023-04-12T18:36:35.451Z,53.17
2023-04-12T18:40:57.741Z,53.47
2023-04-12T18:45:28.252Z,53.55
2023-04-12T18:49:59.366Z,53.68
2023-04-12T18:54:12.244Z,53.98
2023-04-12T18:58:54.618Z,54.23
2023-04-12T19:17:25.196Z,54.40
2023-04-12T19:21:49.992Z,54.59
2023-04-12T19:43:38.175Z,55.34
2023-04-12T19:48:07.656Z,55.51
2023-04-12T19:52:37.040Z,55.59
2023-04-12T20:09:41.056Z,56.02
2023-04-12T20:14:10.606Z,56.14
2023-04-12T20:18:40.036Z,56.19
2023-04-12T20:36:06.358Z,56.87
2023-04-12T20:40:35.194Z,56.75
2023-04-12T21:07:59.219Z,57.23
2023-04-12T21:12:28.446Z,57.42
2023-04-12T21:16:57.958Z,57.46
2023-04-12T21:21:28.655Z,57.42
2023-04-12T21:38:45.566Z,57.59
2023-04-12T21:43:14.925Z,57.58
2023-04-12T22:04:51.748Z,57.80
2023-04-12T22:09:21.481Z,57.83
2023-04-12T22:26:36.998Z,57.81
2023-04-12T22:31:06.104Z,57.72
2023-04-12T22:35:23.929Z,57.79
2023-04-12T22:56:49.591Z,57.84
2023-04-12T23:01:19.951Z,57.82
2023-04-12T23:05:48.998Z,57.70
2023-04-12T23:23:15.014Z,57.70
2023-04-12T23:27:44.507Z,57.73
2023-04-12T23:49:25.595Z,57.54
2023-04-12T23:53:54.481Z,57.69
