createdAt,value
2022-11-22T00:00:54.269Z,11.32
2022-11-22T00:03:22.428Z,11.05
2022-11-22T00:05:50.422Z,10.45
2022-11-22T00:08:18.520Z,10.60
2022-11-22T00:10:48.201Z,10.45
2022-11-22T00:13:16.824Z,10.55
2022-11-22T00:15:44.982Z,10.63
2022-11-22T00:18:13.332Z,11.23
2022-11-22T00:20:41.608Z,10.70
2022-11-22T00:23:10.174Z,10.73
2022-11-22T00:25:38.274Z,9.88
2022-11-22T00:28:06.037Z,9.32
2022-11-22T00:30:34.008Z,9.88
2022-11-22T00:33:01.700Z,10.23
2022-11-22T00:35:29.640Z,10.65
2022-11-22T00:37:57.623Z,11.23
2022-11-22T00:40:25.375Z,9.85
2022-11-22T00:42:53.241Z,10.18
2022-11-22T00:45:21.125Z,10.70
2022-11-22T00:47:48.802Z,9.13
2022-11-22T00:50:16.722Z,11.65
2022-11-22T00:52:44.600Z,11.45
2022-11-22T00:55:12.418Z,11.23
2022-11-22T00:57:40.889Z,10.40
2022-11-22T01:00:09.880Z,11.90
2022-11-22T01:02:37.877Z,10.95
2022-11-22T01:05:06.131Z,9.93
2022-11-22T01:07:33.998Z,11.80
2022-11-22T01:10:01.867Z,9.88
2022-11-22T01:12:29.679Z,11.45
2022-11-22T01:14:57.484Z,10.90
2022-11-22T01:17:25.214Z,11.05
2022-11-22T01:19:53.072Z,10.85
2022-11-22T01:22:21.267Z,10.45
2022-11-22T01:24:49.333Z,10.50
2022-11-22T01:27:17.336Z,12.02
2022-11-22T01:29:45.391Z,10.57
2022-11-22T01:32:13.289Z,9.82
2022-11-22T01:34:40.958Z,10.75
2022-11-22T01:37:08.873Z,10.38
2022-11-22T01:39:36.690Z,11.88
2022-11-22T01:42:04.460Z,10.88
2022-11-22T01:44:33.482Z,9.98
2022-11-22T01:47:05.519Z,11.40
2022-11-22T01:49:40.904Z,10.90
2022-11-22T01:52:20.188Z,10.05
2022-11-22T01:54:52.731Z,10.73
2022-11-22T01:57:24.298Z,10.50
2022-11-22T02:00:08.434Z,10.63
2022-11-22T02:02:44.779Z,11.60
2022-11-22T02:05:17.687Z,10.13
2022-11-22T02:07:57.335Z,10.35
2022-11-22T02:10:28.886Z,10.15
2022-11-22T02:12:58.905Z,10.35
2022-11-22T02:15:26.924Z,11.05
2022-11-22T02:17:56.932Z,10.10
2022-11-22T02:20:24.885Z,10.27
2022-11-22T02:22:56.533Z,10.30
2022-11-22T02:25:44.855Z,11.02
2022-11-22T02:28:15.815Z,9.27
2022-11-22T02:30:43.752Z,11.13
2022-11-22T02:33:11.920Z,10.27
2022-11-22T02:35:41.923Z,11.52
2022-11-22T02:38:13.626Z,9.55
2022-11-22T02:41:02.867Z,9.82
2022-11-22T02:43:36.853Z,9.85
2022-11-22T02:46:06.896Z,10.60
2022-11-22T02:48:35.335Z,10.35
2022-11-22T02:51:03.534Z,9.95
2022-11-22T02:53:31.955Z,9.35
2022-11-22T02:56:15.187Z,9.00
2022-11-22T02:58:43.528Z,11.13
2022-11-22T03:01:12.546Z,8.88
2022-11-22T03:03:40.307Z,9.23
2022-11-22T03:06:08.176Z,9.98
2022-11-22T03:08:36.045Z,10.00
2022-11-22T03:11:03.918Z,9.05
2022-11-22T03:13:31.842Z,9.35
2022-11-22T03:16:00.020Z,10.45
2022-11-22T03:18:27.908Z,9.95
2022-11-22T03:20:55.691Z,9.30
2022-11-22T03:23:23.497Z,8.85
2022-11-22T03:25:51.362Z,9.10
2022-11-22T03:28:23.211Z,8.48
2022-11-22T03:30:51.215Z,8.85
2022-11-22T03:33:19.160Z,9.52
2022-11-22T03:35:47.086Z,9.50
2022-11-22T03:38:15.200Z,10.05
2022-11-22T03:40:47.203Z,10.07
2022-11-22T03:45:46.538Z,8.75
2022-11-22T03:48:14.513Z,9.13
2022-11-22T03:50:42.593Z,10.20
2022-11-22T03:53:10.431Z,9.63
2022-11-22T03:55:38.451Z,10.23
2022-11-22T03:58:06.540Z,10.13
2022-11-22T04:00:35.030Z,10.63
2022-11-22T04:03:02.995Z,9.55
2022-11-22T04:05:31.319Z,10.52
2022-11-22T04:07:59.441Z,10.27
2022-11-22T04:10:27.824Z,9.63
2022-11-22T04:13:01.654Z,10.52
2022-11-22T04:15:29.653Z,9.57
2022-11-22T04:17:57.575Z,9.73
2022-11-22T04:20:48.892Z,9.48
2022-11-22T04:23:18.959Z,10.53
2022-11-22T04:25:50.222Z,10.20
2022-11-22T04:28:21.255Z,10.30
2022-11-22T04:31:08.542Z,10.38
2022-11-22T04:33:36.927Z,11.23
2022-11-22T04:36:07.743Z,10.95
2022-11-22T04:38:39.805Z,10.55
2022-11-22T04:41:07.647Z,10.93
2022-11-22T04:43:53.948Z,10.65
2022-11-22T04:46:21.740Z,9.93
2022-11-22T04:48:49.409Z,11.10
2022-11-22T04:51:35.696Z,11.48
2022-11-22T04:54:05.946Z,9.80
2022-11-22T04:56:33.962Z,11.90
2022-11-22T04:59:01.765Z,11.32
2022-11-22T05:01:29.693Z,9.55
2022-11-22T05:03:57.509Z,10.13
2022-11-22T05:06:25.409Z,10.25
2022-11-22T05:08:53.255Z,9.82
2022-11-22T05:11:20.967Z,9.52
2022-11-22T05:13:48.987Z,10.13
2022-11-22T05:16:17.408Z,9.73
2022-11-22T05:18:59.443Z,10.50
2022-11-22T05:21:29.552Z,10.23
2022-11-22T05:23:57.754Z,11.20
2022-11-22T05:26:29.722Z,9.77
2022-11-22T05:29:00.533Z,10.73
2022-11-22T05:31:28.626Z,10.90
2022-11-22T05:33:57.616Z,10.88
2022-11-22T05:36:25.943Z,8.73
2022-11-22T05:38:54.129Z,9.20
2022-11-22T05:41:21.958Z,8.80
2022-11-22T05:43:49.876Z,8.70
2022-11-22T05:46:24.656Z,9.45
2022-11-22T05:48:54.153Z,9.00
2022-11-22T05:51:28.046Z,8.98
2022-11-22T05:53:58.644Z,10.02
2022-11-22T05:56:26.572Z,9.90
2022-11-22T05:58:54.552Z,9.05
2022-11-22T06:01:24.078Z,9.43
2022-11-22T06:03:52.580Z,9.35
2022-11-22T06:06:20.853Z,8.48
2022-11-22T06:08:49.011Z,9.40
2022-11-22T06:11:26.561Z,8.93
2022-11-22T06:13:59.723Z,8.30
2022-11-22T06:16:28.052Z,8.52
2022-11-22T06:18:56.569Z,8.80
2022-11-22T06:21:26.281Z,8.38
2022-11-22T06:23:55.631Z,8.02
2022-11-22T06:26:25.306Z,8.43
2022-11-22T06:28:54.045Z,7.80
2022-11-22T06:31:24.228Z,8.15
2022-11-22T06:33:53.293Z,8.40
2022-11-22T06:36:25.543Z,8.48
2022-11-22T06:38:53.650Z,8.15
2022-11-22T06:41:31.667Z,8.85
2022-11-22T06:43:59.616Z,8.40
2022-11-22T06:46:28.469Z,8.82
2022-11-22T06:48:56.342Z,7.78
2022-11-22T06:51:29.322Z,7.57
2022-11-22T06:53:58.092Z,8.40
2022-11-22T06:56:27.146Z,7.68
2022-11-22T06:58:55.497Z,8.68
2022-11-22T07:01:25.916Z,7.30
2022-11-22T07:03:58.738Z,7.40
2022-11-22T07:06:29.178Z,7.95
2022-11-22T07:08:57.203Z,7.88
2022-11-22T07:11:27.100Z,7.03
2022-11-22T07:14:01.717Z,7.43
2022-11-22T07:16:33.654Z,6.55
2022-11-22T07:19:01.786Z,7.65
2022-11-22T07:21:30.201Z,8.00
2022-11-22T07:23:58.071Z,7.95
2022-11-22T07:26:27.002Z,8.13
2022-11-22T07:28:55.128Z,7.68
2022-11-22T07:31:23.062Z,7.85
2022-11-22T07:33:51.201Z,7.03
2022-11-22T07:36:21.223Z,7.78
2022-11-22T07:38:49.590Z,7.28
2022-11-22T07:41:18.594Z,7.95
2022-11-22T07:43:47.470Z,6.80
2022-11-22T07:46:29.514Z,8.98
2022-11-22T07:48:57.814Z,8.40
2022-11-22T07:51:25.914Z,6.72
2022-11-22T07:53:54.375Z,7.88
2022-11-22T07:56:22.251Z,8.10
2022-11-22T07:58:49.956Z,7.40
2022-11-22T08:01:19.091Z,7.93
2022-11-22T08:03:47.374Z,6.60
2022-11-22T08:06:15.683Z,7.93
2022-11-22T08:08:44.011Z,7.43
2022-11-22T08:11:12.716Z,7.43
2022-11-22T08:13:41.088Z,8.05
2022-11-22T08:16:15.524Z,8.48
2022-11-22T08:18:47.782Z,7.00
2022-11-22T08:21:16.060Z,8.30
2022-11-22T08:23:44.586Z,7.57
2022-11-22T08:26:14.456Z,7.57
2022-11-22T08:28:43.192Z,7.43
2022-11-22T08:31:16.961Z,8.30
2022-11-22T08:33:44.859Z,7.53
2022-11-22T08:36:12.907Z,6.97
2022-11-22T08:38:40.807Z,7.97
2022-11-22T08:41:08.787Z,7.68
2022-11-22T08:43:36.971Z,7.03
2022-11-22T08:46:04.722Z,7.80
2022-11-22T08:48:36.451Z,7.15
2022-11-22T08:51:06.851Z,7.22
2022-11-22T08:53:37.693Z,7.63
2022-11-22T08:56:06.788Z,7.20
2022-11-22T08:58:34.850Z,7.80
2022-11-22T09:01:14.550Z,7.47
2022-11-22T09:03:42.916Z,8.55
2022-11-22T09:11:52.739Z,7.05
2022-11-22T09:14:20.668Z,8.05
2022-11-22T09:16:48.462Z,7.13
2022-11-22T09:19:16.390Z,8.80
2022-11-22T09:21:44.400Z,7.15
2022-11-22T09:24:12.420Z,8.27
2022-11-22T09:26:40.200Z,7.15
2022-11-22T09:29:08.296Z,7.95
2022-11-22T09:31:36.321Z,7.22
2022-11-22T09:34:04.070Z,6.70
2022-11-22T09:36:31.787Z,7.18
2022-11-22T09:38:59.790Z,6.93
2022-11-22T09:41:49.524Z,7.88
2022-11-22T09:44:32.588Z,7.30
2022-11-22T09:47:19.034Z,7.80
2022-11-22T09:49:58.751Z,7.65
2022-11-22T09:52:48.611Z,7.15
2022-11-22T09:56:01.004Z,8.00
2022-11-22T09:58:51.826Z,7.47
2022-11-22T10:01:27.854Z,8.00
2022-11-22T10:04:14.876Z,7.25
2022-11-22T10:06:51.453Z,7.97
2022-11-22T10:09:31.620Z,7.25
2022-11-22T10:12:09.725Z,6.80
2022-11-22T10:14:43.485Z,6.93
2022-11-22T10:17:34.653Z,7.88
2022-11-22T10:20:07.542Z,7.33
2022-11-22T10:22:35.912Z,6.97
2022-11-22T10:25:12.761Z,7.45
2022-11-22T10:27:42.081Z,8.13
2022-11-22T10:30:20.282Z,7.70
2022-11-22T10:33:13.898Z,7.78
2022-11-22T10:35:59.646Z,8.10
2022-11-22T10:38:30.577Z,7.22
2022-11-22T10:41:15.486Z,8.20
2022-11-22T10:44:18.525Z,7.18
2022-11-22T10:47:07.558Z,7.10
2022-11-22T10:49:50.345Z,6.82
2022-11-22T10:52:20.847Z,8.05
2022-11-22T10:55:04.879Z,6.93
2022-11-22T10:57:46.378Z,7.80
2022-11-22T11:00:20.886Z,7.82
2022-11-22T11:03:09.995Z,7.47
2022-11-22T11:06:26.277Z,7.05
2022-11-22T11:12:30.118Z,7.47
2022-11-22T11:15:01.050Z,7.38
2022-11-22T11:17:32.456Z,7.47
2022-11-22T11:20:03.806Z,7.47
2022-11-22T11:23:12.666Z,6.97
2022-11-22T11:27:56.395Z,7.38
2022-11-22T11:30:24.303Z,7.25
2022-11-22T11:32:54.498Z,6.75
2022-11-22T11:35:28.108Z,6.80
2022-11-22T11:37:56.742Z,6.57
2022-11-22T11:40:29.141Z,7.03
2022-11-22T11:43:36.669Z,7.53
2022-11-22T11:46:20.449Z,7.30
2022-11-22T11:48:51.422Z,6.88
2022-11-22T11:51:26.389Z,6.65
2022-11-22T11:54:10.736Z,7.18
2022-11-22T11:56:45.293Z,6.20
2022-11-22T11:59:16.322Z,6.60
2022-11-22T12:01:59.131Z,8.32
2022-11-22T12:04:30.292Z,6.10
2022-11-22T12:07:03.608Z,7.60
2022-11-22T12:09:43.765Z,7.10
2022-11-22T12:12:30.658Z,7.18
2022-11-22T12:15:21.636Z,7.00
2022-11-22T12:18:07.710Z,6.63
2022-11-22T12:21:02.997Z,6.63
2022-11-22T12:24:03.719Z,7.20
2022-11-22T12:26:43.116Z,7.18
2022-11-22T12:29:15.307Z,8.00
2022-11-22T12:32:03.570Z,6.28
2022-11-22T12:34:34.672Z,6.55
2022-11-22T12:37:09.186Z,7.35
2022-11-22T12:39:37.833Z,7.60
2022-11-22T12:42:23.361Z,6.88
2022-11-22T12:45:10.358Z,7.15
2022-11-22T12:47:42.135Z,7.72
2022-11-22T12:50:40.672Z,7.78
2022-11-22T12:53:18.131Z,7.38
2022-11-22T12:56:10.429Z,5.82
2022-11-22T12:58:48.124Z,7.57
2022-11-22T13:01:30.983Z,7.20
2022-11-22T13:04:23.328Z,6.63
2022-11-22T13:06:58.341Z,7.20
2022-11-22T13:09:39.005Z,6.47
2022-11-22T13:12:12.084Z,7.03
2022-11-22T13:15:05.106Z,6.72
2022-11-22T13:17:35.662Z,6.80
2022-11-22T13:20:08.226Z,6.32
2022-11-22T13:22:39.447Z,7.05
2022-11-22T13:25:25.937Z,6.38
2022-11-22T13:27:55.068Z,6.80
2022-11-22T13:30:25.755Z,6.75
2022-11-22T13:32:58.126Z,6.70
2022-11-22T13:35:37.160Z,6.50
2022-11-22T13:38:16.899Z,6.10
2022-11-22T13:40:51.880Z,6.18
2022-11-22T13:43:22.510Z,6.38
2022-11-22T13:46:01.747Z,5.57
2022-11-22T13:48:42.183Z,6.30
2022-11-22T13:51:42.703Z,6.43
2022-11-22T13:54:38.202Z,6.00
2022-11-22T13:57:22.961Z,6.38
2022-11-22T14:00:15.800Z,6.00
2022-11-22T14:02:50.497Z,6.25
2022-11-22T14:05:20.434Z,5.53
2022-11-22T14:07:56.881Z,6.22
2022-11-22T14:10:40.009Z,7.40
2022-11-22T14:13:26.096Z,6.55
2022-11-22T14:16:11.765Z,7.00
2022-11-22T14:18:51.284Z,6.05
2022-11-22T14:21:51.282Z,6.15
2022-11-22T14:24:37.442Z,6.63
2022-11-22T14:27:43.101Z,5.65
2022-11-22T14:30:22.765Z,6.10
2022-11-22T14:32:55.686Z,7.45
2022-11-22T14:35:29.870Z,6.85
2022-11-22T14:38:05.304Z,5.85
2022-11-22T14:40:40.679Z,7.55
2022-11-22T14:43:46.667Z,7.03
2022-11-22T14:46:51.113Z,6.50
2022-11-22T14:49:16.212Z,6.82
2022-11-22T14:51:43.881Z,6.95
2022-11-22T14:54:23.591Z,7.00
2022-11-22T14:56:51.682Z,6.90
2022-11-22T14:59:34.284Z,7.55
2022-11-22T15:02:17.379Z,6.68
2022-11-22T15:09:12.792Z,6.80
2022-11-22T15:09:20.357Z,6.85
2022-11-22T15:11:03.801Z,6.47
2022-11-22T15:13:49.669Z,6.57
2022-11-22T15:57:37.569Z,8.00
2022-11-22T16:00:26.795Z,7.85
2022-11-22T16:02:59.449Z,6.70
2022-11-22T16:06:08.912Z,6.70
2022-11-22T16:08:22.120Z,7.28
2022-11-22T16:10:51.465Z,7.13
2022-11-22T16:13:22.389Z,7.88
2022-11-22T16:16:11.830Z,6.77
2022-11-22T16:18:43.981Z,6.47
2022-11-22T16:21:11.813Z,6.80
2022-11-22T16:23:45.424Z,6.40
2022-11-22T16:26:25.332Z,7.15
2022-11-22T16:28:54.434Z,5.93
2022-11-22T16:31:27.098Z,6.47
2022-11-22T16:33:56.327Z,6.63
2022-11-22T16:36:25.717Z,6.60
2022-11-22T16:38:53.527Z,7.22
2022-11-22T16:41:25.270Z,6.32
2022-11-22T16:44:00.742Z,6.22
2022-11-22T16:46:28.832Z,6.55
2022-11-22T16:48:57.561Z,5.88
2022-11-22T16:51:30.406Z,5.15
2022-11-22T16:54:06.710Z,7.03
2022-11-22T16:56:34.654Z,6.38
2022-11-22T16:59:05.380Z,6.18
2022-11-22T17:01:36.076Z,6.03
2022-11-22T17:04:05.092Z,6.55
2022-11-22T17:06:33.248Z,5.85
2022-11-22T17:09:01.635Z,7.28
2022-11-22T17:11:33.241Z,6.63
2022-11-22T17:14:01.559Z,6.43
2022-11-22T17:16:29.698Z,6.03
2022-11-22T17:18:57.982Z,6.55
2022-11-22T17:21:37.702Z,6.72
2022-11-22T17:24:24.027Z,6.30
2022-11-22T17:26:51.727Z,6.43
2022-11-22T17:29:48.789Z,6.25
2022-11-22T17:32:09.652Z,6.85
2022-11-22T17:34:37.512Z,7.22
2022-11-22T17:37:08.178Z,6.80
2022-11-22T17:39:35.942Z,7.15
2022-11-22T17:42:04.241Z,6.07
2022-11-22T17:44:32.166Z,5.55
2022-11-22T17:46:59.887Z,5.93
2022-11-22T17:49:27.749Z,5.85
2022-11-22T17:51:55.713Z,6.15
2022-11-22T17:54:23.639Z,5.88
2022-11-22T17:56:51.429Z,5.97
2022-11-22T17:59:19.381Z,6.28
2022-11-22T18:01:47.414Z,5.45
2022-11-22T18:04:17.657Z,5.25
2022-11-22T18:06:45.525Z,5.85
2022-11-22T18:09:13.306Z,4.53
2022-11-22T18:11:41.028Z,5.20
2022-11-22T18:14:10.057Z,5.05
2022-11-22T18:16:37.961Z,4.88
2022-11-22T18:19:05.944Z,5.20
2022-11-22T18:21:34.142Z,5.28
2022-11-22T18:24:03.205Z,5.65
2022-11-22T18:26:39.801Z,4.97
2022-11-22T18:29:40.709Z,4.40
2022-11-22T18:31:58.352Z,4.85
2022-11-22T18:34:26.341Z,4.93
2022-11-22T18:37:00.383Z,5.07
2022-11-22T18:39:32.403Z,6.05
2022-11-22T18:42:00.408Z,4.72
2022-11-22T18:44:28.300Z,5.75
2022-11-22T18:46:56.135Z,5.78
2022-11-22T18:49:24.052Z,3.95
2022-11-22T18:51:51.940Z,4.75
2022-11-22T18:54:21.845Z,5.72
2022-11-22T18:56:50.882Z,5.82
2022-11-22T18:59:19.252Z,5.35
2022-11-22T19:01:47.119Z,5.88
2022-11-22T19:04:15.439Z,5.13
2022-11-22T19:06:44.247Z,5.40
2022-11-22T19:09:12.552Z,6.10
2022-11-22T19:11:42.801Z,5.10
2022-11-22T19:14:10.911Z,4.43
2022-11-22T19:16:38.864Z,5.18
2022-11-22T19:19:08.466Z,5.35
2022-11-22T19:21:36.432Z,5.30
2022-11-22T19:24:04.440Z,5.72
2022-11-22T19:26:32.588Z,5.25
2022-11-22T19:29:02.792Z,4.72
2022-11-22T19:31:31.716Z,5.10
2022-11-22T19:34:00.252Z,5.50
2022-11-22T19:36:34.178Z,5.30
2022-11-22T19:39:07.259Z,4.25
2022-11-22T19:41:35.306Z,4.57
2022-11-22T19:44:03.437Z,4.57
2022-11-22T19:46:31.465Z,4.70
2022-11-22T19:49:01.363Z,4.80
2022-11-22T19:51:31.472Z,4.95
2022-11-22T19:54:02.819Z,4.60
2022-11-22T19:56:36.158Z,4.13
2022-11-22T19:59:06.170Z,4.60
2022-11-22T20:01:35.305Z,4.68
2022-11-22T20:04:06.045Z,4.60
2022-11-22T20:06:35.417Z,4.45
2022-11-22T20:09:10.799Z,4.75
2022-11-22T20:11:42.358Z,4.35
2022-11-22T20:14:13.109Z,5.35
2022-11-22T20:16:41.926Z,5.00
2022-11-22T20:19:11.592Z,5.15
2022-11-22T20:21:41.991Z,4.85
2022-11-22T20:24:10.101Z,4.90
2022-11-22T20:26:37.900Z,4.88
2022-11-22T20:29:07.801Z,5.05
2022-11-22T20:31:38.007Z,4.85
2022-11-22T20:34:06.327Z,5.18
2022-11-22T20:36:35.715Z,4.85
2022-11-22T20:39:10.140Z,4.85
2022-11-22T20:41:41.291Z,5.05
2022-11-22T20:44:13.825Z,4.70
2022-11-22T20:46:42.765Z,4.35
2022-11-22T20:49:10.880Z,4.70
2022-11-22T20:51:40.130Z,4.63
2022-11-22T20:54:08.990Z,4.40
2022-11-22T20:56:38.181Z,4.13
2022-11-22T20:59:06.494Z,4.40
2022-11-22T21:01:34.520Z,4.18
2022-11-22T21:04:02.399Z,4.70
2022-11-22T21:06:32.803Z,4.70
2022-11-22T21:09:00.653Z,4.70
2022-11-22T21:11:29.888Z,4.57
2022-11-22T21:13:58.568Z,4.88
2022-11-22T21:16:28.337Z,6.05
2022-11-22T21:19:05.275Z,4.50
2022-11-22T21:21:37.378Z,4.40
2022-11-22T21:24:07.286Z,4.35
2022-11-22T21:26:35.688Z,4.22
2022-11-22T21:29:05.018Z,3.80
2022-11-22T21:31:33.415Z,3.90
2022-11-22T21:34:01.448Z,3.83
2022-11-22T21:36:29.734Z,4.18
2022-11-22T21:38:57.696Z,4.65
2022-11-22T21:41:42.093Z,5.18
2022-11-22T21:44:11.180Z,4.30
2022-11-22T21:46:39.137Z,4.85
2022-11-22T21:49:07.350Z,4.95
2022-11-22T21:51:35.423Z,4.78
2022-11-22T21:54:03.866Z,4.15
2022-11-22T21:56:32.881Z,4.03
2022-11-22T21:59:01.149Z,4.93
2022-11-22T22:01:29.479Z,4.53
2022-11-22T22:03:57.397Z,4.63
2022-11-22T22:06:25.479Z,4.60
2022-11-22T22:08:53.455Z,4.35
2022-11-22T22:11:21.219Z,4.63
2022-11-22T22:13:48.990Z,4.53
2022-11-22T22:16:19.394Z,3.97
2022-11-22T22:18:47.635Z,4.10
2022-11-22T22:21:16.954Z,3.85
2022-11-22T22:23:45.334Z,3.97
2022-11-22T22:26:15.703Z,4.03
2022-11-22T22:28:45.450Z,4.20
2022-11-22T22:31:21.909Z,3.47
2022-11-22T22:33:54.994Z,3.33
2022-11-22T22:36:23.955Z,3.65
2022-11-22T22:38:51.857Z,3.67
2022-11-22T22:41:20.222Z,3.70
2022-11-22T22:43:49.126Z,3.47
2022-11-22T22:46:25.820Z,2.90
2022-11-22T22:48:57.416Z,3.65
2022-11-22T22:51:32.414Z,3.17
2022-11-22T22:54:01.392Z,3.42
2022-11-22T22:56:30.635Z,3.72
2022-11-22T22:59:01.218Z,3.17
2022-11-22T23:01:31.373Z,3.10
2022-11-22T23:04:00.950Z,2.95
2022-11-22T23:06:31.995Z,3.25
2022-11-22T23:09:03.381Z,2.67
2022-11-22T23:11:50.760Z,2.92
2022-11-22T23:14:22.012Z,3.15
2022-11-22T23:16:54.580Z,3.30
2022-11-22T23:19:25.335Z,3.90
2022-11-22T23:21:53.551Z,3.50
2022-11-22T23:24:21.697Z,3.65
2022-11-22T23:26:49.809Z,4.32
2022-11-22T23:29:18.188Z,3.42
2022-11-22T23:31:45.893Z,3.22
2022-11-22T23:34:13.799Z,3.55
2022-11-22T23:36:41.728Z,3.80
2022-11-22T23:39:10.094Z,3.72
2022-11-22T23:41:37.981Z,3.38
2022-11-22T23:44:05.939Z,3.45
2022-11-22T23:46:34.080Z,3.70
2022-11-22T23:49:03.013Z,3.88
2022-11-22T23:51:33.766Z,3.63
2022-11-22T23:54:04.357Z,4.32
2022-11-22T23:56:33.783Z,3.75
2022-11-22T23:59:02.760Z,4.65
