createdAt,value
2018-06-19T00:01:21.092Z,2.27
2018-06-19T00:03:56.038Z,2.23
2018-06-19T00:06:31.096Z,2.37
2018-06-19T00:09:07.631Z,3.00
2018-06-19T00:11:42.353Z,2.07
2018-06-19T00:14:17.236Z,2.67
2018-06-19T00:16:52.948Z,2.43
2018-06-19T00:19:28.995Z,2.40
2018-06-19T00:22:03.963Z,2.57
2018-06-19T00:24:38.984Z,3.10
2018-06-19T00:27:14.048Z,2.33
2018-06-19T00:29:49.100Z,2.50
2018-06-19T00:32:24.161Z,2.33
2018-06-19T00:34:59.147Z,2.63
2018-06-19T00:37:34.125Z,2.60
2018-06-19T00:40:09.204Z,2.40
2018-06-19T00:42:44.250Z,3.27
2018-06-19T00:45:19.429Z,2.43
2018-06-19T00:47:54.508Z,2.40
2018-06-19T00:50:30.428Z,3.47
2018-06-19T00:53:05.565Z,2.60
2018-06-19T00:55:40.533Z,2.80
2018-06-19T00:58:15.647Z,2.67
2018-06-19T01:00:50.836Z,2.27
2018-06-19T01:03:25.835Z,3.20
2018-06-19T01:06:00.559Z,1.83
2018-06-19T01:08:35.428Z,1.90
2018-06-19T01:11:10.501Z,1.93
2018-06-19T01:13:45.580Z,2.07
2018-06-19T01:16:20.687Z,2.03
2018-06-19T01:18:55.837Z,2.07
2018-06-19T01:21:31.042Z,2.23
2018-06-19T01:24:06.123Z,2.90
2018-06-19T01:26:41.228Z,2.13
2018-06-19T01:29:16.183Z,1.83
2018-06-19T01:31:51.236Z,2.60
2018-06-19T01:34:26.405Z,2.93
2018-06-19T01:37:01.554Z,2.30
2018-06-19T01:39:37.369Z,2.03
2018-06-19T01:42:12.524Z,4.13
2018-06-19T01:44:47.497Z,2.03
2018-06-19T01:47:22.692Z,1.87
2018-06-19T01:49:57.848Z,3.17
2018-06-19T01:52:32.914Z,1.80
2018-06-19T01:55:08.004Z,2.23
2018-06-19T01:57:42.999Z,1.80
2018-06-19T02:00:18.089Z,1.67
2018-06-19T02:02:53.195Z,1.60
2018-06-19T02:05:28.324Z,1.67
2018-06-19T02:08:04.056Z,1.63
2018-06-19T02:10:39.160Z,1.87
2018-06-19T02:13:14.292Z,2.13
2018-06-19T02:15:49.344Z,1.87
2018-06-19T02:18:24.447Z,1.97
2018-06-19T02:20:59.452Z,2.17
2018-06-19T02:23:34.564Z,2.27
2018-06-19T02:26:09.532Z,2.70
2018-06-19T02:28:44.580Z,1.87
2018-06-19T02:31:19.684Z,1.60
2018-06-19T02:33:54.742Z,1.50
2018-06-19T02:36:29.901Z,1.50
2018-06-19T02:39:07.669Z,1.43
2018-06-19T02:41:42.753Z,2.83
2018-06-19T02:44:17.889Z,1.83
2018-06-19T02:46:52.865Z,1.93
2018-06-19T02:49:27.895Z,3.47
2018-06-19T02:52:02.897Z,1.60
2018-06-19T02:54:37.755Z,2.03
2018-06-19T02:57:12.752Z,1.40
2018-06-19T02:59:47.768Z,1.83
2018-06-19T03:02:22.775Z,1.47
2018-06-19T03:04:57.735Z,2.00
2018-06-19T03:07:32.841Z,1.50
2018-06-19T03:10:07.844Z,2.07
2018-06-19T03:12:42.992Z,1.70
2018-06-19T03:15:18.072Z,2.20
2018-06-19T03:17:53.159Z,2.33
2018-06-19T03:20:28.312Z,1.90
2018-06-19T03:23:03.352Z,1.87
2018-06-19T03:25:38.280Z,2.40
2018-06-19T03:28:13.135Z,1.57
2018-06-19T03:30:48.152Z,5.50
2018-06-19T03:33:23.271Z,5.00
2018-06-19T03:35:58.227Z,7.43
2018-06-19T03:38:33.392Z,6.57
2018-06-19T03:41:08.435Z,3.97
2018-06-19T03:43:43.567Z,6.77
2018-06-19T03:46:18.624Z,5.03
2018-06-19T03:48:53.672Z,4.83
2018-06-19T03:51:28.845Z,3.47
2018-06-19T03:54:04.101Z,4.70
2018-06-19T03:56:39.112Z,6.10
2018-06-19T03:59:14.292Z,4.10
2018-06-19T04:01:49.264Z,3.30
2018-06-19T04:04:24.330Z,2.63
2018-06-19T04:06:59.448Z,3.97
2018-06-19T04:09:34.476Z,4.47
2018-06-19T04:12:09.664Z,5.53
2018-06-19T04:14:44.756Z,2.10
2018-06-19T04:17:24.564Z,4.50
2018-06-19T04:19:59.592Z,3.50
2018-06-19T04:22:34.668Z,3.53
2018-06-19T04:25:09.763Z,2.57
2018-06-19T04:27:44.768Z,5.43
2018-06-19T04:30:19.804Z,5.30
2018-06-19T04:32:54.823Z,4.20
2018-06-19T04:35:29.947Z,3.87
2018-06-19T04:38:05.004Z,5.27
2018-06-19T04:40:40.160Z,3.20
2018-06-19T04:43:15.169Z,6.63
2018-06-19T04:45:56.692Z,2.83
2018-06-19T04:48:32.152Z,5.97
2018-06-19T04:51:07.160Z,4.27
2018-06-19T04:53:42.116Z,3.90
2018-06-19T04:56:17.083Z,2.57
2018-06-19T04:58:52.045Z,3.10
2018-06-19T05:01:27.195Z,2.50
2018-06-19T05:04:02.216Z,2.20
2018-06-19T05:06:37.276Z,4.13
2018-06-19T05:09:13.664Z,2.77
2018-06-19T05:11:48.605Z,2.70
2018-06-19T05:14:23.527Z,5.87
2018-06-19T05:16:58.508Z,3.03
2018-06-19T05:19:33.508Z,4.67
2018-06-19T05:22:08.471Z,4.97
2018-06-19T05:24:43.876Z,3.70
2018-06-19T05:27:18.846Z,4.13
2018-06-19T05:29:53.827Z,3.53
2018-06-19T05:32:28.968Z,4.30
2018-06-19T05:35:04.013Z,5.77
2018-06-19T05:37:39.024Z,3.63
2018-06-19T05:40:14.131Z,4.93
2018-06-19T05:42:49.272Z,4.23
2018-06-19T05:45:24.277Z,5.87
2018-06-19T05:47:59.168Z,4.30
2018-06-19T05:50:34.336Z,6.23
2018-06-19T05:53:09.435Z,4.37
2018-06-19T05:55:44.592Z,3.67
2018-06-19T05:58:19.645Z,3.20
2018-06-19T06:00:54.664Z,4.27
2018-06-19T06:03:29.903Z,6.70
2018-06-19T06:06:05.101Z,8.57
2018-06-19T06:08:40.060Z,7.70
2018-06-19T06:11:15.171Z,7.37
2018-06-19T06:13:50.131Z,9.70
2018-06-19T06:16:25.379Z,7.90
2018-06-19T06:19:00.307Z,12.10
2018-06-19T06:21:35.309Z,10.70
2018-06-19T06:24:10.287Z,9.73
2018-06-19T06:26:45.261Z,10.13
2018-06-19T06:29:20.659Z,6.77
2018-06-19T06:31:55.685Z,7.03
2018-06-19T06:34:30.668Z,11.97
2018-06-19T06:37:05.863Z,9.70
2018-06-19T06:39:40.847Z,12.20
2018-06-19T06:42:15.859Z,11.73
2018-06-19T06:44:51.004Z,11.17
2018-06-19T06:47:26.076Z,7.77
2018-06-19T06:50:01.020Z,9.80
2018-06-19T06:52:36.104Z,12.63
2018-06-19T06:55:11.241Z,11.63
2018-06-19T06:57:46.284Z,10.43
2018-06-19T07:00:21.316Z,11.93
2018-06-19T07:02:56.404Z,9.20
2018-06-19T07:05:31.520Z,8.97
2018-06-19T07:08:06.499Z,10.70
2018-06-19T07:10:41.576Z,11.30
2018-06-19T07:13:16.496Z,11.80
2018-06-19T07:15:51.560Z,11.00
2018-06-19T07:18:26.740Z,13.43
2018-06-19T07:21:01.868Z,12.17
2018-06-19T07:23:36.936Z,7.87
2018-06-19T07:26:12.038Z,11.83
2018-06-19T07:28:46.928Z,16.23
2018-06-19T07:31:21.912Z,20.73
2018-06-19T07:33:56.807Z,12.03
2018-06-19T07:36:31.692Z,10.20
2018-06-19T07:39:07.888Z,12.20
2018-06-19T07:41:42.912Z,12.63
2018-06-19T07:44:18.032Z,9.80
2018-06-19T07:46:53.295Z,8.53
2018-06-19T07:49:28.581Z,14.93
2018-06-19T07:52:03.484Z,14.40
2018-06-19T07:54:38.460Z,16.10
2018-06-19T07:57:13.603Z,17.00
2018-06-19T07:59:48.554Z,13.17
2018-06-19T08:02:23.512Z,16.57
2018-06-19T08:04:58.638Z,11.23
2018-06-19T08:07:33.660Z,11.90
2018-06-19T08:10:08.480Z,11.37
2018-06-19T08:12:43.292Z,14.70
2018-06-19T08:15:18.461Z,13.13
2018-06-19T08:17:53.446Z,23.87
2018-06-19T08:20:28.392Z,15.70
2018-06-19T08:23:03.342Z,18.17
2018-06-19T08:25:38.444Z,13.93
2018-06-19T08:28:13.512Z,24.23
2018-06-19T08:30:48.528Z,18.33
2018-06-19T08:33:23.500Z,16.10
2018-06-19T08:35:58.682Z,15.23
2018-06-19T08:38:33.838Z,20.50
2018-06-19T08:41:08.936Z,21.73
2018-06-19T08:43:44.016Z,19.90
2018-06-19T08:46:18.996Z,21.80
2018-06-19T08:48:54.140Z,14.70
2018-06-19T08:51:29.142Z,21.83
2018-06-19T08:54:04.284Z,21.83
2018-06-19T08:56:39.447Z,24.60
2018-06-19T09:05:26.439Z,19.87
2018-06-19T09:08:01.544Z,24.53
2018-06-19T09:10:36.684Z,23.90
2018-06-19T09:13:11.660Z,20.33
2018-06-19T09:15:46.811Z,17.50
2018-06-19T09:18:21.860Z,22.27
2018-06-19T09:20:56.921Z,14.33
2018-06-19T09:23:32.028Z,22.30
2018-06-19T09:26:07.067Z,20.60
2018-06-19T09:28:42.240Z,19.37
2018-06-19T09:31:17.309Z,26.57
2018-06-19T09:33:52.616Z,16.30
2018-06-19T09:36:27.640Z,23.77
2018-06-19T09:39:02.664Z,23.43
2018-06-19T09:41:37.823Z,20.60
2018-06-19T09:44:12.740Z,22.37
2018-06-19T09:46:47.691Z,23.40
2018-06-19T09:49:22.664Z,28.17
2018-06-19T09:51:57.619Z,23.83
2018-06-19T09:54:32.864Z,24.60
2018-06-19T09:57:07.965Z,25.30
2018-06-19T09:59:42.912Z,30.40
2018-06-19T10:02:18.016Z,27.30
2018-06-19T10:04:53.123Z,23.30
2018-06-19T10:07:28.064Z,22.90
2018-06-19T10:10:03.240Z,24.67
2018-06-19T10:12:38.208Z,25.83
2018-06-19T10:15:13.172Z,20.77
2018-06-19T10:17:48.308Z,23.83
2018-06-19T10:20:23.432Z,21.70
2018-06-19T10:22:58.464Z,24.00
2018-06-19T10:25:33.572Z,23.93
2018-06-19T10:28:08.619Z,24.37
2018-06-19T10:30:43.588Z,20.00
2018-06-19T10:33:18.767Z,28.93
2018-06-19T10:35:53.893Z,26.03
2018-06-19T10:38:28.779Z,25.40
2018-06-19T10:41:03.784Z,23.17
2018-06-19T10:43:38.907Z,24.17
2018-06-19T10:46:13.920Z,30.70
2018-06-19T10:48:49.021Z,30.23
2018-06-19T10:51:24.128Z,27.97
2018-06-19T10:53:59.297Z,26.10
2018-06-19T10:56:34.232Z,26.10
2018-06-19T10:59:09.304Z,27.83
2018-06-19T11:01:44.334Z,29.57
2018-06-19T11:04:19.484Z,29.50
2018-06-19T11:06:54.448Z,21.27
2018-06-19T11:09:29.523Z,19.03
2018-06-19T11:12:04.652Z,20.60
2018-06-19T11:14:39.656Z,17.47
2018-06-19T11:17:14.648Z,26.37
2018-06-19T11:19:50.253Z,19.83
2018-06-19T11:22:25.394Z,14.17
2018-06-19T11:25:00.328Z,26.13
2018-06-19T11:27:35.475Z,23.87
2018-06-19T11:30:10.395Z,27.57
2018-06-19T11:32:45.367Z,18.63
2018-06-19T11:35:20.376Z,26.30
2018-06-19T11:37:56.568Z,31.13
2018-06-19T11:40:31.635Z,18.47
2018-06-19T11:43:06.708Z,25.87
2018-06-19T11:45:41.816Z,23.90
2018-06-19T11:48:17.036Z,23.33
2018-06-19T11:50:52.360Z,21.03
2018-06-19T11:53:27.697Z,20.77
2018-06-19T11:56:02.801Z,21.47
2018-06-19T11:58:38.164Z,23.97
2018-06-19T12:01:13.179Z,24.33
2018-06-19T12:03:48.919Z,22.90
2018-06-19T12:06:23.984Z,21.83
2018-06-19T12:08:58.954Z,21.67
2018-06-19T12:11:34.152Z,21.10
2018-06-19T12:14:10.090Z,19.83
2018-06-19T12:16:45.088Z,20.33
2018-06-19T12:19:20.246Z,16.30
2018-06-19T12:21:55.265Z,19.00
2018-06-19T12:24:30.120Z,19.13
2018-06-19T12:27:05.873Z,17.37
2018-06-19T12:29:40.864Z,18.63
2018-06-19T12:32:16.010Z,18.57
2018-06-19T12:34:54.360Z,20.27
2018-06-19T12:37:29.565Z,14.93
2018-06-19T12:40:04.531Z,18.50
2018-06-19T12:42:39.663Z,17.27
2018-06-19T12:45:14.761Z,16.73
2018-06-19T12:47:49.905Z,18.10
2018-06-19T12:50:38.710Z,15.87
2018-06-19T12:53:25.245Z,17.17
2018-06-19T12:56:15.045Z,21.00
2018-06-19T12:58:50.100Z,17.10
2018-06-19T13:01:25.200Z,18.23
2018-06-19T13:04:11.799Z,16.67
2018-06-19T13:06:46.749Z,17.47
2018-06-19T13:09:21.951Z,15.00
2018-06-19T13:11:57.076Z,12.47
2018-06-19T13:14:37.543Z,12.80
2018-06-19T13:17:23.911Z,15.77
2018-06-19T13:20:10.321Z,18.30
2018-06-19T13:22:45.263Z,14.93
2018-06-19T13:25:20.315Z,18.67
2018-06-19T13:27:55.672Z,14.23
2018-06-19T13:30:42.082Z,15.83
2018-06-19T13:33:17.224Z,12.70
2018-06-19T13:35:52.423Z,15.27
2018-06-19T13:38:27.998Z,16.40
2018-06-19T13:41:22.460Z,13.53
2018-06-19T13:44:10.320Z,12.73
2018-06-19T13:46:45.385Z,12.10
2018-06-19T13:49:20.560Z,16.03
2018-06-19T13:51:55.555Z,16.33
2018-06-19T13:54:30.709Z,19.67
2018-06-19T13:57:17.195Z,20.03
2018-06-19T13:59:52.176Z,16.43
2018-06-19T14:02:27.188Z,19.17
2018-06-19T14:05:02.768Z,15.80
2018-06-19T14:07:46.012Z,18.67
2018-06-19T14:10:32.365Z,18.30
2018-06-19T14:13:07.464Z,16.53
2018-06-19T14:15:44.959Z,16.57
2018-06-19T14:18:21.004Z,10.70
2018-06-19T14:20:56.092Z,14.70
2018-06-19T14:23:31.287Z,16.57
2018-06-19T14:26:06.404Z,16.50
2018-06-19T14:28:41.412Z,14.90
2018-06-19T14:31:16.344Z,14.23
2018-06-19T14:33:51.464Z,17.37
2018-06-19T14:36:26.487Z,12.10
2018-06-19T14:39:01.514Z,11.30
2018-06-19T14:41:36.604Z,18.23
2018-06-19T14:44:11.759Z,10.47
2018-06-19T14:46:46.824Z,11.63
2018-06-19T14:49:22.431Z,10.90
2018-06-19T14:51:57.631Z,13.40
2018-06-19T14:54:32.652Z,12.67
2018-06-19T14:57:07.600Z,13.07
2018-06-19T14:59:42.876Z,12.43
2018-06-19T15:02:17.799Z,12.93
2018-06-19T15:04:52.668Z,13.47
2018-06-19T15:07:31.856Z,14.70
2018-06-19T15:10:07.807Z,12.83
2018-06-19T15:12:42.945Z,14.40
2018-06-19T15:15:18.135Z,13.77
2018-06-19T15:17:53.222Z,13.63
2018-06-19T15:20:28.159Z,11.27
2018-06-19T15:23:03.616Z,16.30
2018-06-19T15:25:38.635Z,10.67
2018-06-19T15:28:13.689Z,14.47
2018-06-19T15:30:48.701Z,11.10
2018-06-19T15:33:23.756Z,9.83
2018-06-19T15:35:58.896Z,13.37
2018-06-19T15:38:34.744Z,13.93
2018-06-19T15:41:09.840Z,11.27
2018-06-19T15:43:44.915Z,17.13
2018-06-19T15:46:19.986Z,8.43
2018-06-19T15:48:55.008Z,9.43
2018-06-19T15:51:30.290Z,10.13
2018-06-19T15:54:05.404Z,10.37
2018-06-19T15:56:40.372Z,14.23
2018-06-19T15:59:15.476Z,11.70
2018-06-19T16:01:50.559Z,10.67
2018-06-19T16:04:25.571Z,8.00
2018-06-19T16:07:00.554Z,11.80
2018-06-19T16:09:35.588Z,13.07
2018-06-19T16:12:10.660Z,11.07
2018-06-19T16:14:45.697Z,12.13
2018-06-19T16:17:20.853Z,7.90
2018-06-19T16:19:55.834Z,8.07
2018-06-19T16:22:30.844Z,12.07
2018-06-19T16:25:06.151Z,12.13
2018-06-19T16:27:41.226Z,15.10
2018-06-19T16:30:16.308Z,15.23
2018-06-19T16:32:51.282Z,12.63
2018-06-19T16:35:26.292Z,14.17
2018-06-19T16:38:01.280Z,15.03
2018-06-19T16:40:36.311Z,16.10
2018-06-19T16:43:11.396Z,9.90
2018-06-19T16:45:46.588Z,16.17
2018-06-19T16:48:21.520Z,13.40
2018-06-19T16:50:56.580Z,16.73
2018-06-19T16:53:31.724Z,16.77
2018-06-19T16:56:06.795Z,12.03
2018-06-19T16:58:41.777Z,12.30
2018-06-19T17:01:16.841Z,14.00
2018-06-19T17:03:52.072Z,15.30
2018-06-19T17:06:27.002Z,13.00
2018-06-19T17:09:02.121Z,11.60
2018-06-19T17:11:37.206Z,12.17
2018-06-19T17:14:12.223Z,15.33
2018-06-19T17:16:47.204Z,9.77
2018-06-19T17:19:22.327Z,13.20
2018-06-19T17:21:57.276Z,13.93
2018-06-19T17:24:32.529Z,19.67
2018-06-19T17:27:07.477Z,10.67
2018-06-19T17:29:42.605Z,16.17
2018-06-19T17:32:17.555Z,17.53
2018-06-19T17:34:52.559Z,17.43
2018-06-19T17:37:27.695Z,13.30
2018-06-19T17:40:02.797Z,12.13
2018-06-19T17:42:37.875Z,11.00
2018-06-19T17:45:13.024Z,9.53
2018-06-19T17:47:48.152Z,13.83
2018-06-19T17:50:23.104Z,11.70
2018-06-19T17:52:58.220Z,14.77
2018-06-19T17:55:33.373Z,8.40
2018-06-19T17:58:09.648Z,8.13
2018-06-19T18:00:44.668Z,14.30
2018-06-19T18:03:19.729Z,13.73
2018-06-19T18:05:54.877Z,12.20
2018-06-19T18:08:29.882Z,14.37
2018-06-19T18:11:05.115Z,11.43
2018-06-19T18:13:40.073Z,9.70
2018-06-19T18:16:15.207Z,9.97
2018-06-19T18:18:50.303Z,13.97
2018-06-19T18:21:25.385Z,12.07
2018-06-19T18:24:00.381Z,12.40
2018-06-19T18:26:35.346Z,15.33
2018-06-19T18:29:10.343Z,14.07
2018-06-19T18:31:45.384Z,9.60
2018-06-19T18:34:20.524Z,16.33
2018-06-19T18:36:55.636Z,13.80
2018-06-19T18:39:32.632Z,10.80
2018-06-19T18:42:07.902Z,14.83
2018-06-19T18:44:43.069Z,13.97
2018-06-19T18:47:18.206Z,14.53
2018-06-19T18:49:53.299Z,12.27
2018-06-19T18:52:28.447Z,7.93
2018-06-19T18:55:03.665Z,13.97
2018-06-19T18:57:38.770Z,13.47
2018-06-19T19:00:13.862Z,12.67
2018-06-19T19:02:49.289Z,13.37
2018-06-19T19:05:24.299Z,15.23
2018-06-19T19:07:59.396Z,16.70
2018-06-19T19:10:39.708Z,15.93
2018-06-19T19:13:14.692Z,13.43
2018-06-19T19:15:55.013Z,15.30
2018-06-19T19:18:35.443Z,12.57
2018-06-19T19:21:10.465Z,12.30
2018-06-19T19:23:45.627Z,12.97
2018-06-19T19:26:26.157Z,13.63
2018-06-19T19:29:06.901Z,12.20
2018-06-19T19:31:41.818Z,7.03
2018-06-19T19:34:17.093Z,6.43
2018-06-19T19:36:57.791Z,4.77
2018-06-19T19:39:32.921Z,7.63
2018-06-19T19:42:08.008Z,5.17
2018-06-19T19:44:43.140Z,7.33
2018-06-19T19:47:23.640Z,5.97
2018-06-19T19:49:58.603Z,4.07
2018-06-19T19:52:33.688Z,5.53
2018-06-19T19:55:08.780Z,4.93
2018-06-19T19:57:49.304Z,9.20
2018-06-19T20:00:25.795Z,5.07
2018-06-19T20:03:00.723Z,6.13
2018-06-19T20:05:36.124Z,4.40
2018-06-19T20:08:11.216Z,4.30
2018-06-19T20:10:46.401Z,5.17
2018-06-19T20:13:21.423Z,5.23
2018-06-19T20:15:56.664Z,3.10
2018-06-19T20:18:31.584Z,3.00
2018-06-19T20:21:06.600Z,4.40
2018-06-19T20:23:42.129Z,7.97
2018-06-19T20:26:17.080Z,3.90
2018-06-19T20:28:52.409Z,3.87
2018-06-19T20:31:27.227Z,4.43
2018-06-19T20:34:02.160Z,4.80
2018-06-19T20:36:37.228Z,4.33
2018-06-19T20:39:12.392Z,5.17
2018-06-19T20:41:47.448Z,4.10
2018-06-19T20:44:22.577Z,5.10
2018-06-19T20:46:57.531Z,5.57
2018-06-19T20:49:32.483Z,4.40
2018-06-19T20:52:07.964Z,3.53
2018-06-19T20:54:43.091Z,4.57
2018-06-19T20:57:18.171Z,4.73
2018-06-19T20:59:53.218Z,3.97
2018-06-19T21:02:28.188Z,4.80
2018-06-19T21:05:03.376Z,5.03
2018-06-19T21:07:38.491Z,4.70
2018-06-19T21:10:13.454Z,3.10
2018-06-19T21:12:48.389Z,3.60
2018-06-19T21:15:23.464Z,3.53
2018-06-19T21:17:58.546Z,5.37
2018-06-19T21:20:33.543Z,5.63
2018-06-19T21:23:08.639Z,3.17
2018-06-19T21:25:44.512Z,4.23
2018-06-19T21:28:19.600Z,5.17
2018-06-19T21:30:54.688Z,3.93
2018-06-19T21:33:29.713Z,3.30
2018-06-19T21:36:04.851Z,3.27
2018-06-19T21:38:39.908Z,3.57
2018-06-19T21:41:15.020Z,3.97
2018-06-19T21:43:50.004Z,3.87
2018-06-19T21:46:25.120Z,4.20
2018-06-19T21:49:00.300Z,3.73
2018-06-19T21:51:35.417Z,4.93
2018-06-19T21:54:10.448Z,3.17
2018-06-19T21:56:45.392Z,3.07
2018-06-19T21:59:20.456Z,3.20
2018-06-19T22:01:55.655Z,3.30
2018-06-19T22:04:30.608Z,4.27
2018-06-19T22:07:05.836Z,3.07
2018-06-19T22:09:40.815Z,3.13
2018-06-19T22:12:15.972Z,3.90
2018-06-19T22:14:51.035Z,3.17
2018-06-19T22:17:26.020Z,2.77
2018-06-19T22:20:01.027Z,4.10
2018-06-19T22:22:35.989Z,3.87
2018-06-19T22:25:10.948Z,3.80
2018-06-19T22:27:45.948Z,3.13
2018-06-19T22:30:20.916Z,3.77
2018-06-19T22:32:56.024Z,3.13
2018-06-19T22:35:31.076Z,4.87
2018-06-19T22:38:06.144Z,4.30
2018-06-19T22:40:41.352Z,4.20
2018-06-19T22:43:16.408Z,2.77
2018-06-19T22:45:51.472Z,2.93
2018-06-19T22:48:26.513Z,2.80
2018-06-19T22:51:01.648Z,2.90
2018-06-19T22:53:36.720Z,4.87
2018-06-19T22:56:11.775Z,3.50
2018-06-19T22:58:47.015Z,2.63
2018-06-19T23:01:21.992Z,3.20
2018-06-19T23:03:57.116Z,2.67
2018-06-19T23:06:32.200Z,2.87
2018-06-19T23:09:07.800Z,3.10
2018-06-19T23:11:42.816Z,2.93
2018-06-19T23:14:17.932Z,3.43
2018-06-19T23:16:53.018Z,3.00
2018-06-19T23:19:28.079Z,2.57
2018-06-19T23:22:03.300Z,3.60
2018-06-19T23:24:38.396Z,4.10
2018-06-19T23:27:13.397Z,4.57
2018-06-19T23:29:48.397Z,3.30
2018-06-19T23:32:23.511Z,3.97
2018-06-19T23:34:58.560Z,4.03
2018-06-19T23:37:33.664Z,3.27
2018-06-19T23:40:08.628Z,3.30
2018-06-19T23:42:43.580Z,3.10
2018-06-19T23:45:18.442Z,2.60
2018-06-19T23:47:53.412Z,5.03
2018-06-19T23:50:28.505Z,2.77
2018-06-19T23:53:03.597Z,2.87
2018-06-19T23:55:38.541Z,2.60
2018-06-19T23:58:13.650Z,3.00
