createdAt,value
2022-09-27T00:00:42.982Z,13.10
2022-09-27T00:03:29.576Z,13.10
2022-09-27T00:06:22.319Z,13.20
2022-09-27T00:09:07.591Z,13.10
2022-09-27T00:11:52.888Z,13.10
2022-09-27T00:14:38.326Z,13.10
2022-09-27T00:17:23.636Z,13.00
2022-09-27T00:20:09.487Z,13.00
2022-09-27T00:22:54.819Z,13.00
2022-09-27T00:25:40.218Z,12.90
2022-09-27T00:28:26.493Z,12.90
2022-09-27T00:31:20.941Z,12.80
2022-09-27T00:34:07.807Z,13.00
2022-09-27T00:36:53.138Z,13.00
2022-09-27T00:39:41.660Z,13.00
2022-09-27T00:42:26.831Z,13.10
2022-09-27T00:45:14.398Z,13.10
2022-09-27T00:48:05.343Z,13.00
2022-09-27T00:50:53.925Z,12.90
2022-09-27T00:53:51.585Z,12.80
2022-09-27T00:56:37.445Z,12.70
2022-09-27T00:59:37.927Z,12.70
2022-09-27T01:02:22.974Z,12.80
2022-09-27T01:05:11.176Z,12.70
2022-09-27T01:07:56.768Z,12.70
2022-09-27T01:11:00.706Z,12.80
2022-09-27T01:14:04.992Z,12.80
2022-09-27T01:17:00.432Z,12.70
2022-09-27T01:20:19.993Z,12.80
2022-09-27T01:23:42.309Z,12.90
2022-09-27T01:27:15.723Z,12.90
2022-09-27T01:30:13.248Z,12.90
2022-09-27T01:33:17.154Z,13.00
2022-09-27T01:36:08.349Z,13.00
2022-09-27T01:39:05.817Z,13.10
2022-09-27T01:42:22.365Z,13.10
2022-09-27T01:45:18.985Z,12.90
2022-09-27T01:48:25.931Z,12.80
2022-09-27T01:51:22.417Z,12.90
2022-09-27T01:54:10.837Z,12.80
2022-09-27T01:56:58.436Z,12.80
2022-09-27T01:59:49.506Z,12.90
2022-09-27T02:02:44.050Z,12.80
2022-09-27T02:05:42.944Z,12.80
2022-09-27T02:08:47.819Z,12.90
2022-09-27T02:11:36.351Z,12.90
2022-09-27T02:14:34.777Z,12.90
2022-09-27T02:17:55.148Z,12.80
2022-09-27T02:20:44.832Z,12.80
2022-09-27T02:23:41.455Z,12.80
2022-09-27T02:26:50.308Z,12.70
2022-09-27T02:29:42.805Z,12.70
2022-09-27T02:32:28.229Z,12.70
2022-09-27T02:35:31.800Z,12.50
2022-09-27T02:38:17.493Z,12.50
2022-09-27T02:41:03.166Z,12.40
2022-09-27T02:43:59.398Z,12.40
2022-09-27T02:47:12.848Z,12.30
2022-09-27T02:50:13.965Z,12.30
2022-09-27T02:53:08.853Z,12.30
2022-09-27T02:56:17.133Z,12.20
2022-09-27T02:59:10.936Z,12.30
2022-09-27T03:02:13.748Z,12.30
2022-09-27T03:05:04.740Z,12.30
2022-09-27T03:07:49.957Z,12.30
2022-09-27T03:10:35.300Z,12.20
2022-09-27T03:13:20.656Z,12.30
2022-09-27T03:16:06.909Z,12.30
2022-09-27T03:18:52.022Z,12.20
2022-09-27T03:21:37.544Z,12.20
2022-09-27T03:24:22.698Z,12.20
2022-09-27T03:27:08.752Z,12.10
2022-09-27T03:29:53.855Z,12.20
2022-09-27T03:32:44.132Z,12.20
2022-09-27T03:35:29.101Z,12.30
2022-09-27T03:38:14.612Z,12.40
2022-09-27T03:41:00.453Z,12.20
2022-09-27T03:43:45.702Z,12.20
2022-09-27T03:46:31.221Z,12.30
2022-09-27T03:49:16.620Z,12.20
2022-09-27T03:52:02.090Z,12.00
2022-09-27T03:54:47.957Z,12.00
2022-09-27T03:57:33.327Z,12.00
2022-09-27T04:00:19.092Z,12.10
2022-09-27T04:03:05.144Z,12.00
2022-09-27T04:05:50.614Z,12.00
2022-09-27T04:08:36.542Z,12.00
2022-09-27T04:11:23.727Z,12.00
2022-09-27T04:14:09.751Z,12.00
2022-09-27T04:16:55.580Z,12.00
2022-09-27T04:19:40.821Z,12.00
2022-09-27T04:22:26.218Z,12.00
2022-09-27T04:25:12.125Z,12.00
2022-09-27T04:27:57.412Z,12.00
2022-09-27T04:30:42.934Z,12.00
2022-09-27T04:33:28.200Z,12.00
2022-09-27T04:36:27.623Z,11.90
2022-09-27T04:39:12.600Z,11.90
2022-09-27T04:41:58.003Z,12.00
2022-09-27T04:44:44.822Z,11.90
2022-09-27T04:47:29.961Z,11.90
2022-09-27T04:50:17.368Z,11.90
2022-09-27T04:53:02.786Z,11.90
2022-09-27T04:55:48.476Z,11.90
2022-09-27T04:58:34.801Z,12.00
2022-09-27T05:01:20.172Z,12.10
2022-09-27T05:04:05.511Z,12.20
2022-09-27T05:06:54.993Z,12.20
2022-09-27T05:09:43.106Z,12.20
2022-09-27T05:12:28.293Z,12.20
2022-09-27T05:15:13.765Z,12.20
2022-09-27T05:17:59.198Z,12.20
2022-09-27T05:20:45.025Z,12.10
2022-09-27T05:23:30.022Z,12.00
2022-09-27T05:26:15.324Z,12.00
2022-09-27T05:29:00.692Z,12.00
2022-09-27T05:31:47.368Z,12.00
2022-09-27T05:34:32.918Z,11.80
2022-09-27T05:37:18.652Z,11.70
2022-09-27T05:40:22.490Z,11.80
2022-09-27T05:43:08.652Z,11.80
2022-09-27T05:45:53.685Z,11.60
2022-09-27T05:48:39.050Z,11.50
2022-09-27T05:51:24.486Z,11.60
2022-09-27T05:54:09.813Z,11.50
2022-09-27T05:57:00.230Z,11.60
2022-09-27T05:59:45.723Z,11.70
2022-09-27T06:02:31.163Z,11.50
2022-09-27T06:05:16.628Z,11.50
2022-09-27T06:08:04.779Z,11.30
2022-09-27T06:10:50.139Z,11.40
2022-09-27T06:13:36.683Z,11.60
2022-09-27T06:16:22.026Z,11.60
2022-09-27T06:19:07.247Z,11.60
2022-09-27T06:21:52.583Z,11.50
2022-09-27T06:24:37.976Z,11.60
2022-09-27T06:27:23.714Z,11.70
2022-09-27T06:30:09.542Z,11.60
2022-09-27T06:33:00.395Z,11.80
2022-09-27T06:35:46.386Z,11.80
2022-09-27T06:38:32.744Z,11.90
2022-09-27T06:41:17.765Z,11.90
2022-09-27T06:44:03.452Z,11.90
2022-09-27T06:46:48.683Z,12.00
2022-09-27T06:49:34.087Z,12.00
2022-09-27T06:52:19.389Z,12.00
2022-09-27T06:55:05.466Z,12.10
2022-09-27T06:58:16.579Z,12.00
2022-09-27T07:01:02.369Z,12.00
2022-09-27T07:03:50.580Z,12.00
2022-09-27T07:06:37.522Z,11.90
2022-09-27T07:09:22.827Z,11.80
2022-09-27T07:12:08.233Z,11.80
2022-09-27T07:14:53.978Z,11.70
2022-09-27T07:17:39.064Z,11.70
2022-09-27T07:20:29.425Z,11.80
2022-09-27T07:23:16.072Z,11.70
2022-09-27T07:26:04.259Z,11.80
2022-09-27T07:28:49.189Z,11.70
2022-09-27T07:31:34.535Z,11.80
2022-09-27T07:34:20.048Z,11.80
2022-09-27T07:37:05.614Z,11.80
2022-09-27T07:39:51.227Z,11.70
2022-09-27T07:42:41.606Z,11.70
2022-09-27T07:45:26.865Z,11.70
2022-09-27T07:48:16.416Z,11.60
2022-09-27T07:51:01.720Z,11.60
2022-09-27T07:53:46.969Z,11.40
2022-09-27T07:56:33.040Z,11.20
2022-09-27T07:59:18.845Z,11.20
2022-09-27T08:02:04.187Z,11.20
2022-09-27T08:04:49.604Z,11.10
2022-09-27T08:07:35.333Z,11.20
2022-09-27T08:10:20.838Z,11.10
2022-09-27T08:13:05.902Z,11.30
2022-09-27T08:15:52.578Z,11.10
2022-09-27T08:18:38.282Z,10.90
2022-09-27T08:21:23.412Z,10.90
2022-09-27T08:24:08.717Z,10.90
2022-09-27T08:26:54.322Z,11.00
2022-09-27T08:29:41.772Z,10.80
2022-09-27T08:32:28.721Z,10.80
2022-09-27T08:35:15.363Z,10.80
2022-09-27T08:38:02.021Z,10.90
2022-09-27T08:40:57.546Z,11.00
2022-09-27T08:43:57.968Z,11.10
2022-09-27T08:47:02.264Z,11.20
2022-09-27T08:49:56.479Z,11.30
2022-09-27T08:52:53.480Z,11.20
2022-09-27T08:55:43.495Z,11.20
2022-09-27T08:58:48.756Z,11.30
2022-09-27T09:01:34.917Z,11.50
2022-09-27T09:04:32.587Z,11.50
2022-09-27T09:07:32.321Z,11.60
2022-09-27T09:11:01.368Z,11.70
2022-09-27T09:14:01.746Z,11.70
2022-09-27T09:16:55.903Z,11.70
2022-09-27T09:19:47.055Z,11.60
2022-09-27T09:23:00.195Z,11.50
2022-09-27T09:26:09.840Z,11.50
2022-09-27T09:29:28.372Z,11.30
2022-09-27T09:32:55.051Z,11.40
2022-09-27T09:36:06.244Z,11.50
2022-09-27T09:38:56.193Z,11.60
2022-09-27T09:42:06.254Z,11.40
2022-09-27T09:44:55.040Z,11.30
2022-09-27T09:47:48.090Z,11.40
2022-09-27T09:50:39.333Z,11.50
2022-09-27T09:53:43.738Z,11.50
2022-09-27T09:56:36.175Z,11.60
2022-09-27T09:59:28.514Z,11.60
2022-09-27T10:02:27.622Z,11.60
2022-09-27T10:05:19.156Z,11.70
2022-09-27T10:08:07.670Z,11.70
2022-09-27T10:10:52.680Z,11.80
2022-09-27T10:13:38.156Z,11.70
2022-09-27T10:16:26.179Z,11.80
2022-09-27T10:19:13.713Z,11.80
2022-09-27T10:22:03.581Z,11.80
2022-09-27T10:25:04.219Z,11.80
2022-09-27T10:27:52.945Z,11.70
2022-09-27T10:30:38.428Z,11.90
2022-09-27T10:33:23.686Z,12.00
2022-09-27T10:36:26.478Z,12.10
2022-09-27T10:39:21.464Z,12.00
2022-09-27T10:42:33.971Z,12.10
2022-09-27T10:45:29.899Z,12.20
2022-09-27T10:48:23.326Z,12.20
2022-09-27T10:51:24.975Z,12.20
2022-09-27T10:54:27.764Z,12.20
2022-09-27T10:57:20.763Z,12.30
2022-09-27T11:00:20.247Z,12.30
2022-09-27T11:03:15.971Z,12.30
2022-09-27T11:06:24.408Z,12.50
2022-09-27T11:09:24.305Z,12.50
2022-09-27T11:12:13.126Z,12.40
2022-09-27T11:15:02.535Z,12.20
2022-09-27T11:18:01.196Z,12.10
2022-09-27T11:20:56.436Z,12.10
2022-09-27T11:24:07.956Z,12.10
2022-09-27T11:27:31.891Z,12.00
2022-09-27T11:30:20.541Z,12.20
2022-09-27T11:33:31.188Z,12.10
2022-09-27T11:36:35.124Z,12.00
2022-09-27T11:39:31.045Z,11.90
2022-09-27T11:42:25.534Z,11.80
2022-09-27T11:45:41.002Z,11.70
2022-09-27T11:49:04.657Z,11.60
2022-09-27T11:52:34.317Z,11.50
2022-09-27T11:55:37.862Z,11.50
2022-09-27T11:58:36.602Z,11.70
2022-09-27T12:01:46.597Z,11.60
2022-09-27T12:04:51.015Z,11.70
2022-09-27T12:07:48.183Z,11.70
2022-09-27T12:10:34.991Z,11.70
2022-09-27T12:13:37.914Z,11.70
2022-09-27T12:16:25.225Z,11.70
2022-09-27T12:19:20.836Z,11.80
2022-09-27T12:22:10.242Z,12.00
2022-09-27T12:24:55.731Z,12.00
2022-09-27T12:27:58.919Z,11.90
2022-09-27T12:30:55.116Z,11.90
2022-09-27T12:34:16.291Z,12.30
2022-09-27T12:37:37.937Z,12.60
2022-09-27T12:40:33.361Z,12.80
2022-09-27T12:43:29.230Z,12.90
2022-09-27T12:46:36.100Z,12.70
2022-09-27T12:49:28.360Z,12.80
2022-09-27T12:52:23.107Z,13.10
2022-09-27T12:55:31.991Z,13.20
2022-09-27T12:58:46.655Z,13.10
2022-09-27T13:01:58.231Z,13.10
2022-09-27T13:04:46.657Z,13.20
2022-09-27T13:07:56.529Z,13.40
2022-09-27T13:11:06.808Z,13.70
2022-09-27T13:13:57.778Z,14.10
2022-09-27T13:16:43.884Z,14.50
2022-09-27T13:19:42.945Z,14.60
2022-09-27T13:22:28.596Z,15.10
2022-09-27T13:25:55.414Z,15.20
2022-09-27T13:28:50.391Z,15.10
2022-09-27T13:31:54.318Z,14.70
2022-09-27T13:34:53.266Z,14.40
2022-09-27T13:37:45.999Z,14.20
2022-09-27T13:40:36.285Z,14.30
2022-09-27T13:43:57.913Z,14.60
2022-09-27T13:46:55.662Z,14.70
2022-09-27T13:49:48.557Z,14.50
2022-09-27T13:52:37.411Z,14.30
2022-09-27T13:55:38.268Z,14.10
2022-09-27T13:58:42.536Z,14.00
2022-09-27T14:01:33.897Z,14.10
2022-09-27T14:04:31.547Z,14.10
2022-09-27T14:07:35.463Z,14.10
2022-09-27T14:10:23.136Z,14.00
2022-09-27T14:13:09.002Z,13.90
2022-09-27T14:15:55.858Z,13.70
2022-09-27T14:18:50.754Z,13.60
2022-09-27T14:21:40.321Z,13.30
2022-09-27T14:24:30.732Z,13.10
2022-09-27T14:27:26.044Z,12.70
2022-09-27T14:30:21.520Z,12.60
2022-09-27T14:33:30.343Z,12.50
2022-09-27T14:36:53.314Z,12.60
2022-09-27T14:39:38.820Z,12.60
2022-09-27T14:42:27.125Z,12.60
2022-09-27T14:45:22.224Z,12.70
2022-09-27T14:48:23.970Z,12.50
2022-09-27T14:51:14.605Z,12.50
2022-09-27T14:54:01.492Z,12.60
2022-09-27T14:56:51.330Z,12.60
2022-09-27T14:59:46.037Z,12.50
2022-09-27T15:02:33.284Z,12.40
2022-09-27T15:05:20.910Z,12.40
2022-09-27T15:08:07.093Z,12.50
2022-09-27T15:10:54.047Z,12.30
2022-09-27T15:13:42.045Z,12.40
2022-09-27T15:16:27.785Z,12.40
2022-09-27T15:19:31.832Z,12.50
2022-09-27T15:22:42.291Z,12.50
2022-09-27T15:25:42.428Z,12.50
2022-09-27T15:28:27.903Z,12.10
2022-09-27T15:31:13.932Z,11.90
2022-09-27T15:33:59.782Z,12.00
2022-09-27T15:37:00.144Z,12.20
2022-09-27T15:39:45.710Z,12.20
2022-09-27T15:42:58.067Z,12.30
2022-09-27T15:45:50.389Z,12.30
2022-09-27T15:48:37.507Z,12.40
2022-09-27T15:51:45.942Z,12.60
2022-09-27T15:54:34.628Z,12.60
2022-09-27T15:57:20.316Z,12.60
2022-09-27T16:00:07.069Z,12.70
2022-09-27T16:02:53.881Z,12.80
2022-09-27T16:05:39.659Z,12.90
2022-09-27T16:08:26.258Z,13.00
2022-09-27T16:11:16.449Z,13.00
2022-09-27T16:14:01.415Z,12.90
2022-09-27T16:16:52.603Z,12.80
2022-09-27T16:19:39.216Z,12.80
2022-09-27T16:22:24.794Z,12.80
2022-09-27T16:25:09.993Z,12.70
2022-09-27T16:28:02.744Z,12.70
2022-09-27T16:30:48.104Z,12.80
2022-09-27T16:33:34.473Z,12.70
2022-09-27T16:36:20.579Z,12.60
2022-09-27T16:39:15.456Z,12.60
2022-09-27T16:42:04.903Z,12.50
2022-09-27T16:44:50.608Z,12.50
2022-09-27T16:47:35.779Z,12.50
2022-09-27T16:50:39.687Z,12.50
2022-09-27T16:53:25.218Z,12.50
2022-09-27T16:56:10.592Z,12.60
2022-09-27T16:58:56.001Z,12.70
2022-09-27T17:01:41.442Z,12.60
2022-09-27T17:04:28.223Z,12.50
2022-09-27T17:07:13.568Z,12.60
2022-09-27T17:09:59.204Z,12.60
2022-09-27T17:12:44.515Z,12.60
2022-09-27T17:15:30.034Z,12.60
2022-09-27T17:18:16.139Z,12.60
2022-09-27T17:21:05.555Z,12.50
2022-09-27T17:23:51.228Z,12.40
2022-09-27T17:26:36.738Z,12.40
2022-09-27T17:29:22.274Z,12.40
2022-09-27T17:32:08.604Z,12.50
2022-09-27T17:34:54.234Z,12.40
2022-09-27T17:37:39.479Z,12.40
2022-09-27T17:40:24.677Z,12.40
2022-09-27T17:43:10.178Z,12.30
2022-09-27T17:45:55.479Z,12.30
2022-09-27T17:48:59.685Z,12.30
2022-09-27T17:51:50.698Z,12.20
2022-09-27T17:54:35.915Z,12.10
2022-09-27T17:57:21.778Z,12.20
2022-09-27T18:00:07.948Z,12.00
2022-09-27T18:02:53.395Z,12.00
2022-09-27T18:05:39.007Z,12.00
2022-09-27T18:08:29.378Z,12.20
2022-09-27T18:11:17.400Z,12.40
2022-09-27T18:14:03.392Z,12.50
2022-09-27T18:16:48.934Z,12.60
2022-09-27T18:19:34.391Z,12.60
2022-09-27T18:22:20.276Z,12.70
2022-09-27T18:25:06.111Z,12.70
2022-09-27T18:27:52.870Z,12.80
2022-09-27T18:30:37.868Z,12.70
2022-09-27T18:33:23.395Z,12.60
2022-09-27T18:36:17.322Z,12.50
2022-09-27T18:39:04.885Z,12.50
2022-09-27T18:41:50.365Z,12.50
2022-09-27T18:44:35.958Z,12.50
2022-09-27T18:47:21.443Z,12.40
2022-09-27T18:50:07.059Z,12.40
2022-09-27T18:52:52.922Z,12.50
2022-09-27T18:55:39.794Z,12.60
2022-09-27T18:58:25.712Z,12.60
2022-09-27T19:01:13.734Z,12.70
2022-09-27T19:04:00.093Z,12.60
2022-09-27T19:06:45.703Z,12.70
2022-09-27T19:09:31.799Z,12.50
2022-09-27T19:12:16.944Z,12.40
2022-09-27T19:15:02.404Z,12.40
2022-09-27T19:17:51.282Z,12.30
2022-09-27T19:20:36.556Z,12.40
2022-09-27T19:23:25.030Z,12.40
2022-09-27T19:26:13.883Z,12.30
2022-09-27T19:28:59.009Z,12.30
2022-09-27T19:31:44.568Z,12.20
2022-09-27T19:34:29.736Z,12.00
2022-09-27T19:37:14.967Z,12.00
2022-09-27T19:40:00.326Z,12.10
2022-09-27T19:42:50.764Z,11.90
2022-09-27T19:45:37.350Z,11.90
2022-09-27T19:48:22.567Z,12.00
2022-09-27T19:51:09.385Z,12.10
2022-09-27T19:53:55.015Z,12.10
2022-09-27T19:56:40.073Z,12.10
2022-09-27T19:59:27.183Z,12.20
2022-09-27T20:02:13.038Z,12.20
2022-09-27T20:04:58.359Z,12.10
2022-09-27T20:07:47.745Z,12.00
2022-09-27T20:10:32.969Z,11.90
2022-09-27T20:13:18.363Z,11.70
2022-09-27T20:16:09.795Z,11.70
2022-09-27T20:18:57.336Z,11.70
2022-09-27T20:21:42.806Z,11.70
2022-09-27T20:24:28.039Z,11.80
2022-09-27T20:27:13.643Z,11.70
2022-09-27T20:29:58.987Z,11.70
2022-09-27T20:33:04.292Z,11.70
2022-09-27T20:35:53.867Z,11.60
2022-09-27T20:38:40.920Z,11.60
2022-09-27T20:41:26.178Z,11.70
2022-09-27T20:44:14.204Z,11.70
2022-09-27T20:46:59.697Z,11.60
2022-09-27T20:49:45.598Z,11.50
2022-09-27T20:52:30.645Z,11.40
2022-09-27T20:55:16.153Z,11.20
2022-09-27T20:58:01.550Z,11.10
2022-09-27T21:00:47.088Z,11.10
2022-09-27T21:03:32.571Z,11.10
2022-09-27T21:06:18.137Z,11.10
2022-09-27T21:09:06.160Z,11.00
2022-09-27T21:11:54.263Z,11.00
2022-09-27T21:14:39.445Z,10.90
2022-09-27T21:17:25.187Z,10.90
2022-09-27T21:20:10.516Z,10.80
2022-09-27T21:22:55.970Z,10.70
2022-09-27T21:25:41.568Z,10.80
2022-09-27T21:28:26.657Z,10.80
2022-09-27T21:31:23.021Z,10.70
2022-09-27T21:34:08.669Z,10.50
2022-09-27T21:36:53.973Z,10.60
2022-09-27T21:39:39.376Z,10.70
2022-09-27T21:42:24.720Z,10.70
2022-09-27T21:45:10.625Z,10.70
2022-09-27T21:47:56.083Z,10.70
2022-09-27T21:50:41.338Z,10.80
2022-09-27T21:53:26.793Z,11.00
2022-09-27T21:56:12.706Z,11.10
2022-09-27T21:58:58.339Z,10.90
2022-09-27T22:01:45.399Z,10.90
2022-09-27T22:04:30.788Z,10.90
2022-09-27T22:07:16.132Z,10.80
2022-09-27T22:10:01.421Z,10.90
2022-09-27T22:12:46.742Z,10.90
2022-09-27T22:15:35.314Z,10.90
2022-09-27T22:18:20.903Z,10.90
2022-09-27T22:21:08.084Z,10.90
2022-09-27T22:24:06.709Z,11.00
2022-09-27T22:26:53.838Z,11.00
2022-09-27T22:29:39.200Z,11.00
2022-09-27T22:32:24.586Z,10.90
2022-09-27T22:35:10.170Z,10.90
2022-09-27T22:37:55.556Z,10.90
2022-09-27T22:40:41.130Z,10.90
2022-09-27T22:43:28.546Z,10.90
2022-09-27T22:46:13.973Z,10.80
2022-09-27T22:48:59.428Z,10.90
2022-09-27T22:51:44.874Z,10.90
2022-09-27T22:54:29.991Z,10.80
2022-09-27T22:57:15.365Z,10.80
2022-09-27T23:00:00.980Z,10.80
2022-09-27T23:02:46.074Z,10.70
2022-09-27T23:05:31.425Z,10.70
2022-09-27T23:08:16.868Z,10.70
2022-09-27T23:11:08.434Z,10.70
2022-09-27T23:13:53.582Z,10.60
2022-09-27T23:16:39.278Z,10.70
2022-09-27T23:19:26.791Z,10.80
2022-09-27T23:22:11.891Z,10.80
2022-09-27T23:24:57.697Z,10.80
2022-09-27T23:27:45.023Z,10.80
2022-09-27T23:30:31.736Z,10.80
2022-09-27T23:33:16.679Z,10.80
2022-09-27T23:36:02.824Z,10.90
2022-09-27T23:38:48.586Z,10.90
2022-09-27T23:41:34.146Z,10.90
2022-09-27T23:44:20.128Z,10.80
2022-09-27T23:47:05.318Z,10.70
2022-09-27T23:49:51.173Z,10.80
2022-09-27T23:52:36.519Z,10.80
2022-09-27T23:55:22.004Z,10.90
2022-09-27T23:58:07.240Z,10.80
