createdAt,value
2023-10-14T00:00:38.981Z,1.83
2023-10-14T00:03:30.966Z,1.50
2023-10-14T00:06:10.703Z,2.50
2023-10-14T00:09:05.040Z,1.50
2023-10-14T00:11:39.224Z,1.10
2023-10-14T00:14:13.261Z,1.30
2023-10-14T00:16:47.494Z,1.77
2023-10-14T00:19:22.304Z,1.20
2023-10-14T00:21:55.790Z,3.10
2023-10-14T00:24:34.692Z,1.47
2023-10-14T00:27:09.004Z,1.70
2023-10-14T00:29:42.233Z,1.40
2023-10-14T00:32:19.447Z,1.60
2023-10-14T00:34:52.646Z,1.90
2023-10-14T00:37:25.711Z,1.63
2023-10-14T00:39:59.981Z,1.30
2023-10-14T00:42:33.067Z,1.20
2023-10-14T00:45:07.345Z,3.13
2023-10-14T00:47:47.442Z,1.43
2023-10-14T00:50:39.425Z,1.60
2023-10-14T00:53:12.930Z,1.70
2023-10-14T00:55:50.766Z,1.40
2023-10-14T00:58:33.570Z,1.43
2023-10-14T01:01:09.649Z,1.30
2023-10-14T01:03:43.580Z,2.17
2023-10-14T01:06:27.135Z,1.80
2023-10-14T01:09:01.481Z,1.90
2023-10-14T01:11:35.685Z,1.43
2023-10-14T01:14:09.461Z,1.60
2023-10-14T01:16:43.731Z,1.40
2023-10-14T01:19:17.924Z,1.50
2023-10-14T01:21:54.601Z,1.30
2023-10-14T01:24:29.327Z,1.27
2023-10-14T01:27:06.873Z,2.23
2023-10-14T01:29:45.730Z,1.10
2023-10-14T01:32:52.523Z,2.27
2023-10-14T01:35:32.865Z,1.70
2023-10-14T01:38:06.395Z,1.33
2023-10-14T01:40:40.909Z,1.00
2023-10-14T01:43:14.141Z,1.77
2023-10-14T01:46:01.351Z,1.73
2023-10-14T01:48:37.215Z,1.33
2023-10-14T01:51:10.721Z,1.50
2023-10-14T01:53:44.919Z,1.30
2023-10-14T01:56:19.323Z,1.83
2023-10-14T01:58:53.796Z,1.50
2023-10-14T02:01:27.028Z,1.40
2023-10-14T02:04:01.436Z,1.33
2023-10-14T02:06:34.740Z,1.50
2023-10-14T02:09:10.693Z,1.67
2023-10-14T02:11:44.042Z,1.63
2023-10-14T02:14:18.193Z,1.03
2023-10-14T02:16:51.272Z,2.23
2023-10-14T02:19:32.391Z,1.60
2023-10-14T02:22:05.385Z,1.20
2023-10-14T02:24:39.712Z,1.30
2023-10-14T02:27:18.834Z,1.50
2023-10-14T02:29:52.252Z,1.40
2023-10-14T02:32:25.441Z,1.60
2023-10-14T02:34:58.460Z,1.20
2023-10-14T02:37:31.308Z,1.60
2023-10-14T02:40:05.091Z,1.90
2023-10-14T02:42:38.647Z,1.70
2023-10-14T02:45:13.495Z,1.67
2023-10-14T02:47:46.629Z,2.00
2023-10-14T02:50:20.713Z,1.43
2023-10-14T02:52:54.819Z,1.67
2023-10-14T02:55:31.797Z,1.53
2023-10-14T02:58:05.977Z,1.63
2023-10-14T03:00:42.298Z,1.60
2023-10-14T03:03:18.441Z,1.53
2023-10-14T03:05:57.702Z,1.57
2023-10-14T03:08:34.294Z,1.80
2023-10-14T03:11:06.786Z,1.90
2023-10-14T03:13:44.543Z,2.07
2023-10-14T03:16:23.848Z,2.97
2023-10-14T03:19:03.973Z,1.70
2023-10-14T03:21:38.214Z,3.70
2023-10-14T03:24:18.581Z,2.13
2023-10-14T03:26:55.844Z,1.50
2023-10-14T03:29:28.584Z,2.33
2023-10-14T03:32:02.094Z,1.93
2023-10-14T03:34:35.308Z,3.40
2023-10-14T03:37:09.539Z,2.47
2023-10-14T03:39:43.775Z,1.80
2023-10-14T03:42:21.874Z,2.03
2023-10-14T03:44:55.526Z,2.93
2023-10-14T03:47:29.916Z,2.40
2023-10-14T03:50:06.308Z,2.00
2023-10-14T03:52:41.045Z,1.63
2023-10-14T03:55:16.010Z,2.70
2023-10-14T03:57:59.185Z,4.40
2023-10-14T04:00:37.817Z,3.00
2023-10-14T04:03:18.437Z,3.40
2023-10-14T04:05:58.383Z,2.27
2023-10-14T04:08:39.260Z,2.20
2023-10-14T04:11:33.056Z,2.30
2023-10-14T04:14:07.568Z,3.80
2023-10-14T04:16:50.970Z,2.10
2023-10-14T04:19:35.348Z,2.47
2023-10-14T04:22:17.259Z,2.50
2023-10-14T04:24:50.416Z,2.17
2023-10-14T04:27:42.610Z,2.10
2023-10-14T04:30:21.381Z,1.93
2023-10-14T04:32:54.031Z,1.77
2023-10-14T04:35:29.996Z,2.40
2023-10-14T04:38:08.106Z,1.97
2023-10-14T04:40:42.102Z,2.07
2023-10-14T04:43:23.365Z,2.83
2023-10-14T04:46:00.757Z,2.77
2023-10-14T04:48:45.250Z,2.87
2023-10-14T04:51:31.681Z,4.00
2023-10-14T04:57:05.914Z,2.60
2023-10-14T04:59:40.137Z,3.10
2023-10-14T05:02:21.126Z,2.40
2023-10-14T05:05:28.124Z,2.20
2023-10-14T05:08:05.992Z,1.60
2023-10-14T05:10:45.983Z,1.83
2023-10-14T05:13:19.286Z,1.60
2023-10-14T05:16:00.417Z,2.27
2023-10-14T05:18:37.419Z,1.70
2023-10-14T05:21:20.621Z,2.17
2023-10-14T05:23:58.372Z,2.60
2023-10-14T05:26:56.587Z,1.90
2023-10-14T05:29:39.464Z,2.60
2023-10-14T05:32:17.031Z,2.00
2023-10-14T05:34:50.585Z,2.50
2023-10-14T05:37:25.760Z,1.83
2023-10-14T05:40:02.760Z,2.50
2023-10-14T05:42:43.447Z,1.70
2023-10-14T05:45:17.646Z,2.33
2023-10-14T05:50:50.550Z,2.27
2023-10-14T05:53:33.955Z,1.47
2023-10-14T05:56:16.826Z,1.80
2023-10-14T05:58:54.779Z,2.30
2023-10-14T06:01:28.114Z,2.17
2023-10-14T06:04:01.492Z,1.40
2023-10-14T06:06:34.965Z,1.40
2023-10-14T06:09:09.413Z,1.97
2023-10-14T06:11:51.184Z,2.50
2023-10-14T06:14:33.792Z,1.77
2023-10-14T06:17:11.010Z,1.53
2023-10-14T06:19:50.977Z,1.60
2023-10-14T06:22:23.722Z,1.87
2023-10-14T06:25:01.663Z,2.50
2023-10-14T06:27:38.072Z,1.80
2023-10-14T06:30:13.930Z,2.40
2023-10-14T06:32:52.521Z,2.23
2023-10-14T06:35:35.229Z,3.10
2023-10-14T06:38:15.031Z,2.70
2023-10-14T07:01:27.182Z,1.90
2023-10-14T07:09:00.415Z,1.90
2023-10-14T07:15:04.630Z,2.27
2023-10-14T07:20:53.930Z,1.50
2023-10-14T07:23:36.276Z,1.50
2023-10-14T07:29:38.106Z,2.03
2023-10-14T07:32:27.382Z,1.93
2023-10-14T07:35:22.919Z,2.10
2023-10-14T07:38:13.882Z,2.03
2023-10-14T07:40:49.833Z,1.83
2023-10-14T07:43:41.759Z,2.63
2023-10-14T07:46:23.675Z,1.67
2023-10-14T07:49:04.015Z,1.77
2023-10-14T07:52:24.133Z,2.03
2023-10-14T07:54:44.802Z,1.80
2023-10-14T07:57:32.378Z,1.97
2023-10-14T08:00:38.536Z,1.80
2023-10-14T08:03:16.664Z,2.03
2023-10-14T08:08:37.268Z,1.60
2023-10-14T08:11:20.231Z,2.20
2023-10-14T08:13:55.626Z,1.77
2023-10-14T08:16:36.709Z,1.50
2023-10-14T08:19:14.415Z,2.63
2023-10-14T08:22:29.742Z,1.83
2023-10-14T08:25:12.254Z,1.80
2023-10-14T08:27:45.327Z,2.60
2023-10-14T08:30:27.229Z,2.17
2023-10-14T08:33:06.269Z,2.10
2023-10-14T08:35:51.473Z,1.80
2023-10-14T08:38:26.926Z,1.40
2023-10-14T08:44:11.586Z,2.10
2023-10-14T08:46:47.703Z,1.90
2023-10-14T08:49:32.350Z,1.50
2023-10-14T08:52:18.157Z,2.37
2023-10-14T08:54:52.088Z,1.90
2023-10-14T08:57:27.838Z,1.73
2023-10-14T08:59:59.462Z,3.00
2023-10-14T09:02:32.387Z,3.60
2023-10-14T09:05:07.290Z,2.87
2023-10-14T09:07:41.897Z,1.87
2023-10-14T09:10:14.953Z,3.40
2023-10-14T09:12:54.283Z,1.57
2023-10-14T09:15:28.464Z,2.50
2023-10-14T09:18:10.180Z,1.90
2023-10-14T09:20:44.216Z,2.27
2023-10-14T09:23:26.888Z,1.93
2023-10-14T09:26:01.690Z,1.90
2023-10-14T09:28:39.680Z,1.67
2023-10-14T09:31:14.785Z,1.90
2023-10-14T09:33:48.782Z,2.73
2023-10-14T09:36:25.228Z,1.50
2023-10-14T09:38:59.416Z,2.23
2023-10-14T09:41:35.906Z,1.80
2023-10-14T09:44:09.397Z,1.80
2023-10-14T09:46:44.063Z,1.50
2023-10-14T09:49:18.881Z,2.00
2023-10-14T09:51:53.499Z,2.67
2023-10-14T09:54:28.169Z,1.63
2023-10-14T09:57:07.005Z,2.47
2023-10-14T09:59:41.681Z,3.17
2023-10-14T10:02:16.108Z,2.00
2023-10-14T10:04:51.566Z,2.57
2023-10-14T10:07:29.259Z,2.30
2023-10-14T10:10:19.197Z,2.03
2023-10-14T10:12:59.333Z,2.23
2023-10-14T10:15:34.630Z,1.83
2023-10-14T10:18:12.498Z,2.17
2023-10-14T10:21:01.076Z,1.60
2023-10-14T10:23:35.477Z,2.13
2023-10-14T10:26:11.985Z,2.20
2023-10-14T10:28:45.096Z,1.67
2023-10-14T10:31:20.625Z,1.70
2023-10-14T10:33:58.020Z,2.23
2023-10-14T10:36:39.364Z,2.00
2023-10-14T10:39:23.302Z,2.47
2023-10-14T10:41:57.520Z,2.30
2023-10-14T10:44:36.352Z,2.30
2023-10-14T10:47:11.175Z,1.80
2023-10-14T10:50:03.728Z,2.10
2023-10-14T10:52:38.938Z,1.70
2023-10-14T10:55:13.336Z,1.90
2023-10-14T10:57:47.345Z,2.10
2023-10-14T11:00:20.997Z,2.10
2023-10-14T11:02:55.337Z,1.30
2023-10-14T11:05:32.157Z,1.20
2023-10-14T11:08:07.335Z,2.17
2023-10-14T11:10:47.771Z,1.90
2023-10-14T11:13:32.721Z,1.67
2023-10-14T11:16:07.770Z,2.73
2023-10-14T11:18:40.837Z,1.93
2023-10-14T11:21:14.092Z,1.70
2023-10-14T11:23:55.445Z,2.10
2023-10-14T11:26:24.156Z,2.37
2023-10-14T11:28:57.758Z,1.87
2023-10-14T11:31:30.532Z,2.70
2023-10-14T11:34:10.067Z,3.20
2023-10-14T11:36:47.024Z,2.10
2023-10-14T11:39:22.215Z,2.13
2023-10-14T11:41:55.413Z,2.47
2023-10-14T11:44:28.798Z,2.40
2023-10-14T11:47:02.607Z,2.73
2023-10-14T11:49:35.832Z,2.10
2023-10-14T11:52:09.136Z,1.37
2023-10-14T11:54:45.090Z,2.17
2023-10-14T11:57:18.109Z,1.80
2023-10-14T11:59:52.006Z,1.90
2023-10-14T12:02:26.186Z,1.77
2023-10-14T12:04:59.272Z,2.17
2023-10-14T12:07:33.342Z,2.03
2023-10-14T12:10:08.047Z,1.57
2023-10-14T12:12:41.199Z,1.50
2023-10-14T12:15:14.466Z,1.73
2023-10-14T12:17:48.444Z,1.80
2023-10-14T12:20:22.336Z,2.40
2023-10-14T12:22:55.292Z,1.90
2023-10-14T12:25:28.755Z,1.67
2023-10-14T12:28:01.679Z,2.43
2023-10-14T12:30:44.324Z,1.63
2023-10-14T12:33:23.965Z,1.63
2023-10-14T12:35:57.013Z,1.00
2023-10-14T12:38:33.206Z,0.73
2023-10-14T12:41:07.274Z,1.23
2023-10-14T12:43:42.177Z,0.90
2023-10-14T12:46:20.130Z,0.60
2023-10-14T12:48:54.020Z,0.70
2023-10-14T12:51:31.138Z,0.80
2023-10-14T12:54:05.247Z,0.60
2023-10-14T12:56:39.398Z,0.60
2023-10-14T12:59:13.356Z,0.73
2023-10-14T13:01:49.072Z,0.60
2023-10-14T13:04:22.833Z,0.67
2023-10-14T13:06:55.882Z,0.60
2023-10-14T13:09:32.453Z,0.60
2023-10-14T13:12:06.586Z,0.70
2023-10-14T13:14:41.855Z,0.60
2023-10-14T13:17:14.711Z,0.60
2023-10-14T13:19:47.593Z,0.73
2023-10-14T13:22:20.769Z,0.70
2023-10-14T13:24:53.730Z,0.60
2023-10-14T13:27:27.880Z,0.60
2023-10-14T13:30:00.705Z,0.90
2023-10-14T13:32:35.999Z,0.80
2023-10-14T13:35:08.995Z,0.60
2023-10-14T13:37:43.427Z,1.10
2023-10-14T13:40:26.382Z,0.70
2023-10-14T13:42:52.287Z,3.17
2023-10-14T13:45:25.585Z,7.97
2023-10-14T13:47:58.859Z,8.03
2023-10-14T13:50:32.907Z,6.13
2023-10-14T13:53:05.964Z,2.40
2023-10-14T13:55:39.995Z,1.93
2023-10-14T13:58:14.289Z,2.10
2023-10-14T14:00:48.378Z,1.67
2023-10-14T14:03:22.098Z,2.57
2023-10-14T14:05:55.125Z,1.70
2023-10-14T14:08:31.695Z,2.00
2023-10-14T14:11:06.036Z,1.23
2023-10-14T14:13:40.389Z,1.03
2023-10-14T14:16:13.280Z,0.83
2023-10-14T14:18:46.997Z,1.13
2023-10-14T14:21:23.931Z,1.20
2023-10-14T14:24:01.939Z,1.10
2023-10-14T14:26:34.681Z,0.90
2023-10-14T14:29:07.493Z,1.30
2023-10-14T14:31:40.839Z,1.10
2023-10-14T14:34:15.328Z,1.00
2023-10-14T14:36:48.561Z,1.00
2023-10-14T14:39:22.563Z,0.97
2023-10-14T14:41:56.671Z,1.03
2023-10-14T14:44:34.765Z,1.03
2023-10-14T14:47:07.654Z,1.00
2023-10-14T14:49:40.740Z,1.40
2023-10-14T14:52:13.712Z,0.90
2023-10-14T14:54:46.504Z,1.10
2023-10-14T14:57:20.649Z,1.43
2023-10-14T14:59:54.610Z,1.17
2023-10-14T15:02:27.600Z,1.20
2023-10-14T15:05:00.541Z,1.13
2023-10-14T15:07:35.044Z,0.97
2023-10-14T15:10:08.814Z,1.70
2023-10-14T15:12:41.636Z,0.93
2023-10-14T15:15:16.122Z,0.80
2023-10-14T15:17:57.327Z,0.80
2023-10-14T15:20:30.633Z,0.80
2023-10-14T15:23:04.095Z,1.53
2023-10-14T15:25:43.078Z,1.23
2023-10-14T15:28:16.265Z,1.43
2023-10-14T15:30:49.637Z,1.20
2023-10-14T15:33:22.613Z,0.83
2023-10-14T15:35:56.616Z,1.00
2023-10-14T15:38:30.007Z,1.10
2023-10-14T15:41:14.868Z,1.10
2023-10-14T15:43:48.117Z,1.00
2023-10-14T15:46:21.096Z,1.40
2023-10-14T15:48:54.669Z,1.10
2023-10-14T15:51:28.508Z,1.23
2023-10-14T15:54:02.666Z,1.17
2023-10-14T15:56:36.531Z,1.10
2023-10-14T15:59:10.031Z,1.40
2023-10-14T16:01:42.924Z,1.13
2023-10-14T16:04:16.608Z,0.90
2023-10-14T16:06:49.601Z,1.20
2023-10-14T16:09:23.588Z,1.60
2023-10-14T16:11:56.849Z,1.43
2023-10-14T16:14:29.582Z,2.47
2023-10-14T16:17:02.662Z,1.10
2023-10-14T16:19:35.730Z,1.40
2023-10-14T16:22:08.659Z,0.93
2023-10-14T16:24:44.343Z,1.70
2023-10-14T16:27:17.048Z,1.93
2023-10-14T16:29:49.842Z,1.20
2023-10-14T16:32:22.916Z,1.10
2023-10-14T16:34:58.691Z,1.20
2023-10-14T16:37:31.963Z,1.73
2023-10-14T16:40:07.645Z,1.47
2023-10-14T16:42:40.474Z,1.20
2023-10-14T16:45:15.101Z,2.43
2023-10-14T16:47:53.738Z,1.50
2023-10-14T16:50:30.851Z,1.00
2023-10-14T16:53:04.064Z,1.33
2023-10-14T16:55:38.003Z,0.97
2023-10-14T16:58:13.155Z,1.50
2023-10-14T17:00:46.304Z,1.70
2023-10-14T17:03:20.589Z,0.93
2023-10-14T17:05:53.825Z,1.27
2023-10-14T17:08:31.193Z,1.63
2023-10-14T17:11:05.302Z,1.13
2023-10-14T17:13:39.022Z,1.13
2023-10-14T17:16:17.318Z,1.00
2023-10-14T17:18:50.306Z,1.17
2023-10-14T17:21:24.401Z,1.07
2023-10-14T17:23:57.417Z,1.63
2023-10-14T17:26:30.743Z,1.67
2023-10-14T17:29:03.882Z,1.50
2023-10-14T17:31:37.671Z,1.97
2023-10-14T17:34:10.652Z,1.90
2023-10-14T17:36:43.539Z,1.90
2023-10-14T17:39:16.374Z,1.83
2023-10-14T17:41:49.349Z,1.43
2023-10-14T17:44:22.959Z,1.37
2023-10-14T17:46:55.994Z,1.90
2023-10-14T17:49:30.044Z,1.93
2023-10-14T17:52:03.439Z,1.27
2023-10-14T17:54:36.163Z,1.47
2023-10-14T17:57:10.429Z,1.10
2023-10-14T17:59:43.437Z,1.73
2023-10-14T18:02:17.141Z,1.70
2023-10-14T18:04:50.450Z,1.50
2023-10-14T18:07:23.743Z,1.70
2023-10-14T18:09:56.908Z,1.40
2023-10-14T18:12:32.468Z,1.83
2023-10-14T18:15:07.151Z,1.33
2023-10-14T18:17:41.441Z,1.87
2023-10-14T18:20:19.750Z,1.57
2023-10-14T18:22:54.937Z,1.67
2023-10-14T18:25:32.901Z,1.87
2023-10-14T18:28:06.521Z,1.73
2023-10-14T18:30:41.571Z,1.57
2023-10-14T18:33:14.856Z,1.20
2023-10-14T18:35:49.568Z,1.67
2023-10-14T18:38:22.493Z,1.47
2023-10-14T18:40:56.357Z,1.77
2023-10-14T18:43:30.220Z,2.00
2023-10-14T18:46:03.470Z,1.43
2023-10-14T18:48:36.250Z,1.60
2023-10-14T18:51:09.462Z,1.40
2023-10-14T18:53:43.642Z,1.47
2023-10-14T18:56:22.729Z,1.53
2023-10-14T18:58:56.274Z,1.53
2023-10-14T19:01:30.802Z,2.00
2023-10-14T19:04:03.946Z,1.77
2023-10-14T19:06:38.617Z,1.57
2023-10-14T19:09:13.283Z,1.80
2023-10-14T19:11:46.226Z,1.37
2023-10-14T19:14:23.824Z,1.80
2023-10-14T19:16:56.351Z,1.80
2023-10-14T19:19:30.496Z,1.97
2023-10-14T19:22:03.594Z,1.90
2023-10-14T19:24:36.976Z,1.80
2023-10-14T19:27:11.097Z,1.70
2023-10-14T19:29:44.360Z,1.77
2023-10-14T19:32:18.485Z,2.10
2023-10-14T19:34:53.067Z,2.30
2023-10-14T19:37:26.142Z,2.00
2023-10-14T19:39:58.934Z,1.80
2023-10-14T19:42:33.245Z,2.13
2023-10-14T19:45:06.700Z,1.73
2023-10-14T19:47:40.595Z,2.00
2023-10-14T19:50:15.150Z,2.60
2023-10-14T19:52:49.315Z,2.37
2023-10-14T19:55:26.752Z,1.83
2023-10-14T19:58:06.301Z,2.30
2023-10-14T20:00:40.909Z,3.23
2023-10-14T20:03:18.320Z,2.33
2023-10-14T20:05:51.689Z,1.80
2023-10-14T20:08:25.255Z,1.77
2023-10-14T20:10:58.269Z,2.03
2023-10-14T20:13:32.159Z,2.03
2023-10-14T20:16:06.515Z,2.73
2023-10-14T20:18:39.775Z,3.20
2023-10-14T20:21:14.089Z,2.70
2023-10-14T20:23:46.892Z,1.87
2023-10-14T20:26:19.853Z,2.03
2023-10-14T20:28:53.986Z,2.00
2023-10-14T20:31:27.759Z,1.70
2023-10-14T20:34:04.046Z,3.50
2023-10-14T20:36:38.391Z,1.50
2023-10-14T20:39:11.723Z,2.27
2023-10-14T20:41:44.940Z,2.40
2023-10-14T20:44:18.376Z,2.10
2023-10-14T20:46:52.594Z,2.30
2023-10-14T20:49:26.452Z,2.40
2023-10-14T20:51:59.835Z,1.83
2023-10-14T20:54:35.419Z,2.37
2023-10-14T20:57:09.749Z,2.20
2023-10-14T20:59:43.146Z,2.03
2023-10-14T21:02:16.492Z,2.73
2023-10-14T21:04:52.373Z,4.70
2023-10-14T21:07:26.417Z,2.23
2023-10-14T21:10:00.213Z,2.53
2023-10-14T21:12:34.357Z,2.33
2023-10-14T21:15:07.574Z,2.60
2023-10-14T21:17:40.614Z,2.90
2023-10-14T21:20:14.035Z,2.20
2023-10-14T21:22:50.992Z,2.50
2023-10-14T21:25:24.939Z,1.90
2023-10-14T21:31:06.029Z,2.60
2023-10-14T21:33:41.571Z,2.17
2023-10-14T21:36:24.297Z,2.77
2023-10-14T21:39:00.468Z,3.20
2023-10-14T21:41:33.524Z,4.40
2023-10-14T21:44:08.202Z,2.20
2023-10-14T21:46:54.673Z,2.00
2023-10-14T21:49:28.154Z,2.40
2023-10-14T21:52:04.023Z,2.13
2023-10-14T21:54:38.985Z,2.73
2023-10-14T21:57:11.738Z,1.90
2023-10-14T21:59:50.526Z,2.10
2023-10-14T22:02:29.882Z,1.90
2023-10-14T22:05:04.177Z,2.00
2023-10-14T22:07:43.157Z,2.30
2023-10-14T22:10:24.387Z,2.10
2023-10-14T22:12:58.422Z,2.33
2023-10-14T22:15:33.087Z,2.40
2023-10-14T22:18:20.274Z,2.73
2023-10-14T22:20:53.675Z,2.20
2023-10-14T22:23:27.904Z,2.50
2023-10-14T22:26:30.146Z,2.27
2023-10-14T22:29:11.162Z,2.63
2023-10-14T22:31:38.136Z,3.60
2023-10-14T22:34:12.083Z,2.40
2023-10-14T22:36:48.103Z,2.47
2023-10-14T22:39:21.583Z,2.37
2023-10-14T22:42:02.233Z,2.57
2023-10-14T22:44:35.645Z,2.40
2023-10-14T22:47:14.030Z,3.20
2023-10-14T22:49:48.533Z,2.20
2023-10-14T22:52:27.672Z,2.43
2023-10-14T22:55:00.213Z,2.50
2023-10-14T22:57:38.383Z,2.13
2023-10-14T23:00:19.385Z,2.73
2023-10-14T23:03:06.674Z,2.20
2023-10-14T23:05:49.276Z,2.23
2023-10-14T23:08:25.681Z,2.47
2023-10-14T23:10:59.980Z,2.33
2023-10-14T23:13:41.419Z,3.00
2023-10-14T23:16:19.713Z,3.30
2023-10-14T23:18:51.491Z,2.40
2023-10-14T23:21:27.418Z,2.50
2023-10-14T23:24:06.416Z,2.30
2023-10-14T23:26:43.895Z,2.60
2023-10-14T23:29:27.406Z,3.07
2023-10-14T23:32:05.784Z,3.33
2023-10-14T23:34:46.908Z,2.13
2023-10-14T23:37:20.281Z,2.50
2023-10-14T23:39:53.287Z,2.47
2023-10-14T23:42:28.180Z,3.10
2023-10-14T23:45:01.316Z,2.77
2023-10-14T23:47:38.196Z,3.47
2023-10-14T23:50:12.998Z,2.40
2023-10-14T23:53:03.922Z,1.93
2023-10-14T23:55:44.767Z,2.27
2023-10-14T23:58:17.877Z,1.97
