createdAt,value
2018-12-01T00:02:26.740Z,30.43
2018-12-01T00:07:11.747Z,25.10
2018-12-01T00:11:56.663Z,28.80
2018-12-01T00:16:41.671Z,29.63
2018-12-01T00:21:26.657Z,29.07
2018-12-01T00:26:11.675Z,27.83
2018-12-01T00:30:56.573Z,25.70
2018-12-01T00:35:41.599Z,27.27
2018-12-01T00:40:26.473Z,27.53
2018-12-01T00:45:12.508Z,28.73
2018-12-01T00:49:57.502Z,28.20
2018-12-01T00:54:42.535Z,29.30
2018-12-01T00:59:27.396Z,24.40
2018-12-01T01:04:12.220Z,26.23
2018-12-01T01:08:57.023Z,31.67
2018-12-01T01:13:41.826Z,30.87
2018-12-01T01:18:26.663Z,31.07
2018-12-01T01:23:11.524Z,31.93
2018-12-01T01:27:56.364Z,31.47
2018-12-01T01:32:41.275Z,28.07
2018-12-01T01:37:26.071Z,30.47
2018-12-01T01:42:10.925Z,27.73
2018-12-01T01:46:55.677Z,24.40
2018-12-01T01:51:40.482Z,20.50
2018-12-01T01:56:25.292Z,23.90
2018-12-01T02:01:10.217Z,23.83
2018-12-01T02:05:55.103Z,23.13
2018-12-01T02:10:39.906Z,22.20
2018-12-01T02:15:24.799Z,19.90
2018-12-01T02:20:15.342Z,21.73
2018-12-01T02:25:00.304Z,25.57
2018-12-01T02:29:45.256Z,21.07
2018-12-01T02:34:30.055Z,24.43
2018-12-01T02:39:14.920Z,22.03
2018-12-01T02:44:10.586Z,26.67
2018-12-01T02:48:55.385Z,27.43
2018-12-01T02:53:40.199Z,22.70
2018-12-01T02:58:25.053Z,23.23
2018-12-01T03:03:10.001Z,21.73
2018-12-01T03:07:54.887Z,27.87
2018-12-01T03:12:40.058Z,30.77
2018-12-01T03:17:24.833Z,29.93
2018-12-01T03:22:09.679Z,21.90
2018-12-01T03:26:54.684Z,30.97
2018-12-01T03:31:39.491Z,31.33
2018-12-01T03:36:24.325Z,31.90
2018-12-01T03:41:09.122Z,34.70
2018-12-01T03:45:54.017Z,34.23
2018-12-01T03:50:38.871Z,32.30
2018-12-01T03:55:27.240Z,29.80
2018-12-01T04:00:12.226Z,25.00
2018-12-01T04:04:57.097Z,26.90
2018-12-01T04:09:41.915Z,18.93
2018-12-01T04:14:26.800Z,16.53
2018-12-01T04:19:11.701Z,17.17
2018-12-01T04:23:56.633Z,21.70
2018-12-01T04:28:41.475Z,23.33
2018-12-01T04:33:26.277Z,26.17
2018-12-01T04:38:11.258Z,20.20
2018-12-01T04:42:56.135Z,16.63
2018-12-01T04:47:41.100Z,23.83
2018-12-01T04:52:26.083Z,19.57
2018-12-01T04:57:10.928Z,18.13
2018-12-01T05:01:55.897Z,15.57
2018-12-01T05:06:40.863Z,19.13
2018-12-01T05:11:25.845Z,37.23
2018-12-01T05:16:10.808Z,32.87
2018-12-01T05:20:55.759Z,33.10
2018-12-01T05:25:40.577Z,31.67
2018-12-01T05:30:25.529Z,20.83
2018-12-01T05:35:20.975Z,24.57
2018-12-01T05:40:08.160Z,30.17
2018-12-01T05:44:53.116Z,30.03
2018-12-01T05:49:37.983Z,23.40
2018-12-01T05:54:23.026Z,20.37
2018-12-01T05:59:07.924Z,16.73
2018-12-01T06:03:53.143Z,18.07
2018-12-01T06:08:38.121Z,16.47
2018-12-01T06:13:22.990Z,15.93
2018-12-01T06:18:07.977Z,18.37
2018-12-01T06:22:52.849Z,23.83
2018-12-01T06:27:37.775Z,19.93
2018-12-01T06:32:22.612Z,16.70
2018-12-01T06:37:07.421Z,10.13
2018-12-01T06:41:52.242Z,30.80
2018-12-01T06:46:37.141Z,35.37
2018-12-01T06:51:22.000Z,36.50
2018-12-01T06:56:06.838Z,16.50
2018-12-01T07:00:51.720Z,17.90
2018-12-01T07:05:36.518Z,15.93
2018-12-01T07:10:22.233Z,28.50
2018-12-01T07:15:09.444Z,56.00
2018-12-01T07:19:54.308Z,15.27
2018-12-01T07:24:39.123Z,13.13
2018-12-01T07:29:24.068Z,25.10
2018-12-01T07:34:08.990Z,25.97
2018-12-01T07:38:53.808Z,16.47
2018-12-01T07:43:38.658Z,11.70
2018-12-01T07:48:23.559Z,13.60
2018-12-01T07:53:08.483Z,15.07
2018-12-01T07:57:53.411Z,16.03
2018-12-01T08:02:38.417Z,15.33
2018-12-01T08:07:23.267Z,20.30
2018-12-01T08:12:08.188Z,25.90
2018-12-01T08:16:53.169Z,25.50
2018-12-01T08:21:37.990Z,25.83
2018-12-01T08:26:22.813Z,26.70
2018-12-01T08:31:07.680Z,19.70
2018-12-01T08:35:52.595Z,11.57
2018-12-01T08:40:37.463Z,14.77
2018-12-01T08:45:22.604Z,17.97
2018-12-01T08:50:09.989Z,14.20
2018-12-01T08:54:54.849Z,12.17
2018-12-01T08:59:39.736Z,10.83
2018-12-01T09:04:24.789Z,11.20
2018-12-01T09:09:09.795Z,13.70
2018-12-01T09:13:54.682Z,15.27
2018-12-01T09:18:39.691Z,10.80
2018-12-01T09:23:24.589Z,12.27
2018-12-01T09:28:10.038Z,11.20
2018-12-01T09:32:54.917Z,12.77
2018-12-01T09:37:39.907Z,12.57
2018-12-01T09:42:24.926Z,12.97
2018-12-01T09:47:09.969Z,11.77
2018-12-01T09:51:54.870Z,10.67
2018-12-01T09:56:39.935Z,12.27
2018-12-01T10:01:24.923Z,13.50
2018-12-01T10:06:10.086Z,11.03
2018-12-01T10:10:54.995Z,9.63
2018-12-01T10:15:39.922Z,9.30
2018-12-01T10:20:28.925Z,11.57
2018-12-01T10:25:14.989Z,11.60
2018-12-01T10:29:59.911Z,10.70
2018-12-01T10:34:44.879Z,10.00
2018-12-01T10:39:29.737Z,11.20
2018-12-01T10:44:14.595Z,9.07
2018-12-01T10:48:59.474Z,7.70
2018-12-01T10:53:44.380Z,8.67
2018-12-01T10:58:29.248Z,8.87
2018-12-01T11:03:19.217Z,9.17
2018-12-01T11:08:05.182Z,10.23
2018-12-01T11:12:50.287Z,8.30
2018-12-01T11:17:35.256Z,6.33
2018-12-01T11:22:20.519Z,7.00
2018-12-01T11:27:05.494Z,7.33
2018-12-01T11:31:50.397Z,7.73
2018-12-01T11:36:35.517Z,7.40
2018-12-01T11:41:21.520Z,8.33
2018-12-01T11:46:06.475Z,9.73
2018-12-01T11:50:51.410Z,8.57
2018-12-01T11:55:36.465Z,9.27
2018-12-01T12:00:28.340Z,10.10
2018-12-01T12:05:14.051Z,9.97
2018-12-01T12:09:59.042Z,9.47
2018-12-01T12:14:44.124Z,10.03
2018-12-01T12:19:29.228Z,9.77
2018-12-01T12:24:14.099Z,9.83
2018-12-01T12:28:59.038Z,8.73
2018-12-01T12:33:44.101Z,7.67
2018-12-01T12:38:29.066Z,7.80
2018-12-01T12:43:13.934Z,7.50
2018-12-01T12:47:58.921Z,7.47
2018-12-01T12:52:44.550Z,5.53
2018-12-01T12:57:29.497Z,4.27
2018-12-01T13:02:14.421Z,6.40
2018-12-01T13:06:59.369Z,3.07
2018-12-01T13:11:44.279Z,2.40
2018-12-01T13:16:29.127Z,2.47
2018-12-01T13:21:14.035Z,2.00
2018-12-01T13:25:59.006Z,2.30
2018-12-01T13:30:46.471Z,2.33
2018-12-01T13:35:31.424Z,2.63
2018-12-01T13:40:17.135Z,3.43
2018-12-01T13:45:02.175Z,4.20
2018-12-01T13:49:47.203Z,2.77
2018-12-01T13:54:32.164Z,2.43
2018-12-01T13:59:17.242Z,3.23
2018-12-01T14:04:02.318Z,2.90
2018-12-01T14:08:47.202Z,2.80
2018-12-01T14:13:32.103Z,2.60
2018-12-01T14:18:17.108Z,3.07
2018-12-01T14:23:02.129Z,3.10
2018-12-01T14:27:49.415Z,2.83
2018-12-01T14:32:34.585Z,3.17
2018-12-01T14:37:19.461Z,3.50
2018-12-01T14:42:04.552Z,3.47
2018-12-01T14:46:49.578Z,3.07
2018-12-01T14:51:34.582Z,3.67
2018-12-01T14:56:20.073Z,3.97
2018-12-01T15:01:05.053Z,4.30
2018-12-01T15:05:50.051Z,4.87
2018-12-01T15:10:35.184Z,5.70
2018-12-01T15:15:22.261Z,6.97
2018-12-01T15:20:10.993Z,6.17
2018-12-01T15:24:55.889Z,6.80
2018-12-01T15:29:40.896Z,6.83
2018-12-01T15:34:25.895Z,6.10
2018-12-01T15:39:11.891Z,6.33
2018-12-01T15:43:56.937Z,6.97
2018-12-01T15:48:41.858Z,5.90
2018-12-01T15:53:26.741Z,6.90
2018-12-01T15:58:11.724Z,6.30
2018-12-01T16:02:56.703Z,7.87
2018-12-01T16:07:41.844Z,7.00
2018-12-01T16:12:26.961Z,7.47
2018-12-01T16:17:12.278Z,9.40
2018-12-01T16:21:57.550Z,7.53
2018-12-01T16:26:42.522Z,6.90
2018-12-01T16:31:27.735Z,9.53
2018-12-01T16:36:12.891Z,10.93
2018-12-01T16:40:59.312Z,9.67
2018-12-01T16:45:45.428Z,9.37
2018-12-01T16:50:30.831Z,8.97
2018-12-01T16:55:17.261Z,6.67
2018-12-01T17:00:02.275Z,7.10
2018-12-01T17:04:47.424Z,8.27
2018-12-01T17:09:32.342Z,11.63
2018-12-01T17:14:17.391Z,11.00
2018-12-01T17:19:02.782Z,8.37
2018-12-01T17:23:47.734Z,12.43
2018-12-01T17:28:32.830Z,12.30
2018-12-01T17:33:17.961Z,13.67
2018-12-01T17:38:04.233Z,19.53
2018-12-01T17:42:51.249Z,25.47
2018-12-01T17:47:36.259Z,16.43
2018-12-01T17:52:21.199Z,15.57
2018-12-01T17:57:06.155Z,16.73
2018-12-01T18:01:51.102Z,14.87
2018-12-01T18:06:35.985Z,14.40
2018-12-01T18:11:20.911Z,21.10
2018-12-01T18:16:06.318Z,22.73
2018-12-01T18:20:51.252Z,12.47
2018-12-01T18:25:42.033Z,14.63
2018-12-01T18:30:34.687Z,15.80
2018-12-01T18:35:19.654Z,10.87
2018-12-01T18:40:09.049Z,9.80
2018-12-01T18:44:53.912Z,9.03
2018-12-01T18:49:38.842Z,11.67
2018-12-01T18:54:23.790Z,9.87
2018-12-01T18:59:08.802Z,11.47
2018-12-01T19:03:53.772Z,10.20
2018-12-01T19:08:38.820Z,10.90
2018-12-01T19:13:24.116Z,10.33
2018-12-01T19:18:09.867Z,8.47
2018-12-01T19:22:55.209Z,9.30
2018-12-01T19:27:40.278Z,11.80
2018-12-01T19:32:25.313Z,10.70
2018-12-01T19:37:10.391Z,11.47
2018-12-01T19:41:55.327Z,18.03
2018-12-01T19:46:40.425Z,17.40
2018-12-01T19:51:25.492Z,16.63
2018-12-01T19:56:10.558Z,20.37
2018-12-01T20:00:56.895Z,21.40
2018-12-01T20:05:42.015Z,21.03
2018-12-01T20:10:33.491Z,20.23
2018-12-01T20:15:22.748Z,18.13
2018-12-01T20:20:07.832Z,18.33
2018-12-01T20:24:53.908Z,20.70
2018-12-01T20:29:38.955Z,25.00
2018-12-01T20:34:24.085Z,21.40
2018-12-01T20:39:40.599Z,19.70
2018-12-01T20:44:25.576Z,18.70
2018-12-01T20:49:10.650Z,17.60
2018-12-01T20:53:55.774Z,17.43
2018-12-01T20:58:40.854Z,18.57
2018-12-01T21:03:25.922Z,19.93
2018-12-01T21:08:11.028Z,16.77
2018-12-01T21:12:56.653Z,16.67
2018-12-01T21:17:42.953Z,16.93
2018-12-01T21:22:27.943Z,17.07
2018-12-01T21:27:13.144Z,18.03
2018-12-01T21:31:58.191Z,21.50
2018-12-01T21:36:43.346Z,16.47
2018-12-01T21:41:28.473Z,17.90
2018-12-01T21:46:13.797Z,15.03
2018-12-01T21:50:59.275Z,16.37
2018-12-01T21:55:44.495Z,15.80
2018-12-01T22:00:30.666Z,15.63
2018-12-01T22:05:17.413Z,15.37
2018-12-01T22:10:02.373Z,13.70
2018-12-01T22:14:47.462Z,13.43
2018-12-01T22:19:32.469Z,11.30
2018-12-01T22:24:17.480Z,11.53
2018-12-01T22:29:02.394Z,10.70
2018-12-01T22:33:47.391Z,10.43
2018-12-01T22:38:32.347Z,8.87
2018-12-01T22:43:17.336Z,8.97
2018-12-01T22:48:02.964Z,8.53
2018-12-01T22:52:47.924Z,8.23
2018-12-01T22:57:32.817Z,8.20
2018-12-01T23:02:17.849Z,8.10
2018-12-01T23:07:02.753Z,8.97
2018-12-01T23:11:47.612Z,7.23
2018-12-01T23:16:32.434Z,7.60
2018-12-01T23:21:20.585Z,7.53
2018-12-01T23:26:02.216Z,7.30
2018-12-01T23:30:51.567Z,8.20
2018-12-01T23:35:36.530Z,13.80
2018-12-01T23:40:21.534Z,32.10
2018-12-01T23:45:09.269Z,13.00
2018-12-01T23:49:54.138Z,9.17
2018-12-01T23:54:38.949Z,8.20
2018-12-01T23:59:23.881Z,8.00
