createdAt,value
2018-12-18T10:52:58.119Z,96.3
2018-12-18T11:03:12.946Z,100
2018-12-18T11:13:27.552Z,100
2018-12-18T11:23:42.554Z,100
2018-12-18T11:33:57.349Z,100
2018-12-18T11:44:12.134Z,100
2018-12-18T11:54:26.741Z,100
2018-12-18T12:04:42.095Z,100
2018-12-18T12:14:56.658Z,100
2018-12-18T12:25:10.654Z,100
2018-12-18T12:35:25.460Z,100
2018-12-18T12:45:39.666Z,100
2018-12-18T12:55:54.268Z,100
2018-12-18T13:06:09.195Z,100
2018-12-18T13:16:24.223Z,100
2018-12-18T13:26:39.063Z,100
2018-12-18T13:36:53.760Z,100
2018-12-18T13:47:07.652Z,100
2018-12-18T13:57:21.712Z,99.1
2018-12-18T14:07:36.273Z,97.5
2018-12-18T14:17:50.371Z,94.7
2018-12-18T14:28:04.299Z,94.4
2018-12-18T14:38:18.113Z,93.5
2018-12-18T14:48:33.680Z,92.5
2018-12-18T14:58:47.914Z,90.9
2018-12-18T15:09:02.158Z,86
2018-12-18T15:19:17.663Z,82.9
2018-12-18T15:29:32.129Z,78.2
2018-12-18T15:39:47.357Z,79.5
2018-12-18T15:50:02.026Z,78.8
2018-12-18T16:00:16.360Z,76.4
2018-12-18T16:10:30.507Z,75.4
2018-12-18T16:20:45.204Z,73.8
2018-12-18T16:30:59.405Z,75.3
2018-12-18T16:41:13.590Z,74.5
2018-12-18T16:51:27.916Z,75
2018-12-18T17:01:42.307Z,77.2
2018-12-18T17:11:56.270Z,76.6
2018-12-18T17:22:10.227Z,76.7
2018-12-18T17:32:25.556Z,76.1
2018-12-18T17:42:40.254Z,74.8
2018-12-18T17:52:55.504Z,74.9
2018-12-18T18:03:09.637Z,72.9
2018-12-18T18:13:23.316Z,70
2018-12-18T18:23:37.049Z,70.2
2018-12-18T18:33:51.691Z,70
2018-12-18T18:44:07.211Z,66.7
2018-12-18T18:54:22.028Z,65.8
2018-12-18T19:04:37.592Z,67.8
2018-12-18T19:14:52.880Z,67.5
2018-12-18T19:25:06.571Z,66.3
2018-12-18T19:35:20.548Z,66.8
2018-12-18T19:45:35.087Z,66.5
2018-12-18T19:55:50.311Z,65.3
2018-12-18T20:06:05.222Z,69.8
2018-12-18T20:16:20.548Z,70.2
2018-12-18T20:26:35.363Z,74.2
2018-12-18T20:36:49.519Z,75.8
2018-12-18T20:47:03.910Z,76.9
2018-12-18T20:57:18.822Z,78.2
2018-12-18T21:07:34.139Z,78.8
2018-12-18T21:17:49.621Z,81.1
2018-12-18T21:28:03.436Z,80.8
2018-12-18T21:38:18.112Z,81.5
2018-12-18T21:48:33.061Z,81.4
2018-12-18T21:58:47.012Z,80
2018-12-18T22:09:02.618Z,82.3
2018-12-18T22:19:18.079Z,84.1
2018-12-18T22:29:34.034Z,88.1
2018-12-18T22:39:49.439Z,92.3
2018-12-18T22:50:04.880Z,92.2
2018-12-18T23:00:21.591Z,91.3
2018-12-18T23:10:34.582Z,90.9
2018-12-18T23:20:48.996Z,92.2
2018-12-18T23:31:04.363Z,93.7
2018-12-18T23:41:19.057Z,96.1
2018-12-18T23:51:34.636Z,98.2
