createdAt,value
2017-07-31T00:02:29.913Z,17.80
2017-07-31T00:05:05.760Z,17.80
2017-07-31T00:07:50.511Z,17.90
2017-07-31T00:10:25.069Z,17.90
2017-07-31T00:13:06.427Z,17.90
2017-07-31T00:15:43.040Z,17.90
2017-07-31T00:18:17.938Z,17.90
2017-07-31T00:20:57.714Z,17.90
2017-07-31T00:23:34.276Z,17.90
2017-07-31T00:26:13.679Z,17.90
2017-07-31T00:28:51.586Z,17.90
2017-07-31T00:31:28.184Z,17.90
2017-07-31T00:34:04.999Z,17.90
2017-07-31T00:36:43.165Z,17.90
2017-07-31T00:39:17.557Z,18.00
2017-07-31T00:44:42.614Z,18.00
2017-07-31T00:47:33.547Z,18.00
2017-07-31T00:50:11.080Z,18.00
2017-07-31T00:52:50.762Z,18.10
2017-07-31T00:55:31.141Z,18.00
2017-07-31T00:58:11.343Z,18.00
2017-07-31T01:00:49.975Z,18.00
2017-07-31T01:03:39.242Z,18.00
2017-07-31T01:06:23.506Z,18.00
2017-07-31T01:09:05.138Z,17.90
2017-07-31T01:12:05.435Z,17.70
2017-07-31T01:14:43.392Z,17.90
2017-07-31T01:20:14.481Z,17.70
2017-07-31T01:25:40.366Z,17.80
2017-07-31T01:28:18.614Z,17.40
2017-07-31T01:30:59.510Z,17.40
2017-07-31T01:33:45.833Z,17.30
2017-07-31T01:39:13.493Z,17.70
2017-07-31T01:41:58.147Z,17.70
2017-07-31T01:44:38.350Z,17.70
2017-07-31T01:47:18.210Z,17.80
2017-07-31T01:49:56.095Z,17.70
2017-07-31T01:52:43.552Z,17.70
2017-07-31T01:55:47.908Z,17.70
2017-07-31T01:58:30.309Z,17.70
2017-07-31T02:03:54.512Z,17.60
2017-07-31T02:06:45.249Z,17.50
2017-07-31T02:09:27.417Z,17.50
2017-07-31T02:14:59.033Z,17.70
2017-07-31T02:17:34.246Z,17.70
2017-07-31T02:20:13.583Z,17.70
2017-07-31T02:22:51.834Z,17.70
2017-07-31T02:25:31.267Z,17.70
2017-07-31T02:31:14.035Z,17.70
2017-07-31T02:33:57.610Z,17.70
2017-07-31T02:39:31.900Z,17.70
2017-07-31T02:42:17.327Z,17.60
2017-07-31T02:50:37.410Z,17.50
2017-07-31T02:53:11.280Z,17.50
2017-07-31T02:59:16.892Z,17.10
2017-07-31T03:01:52.666Z,17.00
2017-07-31T03:04:28.319Z,17.00
2017-07-31T03:07:05.217Z,17.10
2017-07-31T03:09:41.322Z,16.90
2017-07-31T03:12:18.882Z,16.90
2017-07-31T03:14:56.571Z,17.20
2017-07-31T03:17:33.824Z,17.10
2017-07-31T03:20:07.859Z,17.20
2017-07-31T03:22:42.638Z,17.20
2017-07-31T03:25:18.380Z,17.30
2017-07-31T03:27:52.226Z,17.20
2017-07-31T03:30:27.449Z,17.20
2017-07-31T03:33:02.952Z,17.20
2017-07-31T03:35:38.431Z,17.20
2017-07-31T03:38:14.914Z,17.10
2017-07-31T03:40:53.041Z,17.10
2017-07-31T03:43:29.863Z,17.20
2017-07-31T03:46:05.092Z,17.20
2017-07-31T03:48:42.417Z,17.20
2017-07-31T03:51:17.035Z,17.20
2017-07-31T03:53:52.647Z,17.20
2017-07-31T03:56:30.382Z,17.20
2017-07-31T03:59:06.341Z,17.10
2017-07-31T04:01:41.938Z,16.60
2017-07-31T04:04:17.852Z,16.80
2017-07-31T04:06:53.052Z,17.00
2017-07-31T04:09:27.503Z,16.90
2017-07-31T04:12:01.638Z,16.60
2017-07-31T04:14:36.090Z,16.90
2017-07-31T04:17:13.714Z,16.90
2017-07-31T04:19:47.594Z,16.70
2017-07-31T04:22:27.024Z,16.90
2017-07-31T04:25:03.535Z,16.80
2017-07-31T04:27:39.692Z,16.90
2017-07-31T04:30:15.647Z,16.90
2017-07-31T04:32:50.373Z,16.90
2017-07-31T04:35:27.803Z,16.90
2017-07-31T04:38:01.922Z,16.70
2017-07-31T04:40:37.452Z,16.80
2017-07-31T04:43:11.990Z,16.80
2017-07-31T04:45:46.207Z,16.80
2017-07-31T04:48:20.204Z,16.90
2017-07-31T04:50:59.727Z,16.90
2017-07-31T04:53:46.617Z,16.90
2017-07-31T04:56:26.677Z,16.90
2017-07-31T04:59:02.628Z,16.80
2017-07-31T05:01:38.614Z,16.80
2017-07-31T05:04:12.738Z,16.80
2017-07-31T05:06:48.383Z,16.80
2017-07-31T05:09:22.962Z,16.80
2017-07-31T05:11:57.500Z,16.80
2017-07-31T05:14:32.785Z,16.80
2017-07-31T05:17:07.450Z,16.80
2017-07-31T05:19:41.538Z,16.90
2017-07-31T05:22:17.280Z,16.70
2017-07-31T05:24:54.127Z,16.70
2017-07-31T05:27:32.841Z,16.80
2017-07-31T05:30:07.115Z,16.80
2017-07-31T05:32:44.819Z,16.90
2017-07-31T05:35:42.499Z,17.00
2017-07-31T05:41:21.806Z,17.10
2017-07-31T05:52:24.608Z,17.40
2017-07-31T05:55:10.012Z,17.40
2017-07-31T05:57:55.116Z,17.50
2017-07-31T06:00:33.472Z,17.50
2017-07-31T06:03:20.997Z,17.60
2017-07-31T06:05:58.054Z,17.70
2017-07-31T06:08:32.981Z,17.80
2017-07-31T06:11:07.886Z,17.80
2017-07-31T06:13:45.047Z,17.90
2017-07-31T06:16:19.195Z,18.00
2017-07-31T06:18:53.875Z,18.10
2017-07-31T06:21:29.135Z,18.20
2017-07-31T06:27:02.940Z,18.30
2017-07-31T06:29:44.374Z,18.40
2017-07-31T06:32:20.020Z,18.60
2017-07-31T06:34:58.854Z,18.50
2017-07-31T06:37:34.295Z,18.60
2017-07-31T06:40:19.794Z,18.60
2017-07-31T06:43:06.081Z,18.60
2017-07-31T06:45:57.687Z,18.70
2017-07-31T06:48:36.942Z,18.80
2017-07-31T06:51:24.356Z,18.90
2017-07-31T06:57:04.959Z,19.20
2017-07-31T06:59:52.468Z,19.20
2017-07-31T07:02:42.946Z,19.40
2017-07-31T07:05:30.631Z,19.50
2017-07-31T07:08:15.571Z,19.50
2017-07-31T07:11:09.433Z,19.50
2017-07-31T07:13:52.647Z,19.60
2017-07-31T07:16:45.686Z,19.80
2017-07-31T07:19:25.720Z,20.00
2017-07-31T07:22:09.351Z,20.10
2017-07-31T07:25:01.442Z,20.20
2017-07-31T07:27:50.437Z,20.40
2017-07-31T07:30:36.569Z,20.40
2017-07-31T07:33:17.633Z,20.50
2017-07-31T07:38:46.400Z,20.60
2017-07-31T07:41:22.050Z,20.70
2017-07-31T07:44:12.154Z,20.70
2017-07-31T07:46:47.515Z,20.80
2017-07-31T07:49:24.026Z,21.00
2017-07-31T07:52:03.658Z,21.20
2017-07-31T07:54:39.078Z,21.20
2017-07-31T07:57:14.655Z,21.20
2017-07-31T07:59:48.601Z,21.30
2017-07-31T08:02:43.684Z,21.50
2017-07-31T08:05:20.012Z,21.60
2017-07-31T08:07:55.955Z,21.90
2017-07-31T08:10:30.848Z,22.00
2017-07-31T08:13:21.865Z,22.00
2017-07-31T08:18:58.227Z,22.00
2017-07-31T08:24:34.260Z,22.30
2017-07-31T08:27:10.426Z,22.40
2017-07-31T08:29:49.246Z,22.60
2017-07-31T08:32:32.888Z,22.70
2017-07-31T08:35:07.541Z,22.80
2017-07-31T08:37:44.253Z,22.80
2017-07-31T08:40:21.865Z,22.90
2017-07-31T08:43:04.110Z,23.10
2017-07-31T08:48:21.390Z,23.30
2017-07-31T08:50:56.911Z,23.30
2017-07-31T08:53:32.581Z,23.30
2017-07-31T08:56:08.749Z,23.30
2017-07-31T08:58:43.163Z,23.40
2017-07-31T09:01:19.108Z,23.50
2017-07-31T09:03:53.248Z,23.60
2017-07-31T09:06:28.836Z,23.70
2017-07-31T09:09:04.888Z,23.70
2017-07-31T09:11:41.300Z,24.00
2017-07-31T09:14:20.284Z,24.00
2017-07-31T09:16:55.322Z,24.00
2017-07-31T09:19:30.510Z,24.10
2017-07-31T09:22:05.738Z,24.20
2017-07-31T09:24:40.544Z,24.20
2017-07-31T09:27:15.111Z,24.20
2017-07-31T09:29:50.993Z,24.30
2017-07-31T09:32:26.961Z,24.20
2017-07-31T09:35:01.390Z,24.20
2017-07-31T09:37:35.318Z,24.30
2017-07-31T09:40:09.540Z,24.30
2017-07-31T09:42:43.638Z,24.40
2017-07-31T09:45:19.979Z,24.60
2017-07-31T09:47:54.881Z,24.50
2017-07-31T09:50:31.062Z,24.30
2017-07-31T09:53:06.429Z,24.20
2017-07-31T09:55:43.095Z,24.10
2017-07-31T09:58:20.397Z,23.90
2017-07-31T10:00:56.666Z,23.90
2017-07-31T10:03:33.106Z,24.00
2017-07-31T10:06:08.901Z,24.20
2017-07-31T10:08:44.199Z,24.30
2017-07-31T10:11:20.258Z,24.50
2017-07-31T10:13:58.041Z,24.50
2017-07-31T10:16:35.517Z,25.00
2017-07-31T10:19:12.020Z,25.00
2017-07-31T10:21:47.826Z,25.30
2017-07-31T10:24:23.043Z,25.30
2017-07-31T10:26:57.454Z,25.20
2017-07-31T10:29:32.454Z,25.50
2017-07-31T10:32:10.270Z,25.30
2017-07-31T10:34:45.145Z,25.30
2017-07-31T10:37:19.701Z,25.30
2017-07-31T10:39:53.976Z,25.50
2017-07-31T10:42:32.155Z,25.60
2017-07-31T10:45:06.859Z,25.50
2017-07-31T10:47:41.073Z,25.50
2017-07-31T10:50:15.182Z,25.50
2017-07-31T10:52:50.105Z,25.80
2017-07-31T10:55:24.194Z,26.00
2017-07-31T10:58:03.359Z,25.40
2017-07-31T11:00:41.781Z,25.40
2017-07-31T11:03:20.239Z,25.50
2017-07-31T11:05:56.006Z,25.60
2017-07-31T11:08:34.291Z,25.70
2017-07-31T11:11:12.044Z,25.60
2017-07-31T11:13:47.679Z,25.70
2017-07-31T11:16:24.802Z,25.90
2017-07-31T11:18:59.329Z,26.20
2017-07-31T11:21:34.827Z,26.20
2017-07-31T11:24:12.570Z,26.20
2017-07-31T11:26:50.671Z,26.30
2017-07-31T11:29:25.110Z,26.30
2017-07-31T11:32:02.765Z,26.20
2017-07-31T11:34:40.369Z,26.20
2017-07-31T11:37:17.776Z,26.10
2017-07-31T11:39:57.245Z,26.20
2017-07-31T11:42:38.356Z,26.30
2017-07-31T11:45:13.242Z,26.40
2017-07-31T11:47:48.864Z,26.40
2017-07-31T11:50:23.075Z,26.40
2017-07-31T11:52:57.831Z,26.40
2017-07-31T11:55:35.737Z,26.60
2017-07-31T11:58:09.983Z,26.70
2017-07-31T12:00:45.450Z,27.00
2017-07-31T12:03:19.670Z,27.10
2017-07-31T12:05:57.681Z,27.00
2017-07-31T12:08:33.150Z,27.10
2017-07-31T12:11:07.713Z,27.10
2017-07-31T12:13:42.972Z,27.10
2017-07-31T12:16:17.889Z,27.00
2017-07-31T12:18:55.200Z,26.90
2017-07-31T12:21:30.320Z,27.20
2017-07-31T12:24:05.258Z,27.20
2017-07-31T12:26:39.405Z,27.30
2017-07-31T12:29:13.518Z,27.30
2017-07-31T12:31:53.062Z,27.40
2017-07-31T12:34:28.255Z,27.20
2017-07-31T12:37:04.620Z,27.10
2017-07-31T12:39:44.818Z,27.10
2017-07-31T12:42:20.872Z,27.10
2017-07-31T12:44:58.259Z,27.30
2017-07-31T12:47:35.856Z,27.50
2017-07-31T12:50:10.610Z,27.50
2017-07-31T12:52:45.595Z,27.40
2017-07-31T13:01:01.619Z,27.50
2017-07-31T13:03:37.142Z,27.60
2017-07-31T13:06:13.138Z,27.70
2017-07-31T13:08:48.248Z,27.90
2017-07-31T13:11:24.363Z,28.00
2017-07-31T13:14:01.082Z,28.20
2017-07-31T13:16:35.315Z,28.30
2017-07-31T13:19:09.489Z,28.00
2017-07-31T13:21:43.791Z,27.90
2017-07-31T13:24:20.810Z,27.80
2017-07-31T13:26:56.269Z,27.80
2017-07-31T13:29:31.507Z,27.80
2017-07-31T13:32:06.560Z,27.90
2017-07-31T13:34:43.226Z,28.50
2017-07-31T13:37:18.791Z,28.60
2017-07-31T13:39:53.562Z,28.70
2017-07-31T13:42:27.562Z,28.60
2017-07-31T13:45:06.563Z,28.30
2017-07-31T13:47:45.424Z,28.40
2017-07-31T13:50:19.739Z,28.30
2017-07-31T13:52:54.678Z,28.20
2017-07-31T13:55:29.987Z,28.60
2017-07-31T13:58:04.119Z,28.70
2017-07-31T14:00:38.855Z,28.60
2017-07-31T14:03:12.809Z,28.60
2017-07-31T14:05:48.450Z,28.80
2017-07-31T14:08:23.939Z,29.00
2017-07-31T14:10:58.001Z,29.00
2017-07-31T14:13:31.841Z,28.90
2017-07-31T14:16:05.809Z,28.80
2017-07-31T14:18:39.815Z,28.50
2017-07-31T14:21:14.387Z,28.50
2017-07-31T14:23:48.890Z,28.80
2017-07-31T14:26:23.731Z,28.90
2017-07-31T14:28:59.387Z,28.70
2017-07-31T14:31:34.860Z,28.70
2017-07-31T14:34:09.440Z,28.90
2017-07-31T14:36:44.341Z,28.90
2017-07-31T14:39:18.531Z,29.10
2017-07-31T14:41:52.673Z,29.00
2017-07-31T14:44:28.286Z,28.80
2017-07-31T14:47:03.237Z,28.70
2017-07-31T14:49:37.106Z,28.90
2017-07-31T14:52:11.104Z,29.20
2017-07-31T14:54:45.531Z,29.20
2017-07-31T14:57:19.501Z,29.10
2017-07-31T14:59:54.157Z,29.00
2017-07-31T15:02:28.103Z,29.00
2017-07-31T15:05:02.193Z,29.20
2017-07-31T15:07:36.784Z,29.60
2017-07-31T15:10:11.317Z,29.70
2017-07-31T15:12:45.405Z,29.60
2017-07-31T15:15:19.495Z,29.80
2017-07-31T15:17:53.452Z,29.60
2017-07-31T15:20:27.366Z,29.40
2017-07-31T15:23:01.432Z,29.30
2017-07-31T15:25:35.475Z,29.20
2017-07-31T15:28:09.391Z,29.30
2017-07-31T15:30:45.283Z,29.40
2017-07-31T15:33:19.240Z,29.60
2017-07-31T15:35:53.147Z,29.60
2017-07-31T15:38:27.469Z,29.60
2017-07-31T15:41:01.854Z,29.60
2017-07-31T15:43:36.347Z,29.70
2017-07-31T15:46:11.027Z,29.60
2017-07-31T15:48:45.079Z,29.60
2017-07-31T15:51:19.739Z,29.90
2017-07-31T15:53:54.375Z,30.00
2017-07-31T15:56:28.228Z,29.90
2017-07-31T15:59:02.176Z,30.10
2017-07-31T16:01:36.112Z,30.10
2017-07-31T16:04:09.961Z,29.90
2017-07-31T16:06:44.726Z,29.90
2017-07-31T16:09:18.682Z,29.90
2017-07-31T16:11:52.366Z,29.90
2017-07-31T16:14:26.202Z,29.90
2017-07-31T16:17:00.148Z,29.80
2017-07-31T16:19:33.897Z,29.50
2017-07-31T16:22:07.629Z,29.40
2017-07-31T16:24:41.257Z,29.50
2017-07-31T16:27:15.280Z,29.50
2017-07-31T16:29:49.233Z,29.30
2017-07-31T16:32:22.994Z,29.30
2017-07-31T16:34:56.855Z,29.30
2017-07-31T16:37:35.594Z,29.20
2017-07-31T16:40:21.143Z,29.00
2017-07-31T16:43:20.938Z,28.90
2017-07-31T16:46:16.966Z,28.50
2017-07-31T16:49:02.409Z,28.50
2017-07-31T16:51:36.761Z,28.40
2017-07-31T16:54:10.785Z,28.40
2017-07-31T16:56:44.550Z,28.50
2017-07-31T16:59:18.637Z,28.40
2017-07-31T17:01:52.488Z,28.30
2017-07-31T17:04:27.253Z,28.50
2017-07-31T17:07:01.361Z,28.50
2017-07-31T17:09:35.160Z,28.50
2017-07-31T17:12:09.218Z,28.60
2017-07-31T17:14:43.024Z,28.60
2017-07-31T17:17:17.680Z,28.50
2017-07-31T17:19:51.607Z,28.30
2017-07-31T17:22:26.376Z,28.20
2017-07-31T17:25:00.889Z,28.10
2017-07-31T17:27:34.770Z,28.10
2017-07-31T17:30:09.307Z,27.60
2017-07-31T17:32:43.955Z,27.50
2017-07-31T17:35:17.740Z,27.40
2017-07-31T17:37:52.364Z,27.50
2017-07-31T17:40:26.370Z,27.50
2017-07-31T17:43:00.693Z,27.60
2017-07-31T17:45:34.802Z,27.50
2017-07-31T17:48:08.903Z,27.40
2017-07-31T17:50:42.734Z,27.10
2017-07-31T17:53:16.510Z,27.00
2017-07-31T17:55:51.387Z,27.10
2017-07-31T17:58:25.959Z,27.00
2017-07-31T18:00:59.915Z,27.00
2017-07-31T18:03:34.234Z,26.90
2017-07-31T18:06:09.249Z,26.70
2017-07-31T18:08:46.223Z,26.60
2017-07-31T18:11:20.080Z,26.60
2017-07-31T18:13:57.966Z,26.00
2017-07-31T18:16:33.593Z,26.10
2017-07-31T18:19:08.232Z,26.30
2017-07-31T18:21:43.427Z,26.20
2017-07-31T18:24:17.709Z,26.20
2017-07-31T18:26:52.480Z,26.40
2017-07-31T18:29:27.598Z,26.40
2017-07-31T18:32:01.755Z,26.50
2017-07-31T18:34:35.782Z,26.10
2017-07-31T18:37:12.373Z,25.80
2017-07-31T18:39:46.031Z,25.70
2017-07-31T18:42:27.616Z,25.60
2017-07-31T18:45:02.763Z,25.70
2017-07-31T18:47:42.172Z,25.80
2017-07-31T18:50:16.779Z,25.80
2017-07-31T18:52:53.384Z,25.60
2017-07-31T18:55:27.493Z,25.80
2017-07-31T18:58:01.751Z,25.50
2017-07-31T19:00:36.134Z,25.30
2017-07-31T19:03:09.897Z,24.60
2017-07-31T19:05:44.955Z,24.70
2017-07-31T19:08:19.018Z,24.70
2017-07-31T19:10:53.607Z,24.70
2017-07-31T19:16:26.318Z,24.50
2017-07-31T19:21:58.807Z,24.60
2017-07-31T19:24:34.199Z,24.40
2017-07-31T19:27:08.736Z,24.30
2017-07-31T19:29:43.599Z,24.30
2017-07-31T19:32:17.649Z,24.30
2017-07-31T19:34:51.570Z,24.10
2017-07-31T19:37:26.466Z,24.20
2017-07-31T19:40:00.273Z,24.20
2017-07-31T19:42:34.345Z,24.40
2017-07-31T19:45:09.161Z,24.20
2017-07-31T19:47:43.237Z,24.20
2017-07-31T19:50:17.043Z,24.20
2017-07-31T19:52:51.119Z,24.20
2017-07-31T19:55:25.454Z,24.20
2017-07-31T19:57:59.793Z,24.30
2017-07-31T20:00:34.806Z,23.90
2017-07-31T20:03:08.863Z,23.90
2017-07-31T20:05:43.782Z,22.40
2017-07-31T20:08:18.602Z,22.40
2017-07-31T20:10:53.866Z,22.80
2017-07-31T20:13:28.153Z,22.70
2017-07-31T20:16:02.320Z,23.00
2017-07-31T20:18:36.239Z,23.10
2017-07-31T20:21:11.887Z,23.00
2017-07-31T20:23:46.896Z,22.90
2017-07-31T20:26:21.395Z,23.10
2017-07-31T20:28:55.825Z,23.00
2017-07-31T20:31:29.845Z,22.90
2017-07-31T20:34:05.540Z,22.40
2017-07-31T20:36:39.476Z,22.40
2017-07-31T20:39:14.036Z,22.50
2017-07-31T20:41:48.733Z,22.50
2017-07-31T20:44:23.341Z,22.50
2017-07-31T20:46:58.391Z,22.50
2017-07-31T20:49:32.825Z,22.50
2017-07-31T20:52:06.524Z,22.50
2017-07-31T20:54:41.110Z,21.80
2017-07-31T20:57:15.663Z,21.80
2017-07-31T20:59:49.613Z,21.90
2017-07-31T21:02:23.574Z,21.80
2017-07-31T21:04:57.650Z,21.90
2017-07-31T21:07:54.857Z,22.00
2017-07-31T21:10:29.297Z,21.50
2017-07-31T21:13:03.959Z,21.70
2017-07-31T21:15:37.805Z,20.90
2017-07-31T21:18:12.227Z,21.30
2017-07-31T21:20:46.266Z,21.40
2017-07-31T21:23:21.640Z,21.40
2017-07-31T21:25:56.711Z,21.10
2017-07-31T21:28:31.857Z,21.10
2017-07-31T21:31:05.688Z,20.90
2017-07-31T21:33:39.706Z,21.00
2017-07-31T21:36:13.846Z,20.90
2017-07-31T21:38:47.629Z,21.10
2017-07-31T21:41:22.634Z,21.00
2017-07-31T21:43:56.834Z,21.10
2017-07-31T21:46:30.735Z,21.20
2017-07-31T21:49:05.322Z,21.30
2017-07-31T21:51:40.092Z,21.40
2017-07-31T21:54:14.686Z,21.30
2017-07-31T21:56:48.810Z,21.20
2017-07-31T21:59:22.699Z,20.50
2017-07-31T22:01:56.899Z,20.20
2017-07-31T22:04:30.749Z,20.40
2017-07-31T22:07:05.217Z,20.00
2017-07-31T22:09:39.250Z,20.10
2017-07-31T22:12:15.967Z,20.10
2017-07-31T22:14:49.995Z,20.30
2017-07-31T22:17:29.563Z,20.60
2017-07-31T22:20:03.357Z,20.40
2017-07-31T22:22:37.327Z,20.60
2017-07-31T22:25:11.402Z,20.50
2017-07-31T22:27:45.569Z,20.60
2017-07-31T22:30:19.478Z,20.60
2017-07-31T22:32:54.269Z,20.60
2017-07-31T22:35:28.336Z,20.60
2017-07-31T22:38:02.721Z,20.60
2017-07-31T22:40:38.376Z,20.40
2017-07-31T22:43:12.287Z,20.20
2017-07-31T22:45:46.219Z,20.20
2017-07-31T22:48:20.074Z,20.20
2017-07-31T22:50:56.131Z,20.20
2017-07-31T22:53:30.910Z,20.20
2017-07-31T22:56:05.698Z,20.20
2017-07-31T22:58:39.615Z,20.30
2017-07-31T23:01:13.544Z,20.20
2017-07-31T23:03:48.112Z,20.10
2017-07-31T23:06:21.930Z,20.10
2017-07-31T23:08:56.701Z,20.00
2017-07-31T23:11:31.295Z,19.80
2017-07-31T23:14:05.352Z,19.70
2017-07-31T23:16:39.733Z,19.90
2017-07-31T23:19:15.179Z,19.80
2017-07-31T23:21:50.055Z,19.80
2017-07-31T23:24:23.990Z,19.70
2017-07-31T23:26:57.881Z,19.70
2017-07-31T23:29:31.983Z,19.80
2017-07-31T23:32:05.798Z,19.80
2017-07-31T23:34:39.843Z,19.70
2017-07-31T23:37:13.687Z,19.70
2017-07-31T23:39:47.658Z,19.70
2017-07-31T23:42:21.389Z,19.60
2017-07-31T23:44:55.235Z,19.70
2017-07-31T23:47:29.361Z,19.70
2017-07-31T23:50:04.715Z,19.60
2017-07-31T23:52:41.791Z,19.60
2017-07-31T23:55:17.444Z,19.60
2017-07-31T23:57:52.191Z,19.60
