createdAt,value
2019-04-05T00:00:18.008Z,99.90
2019-04-05T00:02:47.455Z,99.90
2019-04-05T00:05:17.087Z,99.90
2019-04-05T00:07:46.509Z,99.90
2019-04-05T00:10:16.012Z,99.90
2019-04-05T00:12:45.365Z,99.90
2019-04-05T00:15:16.133Z,99.90
2019-04-05T00:17:45.805Z,99.90
2019-04-05T00:20:15.805Z,99.90
2019-04-05T00:22:45.233Z,99.90
2019-04-05T00:25:14.666Z,99.90
2019-04-05T00:27:44.099Z,99.90
2019-04-05T00:30:14.313Z,99.90
2019-04-05T00:32:43.663Z,99.90
2019-04-05T00:35:13.147Z,99.90
2019-04-05T00:37:42.540Z,99.90
2019-04-05T00:40:12.420Z,99.90
2019-04-05T00:42:41.873Z,99.90
2019-04-05T00:45:11.365Z,99.90
2019-04-05T00:47:42.287Z,99.90
2019-04-05T00:50:12.096Z,99.90
2019-04-05T00:52:41.472Z,99.90
2019-04-05T00:55:12.435Z,99.90
2019-04-05T00:57:41.777Z,99.90
2019-04-05T01:00:11.669Z,99.90
2019-04-05T01:02:41.175Z,99.90
2019-04-05T01:05:10.919Z,99.90
2019-04-05T01:07:40.427Z,99.90
2019-04-05T01:10:10.215Z,99.90
2019-04-05T01:12:40.528Z,99.90
2019-04-05T01:15:11.940Z,99.90
2019-04-05T01:17:41.822Z,99.90
2019-04-05T01:20:11.450Z,99.90
2019-04-05T01:22:42.786Z,99.90
2019-04-05T01:25:13.827Z,99.90
2019-04-05T01:27:43.453Z,99.90
2019-04-05T01:30:14.503Z,99.90
2019-04-05T01:32:44.076Z,99.90
2019-04-05T01:35:13.494Z,99.90
2019-04-05T01:37:45.159Z,99.90
2019-04-05T01:40:14.751Z,99.90
2019-04-05T01:42:45.623Z,99.90
2019-04-05T01:45:15.618Z,99.90
2019-04-05T01:47:45.059Z,99.90
2019-04-05T01:50:15.172Z,99.90
2019-04-05T01:52:45.071Z,99.90
2019-04-05T01:55:14.579Z,99.90
2019-04-05T01:57:43.940Z,99.90
2019-04-05T02:00:14.496Z,99.90
2019-04-05T02:02:43.996Z,99.90
2019-04-05T02:05:14.276Z,99.90
2019-04-05T02:07:43.708Z,99.90
2019-04-05T02:10:13.616Z,99.90
2019-04-05T02:12:43.086Z,99.90
2019-04-05T02:15:18.055Z,99.90
2019-04-05T02:17:47.492Z,99.90
2019-04-05T02:20:17.063Z,99.90
2019-04-05T02:22:46.507Z,99.90
2019-04-05T02:25:15.989Z,99.90
2019-04-05T02:27:45.507Z,99.90
2019-04-05T02:30:16.661Z,99.90
2019-04-05T02:32:46.183Z,99.90
2019-04-05T02:35:16.153Z,99.90
2019-04-05T02:37:45.589Z,99.90
2019-04-05T02:40:16.661Z,99.90
2019-04-05T02:42:49.116Z,99.90
2019-04-05T02:45:21.445Z,99.90
2019-04-05T02:47:53.893Z,99.90
2019-04-05T02:50:26.332Z,99.90
2019-04-05T02:52:58.845Z,99.90
2019-04-05T02:55:29.427Z,99.90
2019-04-05T02:58:01.403Z,99.90
2019-04-05T03:00:32.262Z,99.90
2019-04-05T03:03:03.542Z,99.90
2019-04-05T03:05:33.123Z,99.90
2019-04-05T03:08:02.630Z,99.90
2019-04-05T03:10:56.177Z,99.90
2019-04-05T03:13:29.191Z,99.90
2019-04-05T03:16:02.293Z,99.90
2019-04-05T03:18:33.456Z,99.90
2019-04-05T03:21:06.235Z,99.90
2019-04-05T03:23:39.651Z,99.90
2019-04-05T03:26:13.139Z,99.90
2019-04-05T03:28:45.587Z,99.90
2019-04-05T03:31:15.099Z,99.90
2019-04-05T03:33:45.257Z,99.90
2019-04-05T03:36:14.755Z,99.90
2019-04-05T03:38:44.445Z,99.90
2019-04-05T03:41:14.652Z,99.90
2019-04-05T03:43:45.577Z,99.90
2019-04-05T03:46:16.401Z,99.90
2019-04-05T03:48:46.590Z,99.90
2019-04-05T03:51:16.310Z,99.90
2019-04-05T03:53:45.831Z,99.90
2019-04-05T03:56:15.328Z,99.90
2019-04-05T03:58:46.347Z,99.90
2019-04-05T04:01:15.856Z,99.90
2019-04-05T04:03:45.271Z,99.90
2019-04-05T04:06:15.135Z,99.90
2019-04-05T04:08:44.595Z,99.90
2019-04-05T04:11:14.344Z,99.90
2019-04-05T04:13:45.030Z,99.90
2019-04-05T04:16:14.545Z,99.90
2019-04-05T04:18:44.196Z,99.90
2019-04-05T04:21:22.541Z,99.90
2019-04-05T04:23:52.105Z,99.90
2019-04-05T04:26:22.436Z,99.90
2019-04-05T04:28:51.867Z,99.90
2019-04-05T04:31:22.127Z,99.90
2019-04-05T04:33:51.699Z,99.90
2019-04-05T04:36:22.001Z,99.90
2019-04-05T04:38:51.936Z,99.90
2019-04-05T04:41:22.024Z,99.90
2019-04-05T04:43:51.700Z,99.90
2019-04-05T04:46:21.489Z,99.90
2019-04-05T04:48:50.930Z,99.90
2019-04-05T04:51:20.724Z,99.90
2019-04-05T04:53:50.317Z,99.90
2019-04-05T04:56:20.034Z,99.90
2019-04-05T04:58:49.536Z,99.90
2019-04-05T05:01:20.661Z,99.90
2019-04-05T05:03:51.685Z,99.90
2019-04-05T05:06:21.207Z,99.90
2019-04-05T05:08:50.614Z,99.90
2019-04-05T05:11:20.129Z,99.90
2019-04-05T05:13:49.666Z,99.90
2019-04-05T05:16:19.453Z,99.90
2019-04-05T05:18:49.079Z,99.90
2019-04-05T05:21:18.520Z,99.90
2019-04-05T05:23:47.977Z,99.90
2019-04-05T05:26:17.640Z,99.90
2019-04-05T05:28:47.243Z,99.90
2019-04-05T05:31:16.601Z,99.90
2019-04-05T05:33:46.073Z,99.90
2019-04-05T05:36:15.673Z,99.90
2019-04-05T05:38:45.256Z,99.90
2019-04-05T05:41:15.745Z,99.90
2019-04-05T05:43:45.250Z,99.90
2019-04-05T05:46:14.733Z,99.90
2019-04-05T05:48:45.137Z,99.90
2019-04-05T05:51:15.764Z,99.90
2019-04-05T05:53:45.352Z,99.90
2019-04-05T05:56:14.725Z,99.90
2019-04-05T05:58:44.144Z,99.90
2019-04-05T06:01:13.518Z,99.90
2019-04-05T06:03:42.854Z,99.90
2019-04-05T06:06:12.200Z,99.90
2019-04-05T06:08:41.637Z,99.90
2019-04-05T06:11:10.986Z,99.90
2019-04-05T06:13:40.322Z,99.90
2019-04-05T06:16:09.764Z,99.90
2019-04-05T06:18:40.762Z,99.90
2019-04-05T06:21:10.196Z,99.90
2019-04-05T06:23:39.630Z,99.90
2019-04-05T06:26:09.064Z,99.90
2019-04-05T06:28:38.579Z,99.90
2019-04-05T06:31:08.027Z,99.90
2019-04-05T06:33:37.443Z,99.90
2019-04-05T06:36:07.352Z,99.90
2019-04-05T06:38:36.870Z,99.90
2019-04-05T06:41:06.285Z,99.90
2019-04-05T06:43:35.720Z,99.90
2019-04-05T06:46:05.867Z,99.90
2019-04-05T06:48:35.316Z,99.90
2019-04-05T06:51:05.651Z,99.90
2019-04-05T06:53:35.080Z,99.90
2019-04-05T06:56:05.487Z,99.90
2019-04-05T06:58:35.221Z,99.90
2019-04-05T07:01:05.384Z,99.90
2019-04-05T07:03:34.819Z,99.90
2019-04-05T07:06:04.314Z,99.90
2019-04-05T07:08:33.737Z,99.90
2019-04-05T07:11:03.123Z,99.90
2019-04-05T07:13:32.624Z,99.90
2019-04-05T07:16:02.157Z,99.90
2019-04-05T07:18:35.888Z,99.90
2019-04-05T07:21:02.705Z,99.90
2019-04-05T07:23:32.156Z,99.90
2019-04-05T07:26:02.216Z,99.90
2019-04-05T07:28:31.676Z,99.90
2019-04-05T07:31:01.026Z,99.90
2019-04-05T07:33:30.384Z,99.90
2019-04-05T07:36:03.316Z,99.90
2019-04-05T07:38:31.884Z,99.90
2019-04-05T07:41:01.297Z,99.90
2019-04-05T07:43:31.764Z,99.90
2019-04-05T07:46:01.136Z,99.90
2019-04-05T07:48:30.544Z,99.90
2019-04-05T07:50:59.993Z,99.90
2019-04-05T07:53:29.392Z,99.90
2019-04-05T07:55:59.722Z,99.90
2019-04-05T07:58:29.072Z,99.90
2019-04-05T08:00:58.444Z,99.90
2019-04-05T08:03:27.872Z,99.90
2019-04-05T08:05:57.230Z,99.90
2019-04-05T08:08:39.010Z,99.90
2019-04-05T08:11:08.869Z,99.90
2019-04-05T08:13:40.579Z,99.90
2019-04-05T08:16:10.064Z,99.90
2019-04-05T08:18:39.467Z,99.90
2019-04-05T08:21:08.822Z,99.90
2019-04-05T08:23:38.201Z,99.90
2019-04-05T08:26:07.618Z,99.90
2019-04-05T08:28:37.048Z,99.90
2019-04-05T08:31:10.447Z,99.90
2019-04-05T08:33:37.509Z,99.90
2019-04-05T08:36:06.958Z,99.90
2019-04-05T08:38:39.779Z,99.90
2019-04-05T08:41:08.643Z,99.90
2019-04-05T08:43:38.008Z,99.90
2019-04-05T08:46:07.435Z,99.90
2019-04-05T08:48:36.862Z,99.90
2019-04-05T08:51:06.305Z,99.90
2019-04-05T08:53:35.752Z,98.90
2019-04-05T08:56:07.357Z,98.50
2019-04-05T08:58:36.760Z,99.30
2019-04-05T09:01:06.171Z,98.90
2019-04-05T09:03:35.673Z,99.40
2019-04-05T09:06:05.211Z,98.50
2019-04-05T09:08:36.063Z,97.10
2019-04-05T09:11:05.296Z,97.30
2019-04-05T09:13:34.577Z,97.10
2019-04-05T09:16:04.005Z,96.70
2019-04-05T09:18:33.453Z,95.70
2019-04-05T09:21:02.807Z,96.70
2019-04-05T09:23:32.332Z,95.90
2019-04-05T09:26:01.760Z,96.30
2019-04-05T09:28:31.195Z,96.50
2019-04-05T09:31:00.713Z,95.90
2019-04-05T09:33:30.144Z,93.70
2019-04-05T09:35:59.485Z,94.30
2019-04-05T09:38:30.405Z,94.40
2019-04-05T09:40:59.762Z,94.40
2019-04-05T09:43:29.195Z,93.60
2019-04-05T09:45:58.629Z,93.10
2019-04-05T09:48:27.993Z,93.80
2019-04-05T09:53:27.919Z,95.50
2019-04-05T09:55:57.373Z,93.50
2019-04-05T09:58:26.820Z,93.00
2019-04-05T10:00:56.253Z,93.20
2019-04-05T10:03:25.901Z,93.80
2019-04-05T10:05:55.345Z,93.00
2019-04-05T10:08:24.715Z,92.60
2019-04-05T10:10:54.173Z,94.00
2019-04-05T10:13:23.675Z,94.40
2019-04-05T10:15:53.021Z,95.10
2019-04-05T10:18:24.365Z,95.20
2019-04-05T10:20:53.440Z,94.50
2019-04-05T10:23:22.821Z,95.80
2019-04-05T10:25:52.182Z,95.60
2019-04-05T10:28:21.550Z,95.70
2019-04-05T10:30:52.029Z,96.00
2019-04-05T10:33:21.691Z,95.50
2019-04-05T10:35:51.125Z,95.90
2019-04-05T10:38:20.499Z,95.80
2019-04-05T10:40:49.860Z,96.40
2019-04-05T10:43:19.242Z,95.30
2019-04-05T10:45:48.620Z,96.10
2019-04-05T10:48:18.063Z,96.40
2019-04-05T10:50:47.612Z,96.10
2019-04-05T10:53:18.661Z,94.50
2019-04-05T10:55:48.170Z,95.90
2019-04-05T10:58:17.704Z,95.60
2019-04-05T11:00:47.161Z,94.90
2019-04-05T11:03:16.958Z,93.40
2019-04-05T11:05:49.100Z,94.60
2019-04-05T11:08:17.366Z,94.60
2019-04-05T11:10:47.918Z,95.30
2019-04-05T11:13:17.275Z,93.90
2019-04-05T11:15:46.622Z,93.00
2019-04-05T11:18:16.001Z,94.20
2019-04-05T11:20:48.940Z,94.70
2019-04-05T11:23:16.424Z,95.00
2019-04-05T11:25:45.794Z,95.30
2019-04-05T11:28:15.235Z,93.90
2019-04-05T11:30:46.498Z,93.80
2019-04-05T11:33:19.252Z,94.60
2019-04-05T11:35:47.299Z,94.80
2019-04-05T11:38:17.817Z,95.20
2019-04-05T11:40:47.884Z,95.50
2019-04-05T11:43:19.153Z,95.90
2019-04-05T11:45:50.806Z,95.70
2019-04-05T11:48:19.894Z,95.00
2019-04-05T11:50:49.238Z,93.80
2019-04-05T11:53:21.784Z,94.40
2019-04-05T11:55:49.741Z,94.60
2019-04-05T11:58:19.177Z,95.20
2019-04-05T12:00:50.390Z,94.50
2019-04-05T12:03:21.416Z,94.80
2019-04-05T12:05:50.785Z,94.30
2019-04-05T12:08:20.149Z,95.00
2019-04-05T12:10:49.492Z,95.30
2019-04-05T12:13:19.936Z,95.30
2019-04-05T12:15:49.298Z,96.30
2019-04-05T12:18:19.723Z,95.80
2019-04-05T12:20:59.084Z,94.90
2019-04-05T12:23:20.469Z,95.60
2019-04-05T12:25:49.884Z,95.80
2019-04-05T12:28:19.271Z,94.50
2019-04-05T12:30:49.733Z,94.30
2019-04-05T12:33:19.648Z,93.20
2019-04-05T12:35:53.013Z,93.10
2019-04-05T12:38:34.014Z,93.40
2019-04-05T12:41:04.552Z,93.60
2019-04-05T12:43:34.076Z,92.70
2019-04-05T12:46:07.079Z,92.90
2019-04-05T12:48:36.536Z,92.00
2019-04-05T12:51:06.017Z,92.30
2019-04-05T12:53:35.377Z,93.10
2019-04-05T12:56:06.060Z,93.20
2019-04-05T12:58:35.484Z,93.50
2019-04-05T13:01:08.330Z,92.30
2019-04-05T13:03:36.933Z,92.80
2019-04-05T13:06:06.435Z,92.60
2019-04-05T13:08:35.793Z,93.00
2019-04-05T13:11:06.220Z,92.00
2019-04-05T13:13:35.644Z,91.40
2019-04-05T13:16:09.823Z,92.50
2019-04-05T13:18:37.192Z,92.20
2019-04-05T13:21:14.569Z,92.90
2019-04-05T13:23:37.808Z,91.50
2019-04-05T13:26:07.202Z,92.10
2019-04-05T13:28:36.648Z,91.30
2019-04-05T13:31:06.232Z,92.40
2019-04-05T13:33:35.676Z,91.40
2019-04-05T13:36:08.196Z,90.30
2019-04-05T13:38:36.336Z,91.30
2019-04-05T13:41:05.822Z,92.90
2019-04-05T13:43:52.838Z,92.70
2019-04-05T13:46:25.974Z,92.20
2019-04-05T13:48:54.628Z,92.60
2019-04-05T13:51:28.567Z,92.60
2019-04-05T13:53:55.061Z,91.70
2019-04-05T13:56:24.461Z,91.50
2019-04-05T13:58:53.837Z,91.20
2019-04-05T14:01:23.250Z,91.40
2019-04-05T14:03:52.628Z,91.80
2019-04-05T14:06:21.989Z,90.00
2019-04-05T14:08:51.381Z,91.40
2019-04-05T14:11:20.820Z,91.70
2019-04-05T14:13:50.212Z,91.60
2019-04-05T14:16:19.587Z,91.50
2019-04-05T14:18:50.623Z,91.60
2019-04-05T14:21:22.292Z,91.80
2019-04-05T14:23:53.285Z,91.50
2019-04-05T14:26:22.495Z,92.20
2019-04-05T14:28:53.113Z,93.00
2019-04-05T14:31:22.585Z,93.60
2019-04-05T14:33:54.214Z,93.10
2019-04-05T14:36:23.605Z,92.40
2019-04-05T14:38:53.127Z,93.40
2019-04-05T14:41:22.475Z,92.80
2019-04-05T14:43:52.940Z,91.80
2019-04-05T14:46:22.687Z,91.10
2019-04-05T14:48:52.071Z,92.60
2019-04-05T14:51:21.420Z,92.20
2019-04-05T14:53:50.771Z,92.70
2019-04-05T14:56:21.220Z,93.40
2019-04-05T14:58:50.576Z,94.80
2019-04-05T15:01:19.949Z,95.00
2019-04-05T15:03:49.537Z,95.20
2019-04-05T15:06:21.485Z,96.10
2019-04-05T15:08:52.295Z,96.60
2019-04-05T15:11:21.923Z,96.70
2019-04-05T15:13:51.395Z,96.50
2019-04-05T15:16:23.258Z,97.50
2019-04-05T15:18:53.003Z,98.00
2019-04-05T15:21:22.443Z,97.70
2019-04-05T15:23:51.831Z,97.50
2019-04-05T15:26:21.506Z,97.00
2019-04-05T15:28:54.739Z,96.10
2019-04-05T15:31:25.868Z,96.90
2019-04-05T15:33:53.125Z,96.50
2019-04-05T15:36:22.480Z,96.00
2019-04-05T15:38:51.920Z,96.60
2019-04-05T15:41:22.006Z,95.80
2019-04-05T15:43:53.163Z,96.10
2019-04-05T15:46:22.606Z,95.70
2019-04-05T15:48:52.455Z,96.10
2019-04-05T15:51:22.517Z,96.20
2019-04-05T15:53:53.101Z,96.40
2019-04-05T15:56:22.453Z,97.10
2019-04-05T15:58:52.521Z,97.40
2019-04-05T16:01:22.021Z,97.90
2019-04-05T16:03:51.375Z,98.20
2019-04-05T16:06:20.999Z,98.00
2019-04-05T16:08:51.521Z,98.70
2019-04-05T16:11:20.876Z,99.30
2019-04-05T16:13:50.262Z,99.10
2019-04-05T16:16:19.624Z,98.90
2019-04-05T16:18:49.046Z,99.00
2019-04-05T16:21:18.387Z,99.50
2019-04-05T16:23:47.775Z,99.40
2019-04-05T16:26:17.186Z,99.90
2019-04-05T16:28:46.561Z,99.90
2019-04-05T16:31:16.182Z,99.90
2019-04-05T16:33:45.584Z,99.90
2019-04-05T16:36:15.016Z,99.90
2019-04-05T16:38:44.367Z,99.90
2019-04-05T16:41:13.722Z,99.90
2019-04-05T16:43:44.812Z,99.90
2019-04-05T16:46:14.328Z,99.90
2019-04-05T16:48:43.812Z,99.90
2019-04-05T16:51:13.261Z,99.90
2019-04-05T16:54:01.940Z,99.90
2019-04-05T16:56:31.525Z,99.90
2019-04-05T16:59:01.024Z,99.90
2019-04-05T17:01:30.537Z,99.90
2019-04-05T17:03:59.891Z,99.90
2019-04-05T17:06:29.315Z,99.90
2019-04-05T17:08:58.695Z,99.90
2019-04-05T17:11:28.096Z,99.90
2019-04-05T17:13:59.577Z,99.90
2019-04-05T17:16:28.670Z,99.90
2019-04-05T17:18:58.113Z,99.90
2019-04-05T17:21:27.470Z,99.90
2019-04-05T17:23:57.050Z,99.90
2019-04-05T17:26:26.574Z,99.90
2019-04-05T17:28:56.092Z,99.90
2019-04-05T17:31:25.524Z,99.90
2019-04-05T17:33:55.017Z,99.90
2019-04-05T17:36:24.642Z,99.90
2019-04-05T17:38:54.193Z,99.90
2019-04-05T17:41:23.712Z,99.90
2019-04-05T17:43:53.144Z,99.90
2019-04-05T17:46:23.597Z,99.90
2019-04-05T17:48:53.067Z,99.90
2019-04-05T17:51:22.522Z,99.90
2019-04-05T17:53:52.101Z,99.90
2019-04-05T17:56:21.607Z,99.90
2019-04-05T17:58:51.340Z,99.90
2019-04-05T18:01:20.802Z,99.90
2019-04-05T18:03:50.139Z,99.90
2019-04-05T18:06:19.518Z,99.90
2019-04-05T18:08:49.004Z,99.90
2019-04-05T18:11:19.076Z,99.90
2019-04-05T18:13:48.762Z,99.90
2019-04-05T18:16:18.122Z,99.90
2019-04-05T18:18:47.581Z,99.90
2019-04-05T18:21:19.654Z,99.90
2019-04-05T18:23:49.122Z,99.90
2019-04-05T18:26:18.741Z,99.90
2019-04-05T18:28:49.256Z,99.90
2019-04-05T18:31:18.699Z,99.90
2019-04-05T18:33:49.755Z,99.90
2019-04-05T18:36:19.187Z,99.90
2019-04-05T18:38:48.568Z,99.90
2019-04-05T18:41:18.006Z,99.90
2019-04-05T18:43:48.315Z,99.90
2019-04-05T18:46:17.702Z,99.90
2019-04-05T18:48:47.073Z,99.90
2019-04-05T18:51:16.427Z,99.90
2019-04-05T18:53:45.902Z,99.90
2019-04-05T18:56:15.332Z,99.90
2019-04-05T18:58:44.791Z,99.90
2019-04-05T19:01:14.428Z,99.90
2019-04-05T19:03:44.075Z,99.90
2019-04-05T19:06:13.581Z,99.90
2019-04-05T19:08:44.078Z,99.90
2019-04-05T19:11:16.064Z,99.90
2019-04-05T19:13:45.442Z,99.90
2019-04-05T19:16:15.142Z,99.90
2019-04-05T19:18:47.314Z,99.90
2019-04-05T19:21:16.851Z,99.90
2019-04-05T19:23:51.191Z,99.90
2019-04-05T19:26:17.369Z,99.90
2019-04-05T19:28:46.737Z,99.90
2019-04-05T19:48:54.227Z,99.90
2019-04-05T19:51:24.729Z,99.90
2019-04-05T19:54:01.107Z,99.90
2019-04-05T19:56:26.381Z,99.90
2019-04-05T19:58:55.833Z,99.90
2019-04-05T20:01:25.321Z,99.90
2019-04-05T20:03:54.850Z,99.90
2019-04-05T20:06:24.316Z,99.90
2019-04-05T20:08:53.806Z,99.90
2019-04-05T20:11:23.386Z,99.90
2019-04-05T20:13:56.762Z,99.90
2019-04-05T20:16:28.519Z,99.90
2019-04-05T20:18:57.464Z,99.90
2019-04-05T20:21:26.985Z,99.90
2019-04-05T20:23:56.585Z,99.90
2019-04-05T20:26:26.077Z,99.90
2019-04-05T20:28:55.929Z,99.90
2019-04-05T20:31:25.370Z,99.90
2019-04-05T20:33:54.882Z,99.90
2019-04-05T20:36:24.320Z,99.90
2019-04-05T20:38:53.714Z,99.90
2019-04-05T20:41:23.389Z,99.90
2019-04-05T20:43:56.310Z,99.90
2019-04-05T20:46:25.811Z,99.90
2019-04-05T20:48:55.330Z,99.90
2019-04-05T20:51:24.802Z,99.90
2019-04-05T20:53:54.263Z,99.90
2019-04-05T20:56:23.784Z,99.90
2019-04-05T20:58:53.173Z,99.90
2019-04-05T21:01:22.552Z,99.90
2019-04-05T21:03:54.570Z,99.90
2019-04-05T21:06:23.999Z,99.90
2019-04-05T21:08:53.424Z,99.90
2019-04-05T21:11:22.856Z,99.90
2019-04-05T21:13:52.366Z,99.90
2019-04-05T21:16:21.823Z,99.90
2019-04-05T21:18:51.269Z,99.90
2019-04-05T21:21:20.694Z,99.90
2019-04-05T21:23:50.040Z,99.90
2019-04-05T21:26:19.596Z,99.90
2019-04-05T21:28:48.956Z,99.90
2019-04-05T21:31:18.443Z,99.90
2019-04-05T21:33:47.917Z,99.90
2019-04-05T21:36:17.489Z,99.90
2019-04-05T21:38:47.130Z,99.90
2019-04-05T21:41:16.712Z,99.90
2019-04-05T21:43:46.245Z,99.90
2019-04-05T21:46:15.877Z,99.90
2019-04-05T21:48:45.437Z,99.90
2019-04-05T21:51:14.826Z,99.90
2019-04-05T21:53:44.210Z,99.90
2019-04-05T21:56:13.722Z,99.90
2019-04-05T21:58:43.260Z,99.90
2019-04-05T22:01:12.819Z,99.90
2019-04-05T22:03:42.607Z,99.90
2019-04-05T22:06:12.209Z,99.90
2019-04-05T22:08:41.816Z,99.90
2019-04-05T22:11:11.355Z,99.90
2019-04-05T22:13:40.823Z,99.90
2019-04-05T22:16:10.546Z,99.90
2019-04-05T22:18:40.167Z,99.90
2019-04-05T22:21:09.632Z,99.90
2019-04-05T22:23:39.481Z,99.90
2019-04-05T22:26:10.006Z,99.90
2019-04-05T22:28:39.592Z,99.90
2019-04-05T22:31:09.053Z,99.90
2019-04-05T22:33:38.572Z,99.90
2019-04-05T22:36:08.119Z,99.90
2019-04-05T22:38:37.649Z,99.90
2019-04-05T22:41:07.200Z,99.90
2019-04-05T22:43:36.805Z,99.90
2019-04-05T22:46:06.408Z,99.90
2019-04-05T22:48:36.763Z,99.90
2019-04-05T22:51:06.221Z,99.90
2019-04-05T22:53:35.685Z,99.90
2019-04-05T22:56:05.709Z,99.90
2019-04-05T22:58:35.240Z,99.90
2019-04-05T23:01:05.783Z,99.90
2019-04-05T23:03:35.235Z,99.90
2019-04-05T23:06:07.016Z,99.90
2019-04-05T23:08:38.086Z,99.90
2019-04-05T23:11:08.938Z,99.90
2019-04-05T23:13:39.741Z,99.90
2019-04-05T23:16:10.585Z,99.90
2019-04-05T23:19:01.129Z,99.90
2019-04-05T23:21:33.283Z,99.90
2019-04-05T23:24:04.629Z,99.90
2019-04-05T23:26:35.559Z,99.90
2019-04-05T23:29:27.365Z,99.90
2019-04-05T23:31:58.535Z,99.90
2019-04-05T23:34:31.543Z,99.90
2019-04-05T23:37:02.429Z,99.90
2019-04-05T23:39:33.556Z,99.90
2019-04-05T23:42:04.058Z,99.90
2019-04-05T23:44:34.762Z,99.90
2019-04-05T23:47:06.533Z,99.90
2019-04-05T23:49:37.680Z,99.90
2019-04-05T23:52:08.433Z,99.90
2019-04-05T23:54:39.565Z,99.90
2019-04-05T23:57:10.403Z,99.90
2019-04-05T23:59:41.725Z,99.90
