createdAt,value
2023-04-02T00:00:10.968Z,11.93
2023-04-02T00:02:58.840Z,12.02
2023-04-02T00:05:31.006Z,11.98
2023-04-02T00:08:00.496Z,12.00
2023-04-02T00:10:47.924Z,12.03
2023-04-02T00:13:16.987Z,12.01
2023-04-02T00:15:47.043Z,11.99
2023-04-02T00:18:16.896Z,11.97
2023-04-02T00:20:47.728Z,11.95
2023-04-02T00:23:14.905Z,11.92
2023-04-02T00:25:46.138Z,11.92
2023-04-02T00:28:21.562Z,11.93
2023-04-02T00:30:49.441Z,11.98
2023-04-02T00:33:19.310Z,11.97
2023-04-02T00:35:48.301Z,11.98
2023-04-02T00:38:35.422Z,11.96
2023-04-02T00:41:04.009Z,11.97
2023-04-02T00:43:37.465Z,11.96
2023-04-02T00:46:14.028Z,11.97
2023-04-02T00:49:05.417Z,11.91
2023-04-02T00:51:38.691Z,11.99
2023-04-02T00:54:06.586Z,11.93
2023-04-02T00:56:55.277Z,11.89
2023-04-02T00:59:35.598Z,11.89
2023-04-02T01:02:14.817Z,11.91
2023-04-02T01:04:41.843Z,11.85
2023-04-02T01:07:11.157Z,11.82
2023-04-02T01:10:02.571Z,11.86
2023-04-02T01:12:48.527Z,11.88
2023-04-02T01:15:21.978Z,11.84
2023-04-02T01:18:09.578Z,11.87
2023-04-02T01:20:51.113Z,11.83
2023-04-02T01:23:29.922Z,11.78
2023-04-02T01:26:20.733Z,11.81
2023-04-02T01:29:02.183Z,11.81
2023-04-02T01:31:30.480Z,11.81
2023-04-02T01:33:57.163Z,11.75
2023-04-02T01:36:45.993Z,11.70
2023-04-02T01:39:32.018Z,11.73
2023-04-02T01:42:13.631Z,11.66
2023-04-02T01:44:46.468Z,11.67
2023-04-02T01:47:16.647Z,11.71
2023-04-02T01:49:44.249Z,11.72
2023-04-02T01:52:17.769Z,11.69
2023-04-02T01:54:47.224Z,11.67
2023-04-02T01:57:14.209Z,11.64
2023-04-02T01:59:41.174Z,11.72
2023-04-02T02:02:12.391Z,11.66
2023-04-02T02:04:40.476Z,11.67
2023-04-02T02:07:14.372Z,11.67
2023-04-02T02:09:42.351Z,11.67
2023-04-02T02:12:13.618Z,11.69
2023-04-02T02:14:46.567Z,11.68
2023-04-02T02:17:17.904Z,11.67
2023-04-02T02:19:49.173Z,11.65
2023-04-02T02:22:31.228Z,11.67
2023-04-02T02:25:00.791Z,11.68
2023-04-02T02:27:27.190Z,11.66
2023-04-02T02:30:29.105Z,11.68
2023-04-02T02:33:02.236Z,11.65
2023-04-02T02:35:31.991Z,11.63
2023-04-02T02:38:36.969Z,11.61
2023-04-02T02:41:39.946Z,11.55
2023-04-02T02:44:09.155Z,11.46
2023-04-02T02:46:39.718Z,11.49
2023-04-02T02:49:07.229Z,11.51
2023-04-02T02:51:49.252Z,11.52
2023-04-02T02:54:19.178Z,11.50
2023-04-02T02:57:00.070Z,11.45
2023-04-02T02:59:28.767Z,11.40
2023-04-02T03:01:55.328Z,11.44
2023-04-02T03:04:23.333Z,11.42
2023-04-02T03:06:53.829Z,11.40
2023-04-02T03:09:31.428Z,11.38
2023-04-02T03:12:03.751Z,11.45
2023-04-02T03:14:38.689Z,11.34
2023-04-02T03:17:16.226Z,11.25
2023-04-02T03:19:59.205Z,11.20
2023-04-02T03:22:49.425Z,11.15
2023-04-02T03:25:31.377Z,11.23
2023-04-02T03:28:06.045Z,11.23
2023-04-02T03:30:44.558Z,11.22
2023-04-02T03:33:21.447Z,11.22
2023-04-02T03:35:57.949Z,11.26
2023-04-02T03:38:32.761Z,11.27
2023-04-02T03:41:05.259Z,11.24
2023-04-02T03:43:37.110Z,11.24
2023-04-02T03:46:19.764Z,11.20
2023-04-02T03:48:51.665Z,11.24
2023-04-02T03:51:21.740Z,11.15
2023-04-02T03:53:49.323Z,11.13
2023-04-02T03:56:40.049Z,11.15
2023-04-02T03:59:19.804Z,11.18
2023-04-02T04:01:58.908Z,11.29
2023-04-02T04:04:29.398Z,11.37
2023-04-02T04:06:58.078Z,11.37
2023-04-02T04:09:35.326Z,11.37
2023-04-02T04:12:43.545Z,11.33
2023-04-02T04:15:20.847Z,11.37
2023-04-02T04:17:51.420Z,11.36
2023-04-02T04:20:23.447Z,11.40
2023-04-02T04:22:55.608Z,11.47
2023-04-02T04:25:30.475Z,11.50
2023-04-02T04:28:12.538Z,11.49
2023-04-02T04:30:50.770Z,11.49
2023-04-02T04:33:28.956Z,11.49
2023-04-02T04:36:00.564Z,11.47
2023-04-02T04:38:40.816Z,11.48
2023-04-02T04:41:18.709Z,11.47
2023-04-02T04:43:56.754Z,11.44
2023-04-02T04:46:30.973Z,11.46
2023-04-02T04:49:00.325Z,11.51
2023-04-02T04:51:37.269Z,11.51
2023-04-02T04:54:04.795Z,11.54
2023-04-02T04:56:36.844Z,11.58
2023-04-02T04:59:24.149Z,11.51
2023-04-02T05:01:54.893Z,11.56
2023-04-02T05:04:41.464Z,11.56
2023-04-02T05:07:17.262Z,11.56
2023-04-02T05:10:13.081Z,11.54
2023-04-02T05:12:56.218Z,11.50
2023-04-02T05:15:30.967Z,11.62
2023-04-02T05:18:28.360Z,11.60
2023-04-02T05:21:04.787Z,11.63
2023-04-02T05:23:39.715Z,11.59
2023-04-02T05:26:18.354Z,11.55
2023-04-02T05:29:08.181Z,11.52
2023-04-02T05:31:49.273Z,11.55
2023-04-02T05:34:24.980Z,11.61
2023-04-02T05:36:51.552Z,11.63
2023-04-02T05:39:23.745Z,11.60
2023-04-02T05:41:58.074Z,11.63
2023-04-02T05:44:29.245Z,11.61
2023-04-02T05:47:07.907Z,11.66
2023-04-02T05:49:41.849Z,11.67
2023-04-02T05:52:14.935Z,11.70
2023-04-02T05:54:51.200Z,11.64
2023-04-02T05:57:35.777Z,11.67
2023-04-02T06:00:17.768Z,11.63
2023-04-02T06:03:07.406Z,11.67
2023-04-02T06:05:39.929Z,11.70
2023-04-02T06:08:18.526Z,11.58
2023-04-02T06:10:55.211Z,11.67
2023-04-02T06:13:21.998Z,11.59
2023-04-02T06:15:48.644Z,11.58
2023-04-02T06:18:28.864Z,11.63
2023-04-02T06:20:55.921Z,11.64
2023-04-02T06:23:22.724Z,11.62
2023-04-02T06:26:02.396Z,11.68
2023-04-02T06:28:40.517Z,11.67
2023-04-02T06:31:34.763Z,11.66
2023-04-02T06:34:02.976Z,11.67
2023-04-02T06:36:29.622Z,11.73
2023-04-02T06:39:04.086Z,11.72
2023-04-02T06:41:30.738Z,11.80
2023-04-02T06:44:10.302Z,11.87
2023-04-02T06:46:47.447Z,12.16
2023-04-02T06:49:40.994Z,12.74
2023-04-02T06:52:17.393Z,13.21
2023-04-02T06:54:43.974Z,13.55
2023-04-02T06:57:12.548Z,13.95
2023-04-02T06:59:39.090Z,14.30
2023-04-02T07:02:15.765Z,14.28
2023-04-02T07:04:42.305Z,14.56
2023-04-02T07:07:08.738Z,14.77
2023-04-02T07:09:35.160Z,14.83
2023-04-02T07:12:01.651Z,15.15
2023-04-02T07:14:28.052Z,15.14
2023-04-02T07:16:54.474Z,15.38
2023-04-02T07:19:22.867Z,15.45
2023-04-02T07:21:49.335Z,15.32
2023-04-02T07:24:15.865Z,15.48
2023-04-02T07:26:42.417Z,15.55
2023-04-02T07:29:14.533Z,15.74
2023-04-02T07:31:41.317Z,15.87
2023-04-02T07:34:08.619Z,15.94
2023-04-02T07:36:35.354Z,15.76
2023-04-02T07:39:02.418Z,16.04
2023-04-02T07:41:28.889Z,15.64
2023-04-02T07:43:55.447Z,15.80
2023-04-02T07:46:21.897Z,15.62
2023-04-02T07:48:48.500Z,15.49
2023-04-02T07:51:26.580Z,15.32
2023-04-02T07:53:56.506Z,15.27
2023-04-02T07:56:24.625Z,14.94
2023-04-02T07:58:51.413Z,14.77
2023-04-02T08:01:24.356Z,14.70
2023-04-02T08:03:53.742Z,14.70
2023-04-02T08:06:21.284Z,14.63
2023-04-02T08:08:47.651Z,14.53
2023-04-02T08:11:14.116Z,14.50
2023-04-02T08:13:40.644Z,14.51
2023-04-02T08:16:07.757Z,14.52
2023-04-02T08:18:35.057Z,14.49
2023-04-02T08:21:01.646Z,14.44
2023-04-02T08:23:28.447Z,14.47
2023-04-02T08:25:55.910Z,14.45
2023-04-02T08:28:22.940Z,14.46
2023-04-02T08:30:50.076Z,14.48
2023-04-02T08:33:17.929Z,14.47
2023-04-02T08:35:49.569Z,14.50
2023-04-02T08:38:18.555Z,14.55
2023-04-02T08:40:48.708Z,14.47
2023-04-02T08:43:17.883Z,14.46
2023-04-02T08:46:23.704Z,14.50
2023-04-02T08:48:55.659Z,14.47
2023-04-02T08:51:28.055Z,14.52
2023-04-02T08:53:59.543Z,14.53
2023-04-02T08:56:33.586Z,14.47
2023-04-02T08:59:07.439Z,14.48
2023-04-02T09:01:42.343Z,14.40
2023-04-02T09:04:18.787Z,14.37
2023-04-02T09:06:47.074Z,14.40
2023-04-02T09:09:14.785Z,14.40
2023-04-02T09:11:41.627Z,14.37
2023-04-02T09:14:19.259Z,14.42
2023-04-02T09:16:55.538Z,14.42
2023-04-02T09:19:21.984Z,14.47
2023-04-02T09:22:00.005Z,14.42
2023-04-02T09:24:26.388Z,14.45
2023-04-02T09:26:52.749Z,14.47
2023-04-02T09:29:40.797Z,14.46
2023-04-02T09:32:22.869Z,14.47
2023-04-02T09:34:49.254Z,14.45
2023-04-02T09:37:22.967Z,14.47
2023-04-02T09:39:49.358Z,14.51
2023-04-02T09:42:38.076Z,14.56
2023-04-02T09:45:23.193Z,14.60
2023-04-02T09:47:51.510Z,14.66
2023-04-02T09:50:20.917Z,14.74
2023-04-02T09:52:48.458Z,14.62
2023-04-02T09:55:15.302Z,14.68
2023-04-02T09:57:42.973Z,14.74
2023-04-02T10:00:39.676Z,14.71
2023-04-02T10:03:07.669Z,14.85
2023-04-02T10:08:17.841Z,15.00
2023-04-02T10:10:48.326Z,14.96
2023-04-02T10:13:33.514Z,15.03
2023-04-02T10:16:11.413Z,15.15
2023-04-02T10:18:52.388Z,15.28
2023-04-02T10:21:25.332Z,15.21
2023-04-02T10:23:51.798Z,15.20
2023-04-02T10:26:33.846Z,15.21
2023-04-02T10:29:25.039Z,15.21
2023-04-02T10:32:14.770Z,15.23
2023-04-02T10:35:29.545Z,15.21
2023-04-02T10:38:00.005Z,15.38
2023-04-02T10:40:44.754Z,15.40
2023-04-02T10:43:35.260Z,15.42
2023-04-02T10:46:25.415Z,15.34
2023-04-02T10:49:03.693Z,15.34
2023-04-02T10:51:46.215Z,15.40
2023-04-02T10:54:43.250Z,15.48
2023-04-02T10:57:15.569Z,15.55
2023-04-02T10:59:47.559Z,15.47
2023-04-02T11:02:34.666Z,15.55
2023-04-02T11:05:07.019Z,15.65
2023-04-02T11:07:45.043Z,15.60
2023-04-02T11:10:17.168Z,15.66
2023-04-02T11:12:50.546Z,15.76
2023-04-02T11:15:19.104Z,15.98
2023-04-02T11:17:46.768Z,16.03
2023-04-02T11:20:45.561Z,16.05
2023-04-02T11:23:15.354Z,15.92
2023-04-02T11:25:43.118Z,16.02
2023-04-02T11:28:32.630Z,16.13
2023-04-02T11:30:59.489Z,16.06
2023-04-02T11:33:44.057Z,16.07
2023-04-02T11:36:49.473Z,16.08
2023-04-02T11:39:53.328Z,16.09
2023-04-02T11:42:19.650Z,16.05
2023-04-02T11:44:46.145Z,16.06
2023-04-02T11:47:17.795Z,16.10
2023-04-02T11:50:01.307Z,16.20
2023-04-02T11:52:47.304Z,16.03
2023-04-02T11:55:35.150Z,15.97
2023-04-02T11:58:21.042Z,15.90
2023-04-02T12:01:02.463Z,15.95
2023-04-02T12:03:46.786Z,15.86
2023-04-02T12:06:25.703Z,15.77
2023-04-02T12:09:17.071Z,15.79
2023-04-02T12:11:43.480Z,15.69
2023-04-02T12:14:41.101Z,15.60
2023-04-02T12:17:31.507Z,15.71
2023-04-02T12:20:04.322Z,15.69
2023-04-02T12:22:34.208Z,15.80
2023-04-02T12:25:18.833Z,15.90
2023-04-02T12:27:48.151Z,16.06
2023-04-02T12:30:23.212Z,16.01
2023-04-02T12:32:50.316Z,16.10
2023-04-02T12:35:36.054Z,16.21
2023-04-02T12:38:02.489Z,16.09
2023-04-02T12:40:29.290Z,16.07
2023-04-02T12:42:55.951Z,16.13
2023-04-02T12:45:29.277Z,16.11
2023-04-02T12:47:57.707Z,16.13
2023-04-02T12:50:24.311Z,16.10
2023-04-02T12:52:53.246Z,16.02
2023-04-02T12:55:22.716Z,15.98
2023-04-02T12:57:54.526Z,15.91
2023-04-02T13:00:27.138Z,15.84
2023-04-02T13:03:17.755Z,15.95
2023-04-02T13:05:46.672Z,15.89
2023-04-02T13:08:24.504Z,15.99
2023-04-02T13:10:59.947Z,16.19
2023-04-02T13:13:34.465Z,16.22
2023-04-02T13:16:09.968Z,16.23
2023-04-02T13:18:38.354Z,16.39
2023-04-02T13:21:23.779Z,16.31
2023-04-02T13:23:50.358Z,16.39
2023-04-02T13:26:21.961Z,16.53
2023-04-02T13:29:25.946Z,16.62
2023-04-02T13:31:55.133Z,16.62
2023-04-02T13:34:22.509Z,16.50
2023-04-02T13:36:49.357Z,16.40
2023-04-02T13:39:16.209Z,16.31
2023-04-02T13:41:48.457Z,16.13
2023-04-02T13:44:40.142Z,15.98
2023-04-02T13:47:07.376Z,15.88
2023-04-02T13:49:33.910Z,15.83
2023-04-02T13:52:05.308Z,15.82
2023-04-02T13:54:52.894Z,15.74
2023-04-02T13:57:19.522Z,15.76
2023-04-02T13:59:46.174Z,15.81
2023-04-02T14:02:20.086Z,15.76
2023-04-02T14:04:51.300Z,15.82
2023-04-02T14:07:26.108Z,15.87
2023-04-02T14:10:27.994Z,15.97
2023-04-02T14:12:57.386Z,16.08
2023-04-02T14:15:47.511Z,16.20
2023-04-02T14:18:20.668Z,16.29
2023-04-02T14:21:05.616Z,16.17
2023-04-02T14:23:41.236Z,16.08
2023-04-02T14:26:39.446Z,16.08
2023-04-02T14:29:14.586Z,16.22
2023-04-02T14:31:52.682Z,16.24
2023-04-02T14:34:34.271Z,16.21
2023-04-02T14:37:19.042Z,16.15
2023-04-02T14:39:48.520Z,16.10
2023-04-02T14:42:47.168Z,16.04
2023-04-02T14:45:28.573Z,16.03
2023-04-02T14:48:01.017Z,16.04
2023-04-02T14:50:39.070Z,16.10
2023-04-02T14:53:17.534Z,16.19
2023-04-02T14:55:47.794Z,16.11
2023-04-02T14:58:25.797Z,16.09
2023-04-02T15:01:13.731Z,16.18
2023-04-02T15:03:51.436Z,16.20
2023-04-02T15:06:26.198Z,16.10
2023-04-02T15:09:09.445Z,16.16
2023-04-02T15:11:40.992Z,16.21
2023-04-02T15:14:20.111Z,16.23
2023-04-02T15:16:46.766Z,16.24
2023-04-02T15:19:16.475Z,16.30
2023-04-02T15:22:13.820Z,16.12
2023-04-02T15:25:06.756Z,16.09
2023-04-02T15:27:52.672Z,16.13
2023-04-02T15:30:23.948Z,16.04
2023-04-02T15:32:51.106Z,16.02
2023-04-02T15:35:45.475Z,15.98
2023-04-02T15:38:18.964Z,16.05
2023-04-02T15:41:07.310Z,16.01
2023-04-02T15:43:56.553Z,15.93
2023-04-02T15:46:44.578Z,15.93
2023-04-02T15:49:37.974Z,15.84
2023-04-02T15:52:21.459Z,15.91
2023-04-02T15:54:53.697Z,15.78
2023-04-02T15:57:49.188Z,15.67
2023-04-02T16:00:23.352Z,15.61
2023-04-02T16:03:14.065Z,15.59
2023-04-02T16:05:59.327Z,15.57
2023-04-02T16:09:06.492Z,15.57
2023-04-02T16:11:34.173Z,15.50
2023-04-02T16:14:27.769Z,15.46
2023-04-02T16:16:58.194Z,15.60
2023-04-02T16:19:31.229Z,15.57
2023-04-02T16:22:26.689Z,15.56
2023-04-02T16:25:01.301Z,15.58
2023-04-02T16:27:51.360Z,15.60
2023-04-02T16:30:41.340Z,15.53
2023-04-02T16:33:44.230Z,15.51
2023-04-02T16:36:10.591Z,15.47
2023-04-02T16:38:42.979Z,15.50
2023-04-02T16:41:27.630Z,15.41
2023-04-02T16:44:22.762Z,15.41
2023-04-02T16:47:03.555Z,15.41
2023-04-02T16:49:53.771Z,15.32
2023-04-02T16:52:57.903Z,15.31
2023-04-02T16:55:33.098Z,15.29
2023-04-02T16:58:14.073Z,15.25
2023-04-02T17:00:56.057Z,15.19
2023-04-02T17:03:37.298Z,15.21
2023-04-02T17:06:19.326Z,15.20
2023-04-02T17:09:08.756Z,15.17
2023-04-02T17:11:48.394Z,15.12
2023-04-02T17:14:34.455Z,15.03
2023-04-02T17:17:03.012Z,14.96
2023-04-02T17:19:31.428Z,14.95
2023-04-02T17:22:01.563Z,14.91
2023-04-02T17:24:37.876Z,14.86
2023-04-02T17:27:16.636Z,14.81
2023-04-02T17:29:47.940Z,14.81
2023-04-02T17:32:34.816Z,14.73
2023-04-02T17:35:15.937Z,14.72
2023-04-02T17:38:00.011Z,14.69
2023-04-02T17:40:36.397Z,14.72
2023-04-02T17:43:42.999Z,14.66
2023-04-02T17:46:27.003Z,14.60
2023-04-02T17:49:05.922Z,14.53
2023-04-02T17:51:52.237Z,14.45
2023-04-02T17:54:44.869Z,14.43
2023-04-02T17:57:32.539Z,14.49
2023-04-02T18:00:37.970Z,14.49
2023-04-02T18:03:40.245Z,14.45
2023-04-02T18:06:21.591Z,14.38
2023-04-02T18:09:04.236Z,14.42
2023-04-02T18:11:42.860Z,14.35
2023-04-02T18:14:43.915Z,14.26
2023-04-02T18:17:24.724Z,14.22
2023-04-02T18:20:03.645Z,14.13
2023-04-02T18:22:33.002Z,14.12
2023-04-02T18:25:18.131Z,14.08
2023-04-02T18:28:14.871Z,14.09
2023-04-02T18:31:00.199Z,14.07
2023-04-02T18:33:35.591Z,14.12
2023-04-02T18:36:42.985Z,14.09
2023-04-02T18:39:36.178Z,14.07
2023-04-02T18:42:16.795Z,13.98
2023-04-02T18:44:51.610Z,13.95
2023-04-02T18:47:30.277Z,13.95
2023-04-02T18:50:15.796Z,13.92
2023-04-02T18:52:42.479Z,13.92
2023-04-02T18:55:20.743Z,13.90
2023-04-02T18:57:51.473Z,13.83
2023-04-02T19:00:36.405Z,13.90
2023-04-02T19:03:16.104Z,13.83
2023-04-02T19:06:02.899Z,13.77
2023-04-02T19:08:36.022Z,13.79
2023-04-02T19:11:09.904Z,13.80
2023-04-02T19:13:36.156Z,13.82
2023-04-02T19:16:34.625Z,13.77
2023-04-02T19:19:19.330Z,13.79
2023-04-02T19:22:13.672Z,13.76
2023-04-02T19:24:58.811Z,13.77
2023-04-02T19:27:38.013Z,13.75
2023-04-02T19:30:24.661Z,13.76
2023-04-02T19:33:16.099Z,13.82
2023-04-02T19:35:58.729Z,13.86
2023-04-02T19:38:46.698Z,13.81
2023-04-02T19:41:28.754Z,13.75
2023-04-02T19:43:55.908Z,13.76
2023-04-02T19:46:24.362Z,13.78
2023-04-02T19:49:17.478Z,13.72
2023-04-02T19:51:44.006Z,13.73
2023-04-02T19:54:10.690Z,13.73
2023-04-02T19:56:37.162Z,13.71
2023-04-02T19:59:17.176Z,13.68
2023-04-02T20:01:44.853Z,13.68
2023-04-02T20:04:13.709Z,13.62
2023-04-02T20:06:41.572Z,13.72
2023-04-02T20:09:10.500Z,13.72
2023-04-02T20:11:39.138Z,13.63
2023-04-02T20:14:07.152Z,13.61
2023-04-02T20:16:37.337Z,13.63
2023-04-02T20:19:06.949Z,13.68
2023-04-02T20:21:41.551Z,13.59
2023-04-02T20:24:09.484Z,13.54
2023-04-02T20:26:37.587Z,13.54
2023-04-02T20:29:04.830Z,13.52
2023-04-02T20:31:31.523Z,13.55
2023-04-02T20:33:59.537Z,13.57
2023-04-02T20:36:26.358Z,13.58
2023-04-02T20:38:53.114Z,13.59
2023-04-02T20:41:20.041Z,13.59
2023-04-02T20:43:46.689Z,13.51
2023-04-02T20:46:13.851Z,13.49
2023-04-02T20:48:40.931Z,13.49
2023-04-02T20:51:09.531Z,13.46
2023-04-02T20:53:37.931Z,13.40
2023-04-02T20:56:16.571Z,13.42
2023-04-02T20:58:44.650Z,13.38
2023-04-02T21:01:23.321Z,13.44
2023-04-02T21:03:54.542Z,13.33
2023-04-02T21:06:23.570Z,13.34
2023-04-02T21:08:50.347Z,13.42
2023-04-02T21:11:17.782Z,13.40
2023-04-02T21:13:44.971Z,13.38
2023-04-02T21:16:17.912Z,13.43
2023-04-02T21:18:44.789Z,13.39
2023-04-02T21:21:13.894Z,13.37
2023-04-02T21:23:42.447Z,13.38
2023-04-02T21:26:13.378Z,13.33
2023-04-02T21:28:40.568Z,13.38
2023-04-02T21:31:14.228Z,13.34
2023-04-02T21:33:46.552Z,13.37
2023-04-02T21:36:36.619Z,13.38
2023-04-02T21:39:11.438Z,13.33
2023-04-02T21:41:43.398Z,13.29
2023-04-02T21:44:14.072Z,13.36
2023-04-02T21:46:44.598Z,13.35
2023-04-02T21:49:13.839Z,13.29
2023-04-02T21:51:42.416Z,13.35
2023-04-02T21:54:09.574Z,13.30
2023-04-02T21:56:38.149Z,13.25
2023-04-02T21:59:06.243Z,13.24
2023-04-02T22:01:36.370Z,13.24
2023-04-02T22:04:04.870Z,13.32
2023-04-02T22:06:35.756Z,13.29
2023-04-02T22:09:06.280Z,13.26
2023-04-02T22:11:35.737Z,13.28
2023-04-02T22:14:05.790Z,13.26
2023-04-02T22:16:34.301Z,13.27
2023-04-02T22:19:03.270Z,13.24
2023-04-02T22:21:30.745Z,13.28
2023-04-02T22:24:01.524Z,13.28
2023-04-02T22:26:28.152Z,13.20
2023-04-02T22:28:54.660Z,13.17
2023-04-02T22:31:26.896Z,13.14
2023-04-02T22:33:55.182Z,13.10
2023-04-02T22:36:23.134Z,13.10
2023-04-02T22:38:49.881Z,13.13
2023-04-02T22:41:22.520Z,13.17
2023-04-02T22:43:49.646Z,13.16
2023-04-02T22:46:17.720Z,13.10
2023-04-02T22:48:45.347Z,13.15
2023-04-02T22:51:13.739Z,13.10
2023-04-02T22:53:41.541Z,13.16
2023-04-02T22:56:10.082Z,13.14
2023-04-02T22:58:37.189Z,13.07
2023-04-02T23:01:14.440Z,13.04
2023-04-02T23:03:40.931Z,13.02
2023-04-02T23:06:10.494Z,13.12
2023-04-02T23:08:38.216Z,13.11
2023-04-02T23:11:16.538Z,13.10
2023-04-02T23:13:43.963Z,13.03
2023-04-02T23:16:13.770Z,13.05
2023-04-02T23:18:42.090Z,13.00
2023-04-02T23:21:08.830Z,13.00
2023-04-02T23:23:36.044Z,12.96
2023-04-02T23:26:08.879Z,13.03
2023-04-02T23:28:36.741Z,12.95
2023-04-02T23:31:05.466Z,13.03
2023-04-02T23:33:32.078Z,13.02
2023-04-02T23:35:58.628Z,13.00
2023-04-02T23:38:25.716Z,12.99
2023-04-02T23:40:52.711Z,12.99
2023-04-02T23:43:19.219Z,13.00
2023-04-02T23:45:49.559Z,12.97
2023-04-02T23:48:16.586Z,12.98
2023-04-02T23:50:46.229Z,12.99
2023-04-02T23:53:13.515Z,12.97
2023-04-02T23:55:40.464Z,12.97
2023-04-02T23:58:06.979Z,12.93
