createdAt,value
2022-10-18T00:01:06.309Z,5.34
2022-10-18T00:03:40.711Z,5.31
2022-10-18T00:06:09.793Z,5.28
2022-10-18T00:08:39.191Z,5.25
2022-10-18T00:11:08.043Z,5.22
2022-10-18T00:13:36.944Z,5.18
2022-10-18T00:16:10.315Z,5.15
2022-10-18T00:18:38.923Z,5.11
2022-10-18T00:21:11.423Z,5.08
2022-10-18T00:23:39.793Z,5.05
2022-10-18T00:26:17.639Z,5.03
2022-10-18T00:28:47.633Z,5.02
2022-10-18T00:31:23.902Z,4.99
2022-10-18T00:33:55.069Z,4.96
2022-10-18T00:36:23.670Z,4.94
2022-10-18T00:38:52.514Z,4.91
2022-10-18T00:41:28.135Z,4.88
2022-10-18T00:44:06.055Z,4.85
2022-10-18T00:46:39.575Z,4.82
2022-10-18T00:49:33.462Z,4.80
2022-10-18T00:52:06.753Z,4.78
2022-10-18T00:54:37.664Z,4.76
2022-10-18T00:57:06.525Z,4.76
2022-10-18T00:59:35.842Z,4.75
2022-10-18T01:02:05.190Z,4.74
2022-10-18T01:04:34.213Z,4.73
2022-10-18T01:07:25.363Z,4.71
2022-10-18T01:09:59.650Z,4.68
2022-10-18T01:12:50.118Z,4.64
2022-10-18T01:15:30.084Z,4.60
2022-10-18T01:18:13.504Z,4.58
2022-10-18T01:20:53.834Z,4.55
2022-10-18T01:23:25.045Z,4.53
2022-10-18T01:26:12.165Z,4.50
2022-10-18T01:28:52.354Z,4.47
2022-10-18T01:31:23.521Z,4.44
2022-10-18T01:33:53.541Z,4.41
2022-10-18T01:36:34.970Z,4.38
2022-10-18T01:39:07.860Z,4.33
2022-10-18T01:41:39.923Z,4.31
2022-10-18T01:44:11.725Z,4.28
2022-10-18T01:46:41.520Z,4.27
2022-10-18T01:49:09.580Z,4.25
2022-10-18T01:51:37.532Z,4.23
2022-10-18T01:54:05.822Z,4.21
2022-10-18T01:56:55.077Z,4.19
2022-10-18T01:59:55.488Z,4.16
2022-10-18T02:02:34.134Z,4.14
2022-10-18T02:05:22.798Z,4.12
2022-10-18T02:08:12.699Z,4.10
2022-10-18T02:10:56.259Z,4.07
2022-10-18T02:13:29.869Z,4.06
2022-10-18T02:16:04.978Z,4.05
2022-10-18T02:18:41.658Z,4.05
2022-10-18T02:21:13.699Z,4.04
2022-10-18T02:23:45.113Z,4.02
2022-10-18T02:26:17.397Z,4.00
2022-10-18T02:28:46.643Z,3.97
2022-10-18T02:31:39.865Z,3.93
2022-10-18T02:34:28.277Z,3.91
2022-10-18T02:37:00.691Z,3.88
2022-10-18T02:39:32.882Z,3.84
2022-10-18T02:42:01.193Z,3.82
2022-10-18T02:44:29.138Z,3.80
2022-10-18T02:46:57.271Z,3.77
2022-10-18T02:49:25.558Z,3.76
2022-10-18T02:51:53.581Z,3.75
2022-10-18T02:54:21.747Z,3.73
2022-10-18T02:56:50.158Z,3.72
2022-10-18T02:59:18.515Z,3.72
2022-10-18T03:01:49.202Z,3.71
2022-10-18T03:04:17.650Z,3.70
2022-10-18T03:06:45.698Z,3.70
2022-10-18T03:09:13.698Z,3.69
2022-10-18T03:11:41.720Z,3.67
2022-10-18T03:14:09.767Z,3.64
2022-10-18T03:16:37.782Z,3.62
2022-10-18T03:19:05.854Z,3.61
2022-10-18T03:21:33.971Z,3.61
2022-10-18T03:24:02.503Z,3.59
2022-10-18T03:26:30.654Z,3.56
2022-10-18T03:28:58.749Z,3.53
2022-10-18T03:31:26.934Z,3.52
2022-10-18T03:33:54.971Z,3.51
2022-10-18T03:36:23.054Z,3.50
2022-10-18T03:38:51.228Z,3.49
2022-10-18T03:41:20.792Z,3.48
2022-10-18T03:43:49.059Z,3.47
2022-10-18T03:46:17.155Z,3.46
2022-10-18T03:48:45.129Z,3.44
2022-10-18T03:51:13.209Z,3.41
2022-10-18T03:53:41.423Z,3.40
2022-10-18T03:56:09.632Z,3.39
2022-10-18T03:58:37.924Z,3.38
2022-10-18T04:01:06.088Z,3.37
2022-10-18T04:03:34.425Z,3.36
2022-10-18T04:06:03.820Z,3.33
2022-10-18T04:08:32.456Z,3.31
2022-10-18T04:11:05.497Z,3.27
2022-10-18T04:13:33.446Z,3.25
2022-10-18T04:16:01.660Z,3.22
2022-10-18T04:18:29.717Z,3.19
2022-10-18T04:20:57.994Z,3.17
2022-10-18T04:23:26.093Z,3.18
2022-10-18T04:25:54.278Z,3.16
2022-10-18T04:28:22.352Z,3.15
2022-10-18T04:30:53.351Z,3.15
2022-10-18T04:33:21.625Z,3.13
2022-10-18T04:35:52.717Z,3.14
2022-10-18T04:38:20.841Z,3.14
2022-10-18T04:40:50.052Z,3.15
2022-10-18T04:43:18.112Z,3.15
2022-10-18T04:45:48.168Z,3.13
2022-10-18T04:48:17.082Z,3.13
2022-10-18T04:50:49.240Z,3.13
2022-10-18T04:53:18.425Z,3.14
2022-10-18T04:55:49.952Z,3.15
2022-10-18T04:58:20.408Z,3.16
2022-10-18T05:00:51.208Z,3.18
2022-10-18T05:03:19.275Z,3.20
2022-10-18T05:06:01.300Z,3.22
2022-10-18T05:08:31.829Z,3.24
2022-10-18T05:11:00.673Z,3.25
2022-10-18T05:13:29.432Z,3.28
2022-10-18T05:15:59.490Z,3.33
2022-10-18T05:18:27.760Z,3.37
2022-10-18T05:20:56.219Z,3.43
2022-10-18T05:23:24.834Z,3.52
2022-10-18T05:25:52.959Z,3.62
2022-10-18T05:28:41.118Z,3.74
2022-10-18T05:31:11.977Z,3.87
2022-10-18T05:33:40.424Z,3.99
2022-10-18T05:36:09.173Z,4.11
2022-10-18T05:38:45.629Z,4.24
2022-10-18T05:41:14.637Z,4.36
2022-10-18T05:43:42.820Z,4.51
2022-10-18T05:46:15.327Z,4.66
2022-10-18T05:48:44.727Z,4.81
2022-10-18T05:51:12.701Z,4.96
2022-10-18T05:53:40.667Z,5.12
2022-10-18T05:56:09.019Z,5.29
2022-10-18T05:58:37.828Z,5.49
2022-10-18T06:01:06.761Z,5.67
2022-10-18T06:03:35.277Z,5.84
2022-10-18T06:06:09.704Z,6.00
2022-10-18T06:08:39.882Z,6.17
2022-10-18T06:11:14.825Z,6.31
2022-10-18T06:13:44.992Z,6.48
2022-10-18T06:16:15.880Z,6.66
2022-10-18T06:18:47.443Z,6.86
2022-10-18T06:21:16.034Z,7.03
2022-10-18T06:23:48.089Z,7.19
2022-10-18T06:26:16.473Z,7.35
2022-10-18T06:28:44.817Z,7.52
2022-10-18T06:31:13.993Z,7.67
2022-10-18T06:33:42.277Z,7.84
2022-10-18T06:36:17.072Z,8.01
2022-10-18T06:38:45.411Z,8.17
2022-10-18T06:41:13.515Z,8.35
2022-10-18T06:43:41.517Z,8.52
2022-10-18T06:46:09.555Z,8.70
2022-10-18T06:48:39.306Z,8.90
2022-10-18T06:51:08.454Z,9.11
2022-10-18T06:53:43.941Z,9.30
2022-10-18T06:56:21.473Z,9.49
2022-10-18T06:58:49.661Z,9.68
2022-10-18T07:01:18.984Z,9.87
2022-10-18T07:03:49.174Z,10.07
2022-10-18T07:06:19.112Z,10.29
2022-10-18T07:08:52.580Z,10.51
2022-10-18T07:11:26.384Z,10.71
2022-10-18T07:14:06.951Z,10.87
2022-10-18T07:16:36.281Z,11.06
2022-10-18T07:19:04.477Z,11.27
2022-10-18T07:21:32.511Z,11.47
2022-10-18T07:24:00.556Z,11.65
2022-10-18T07:26:31.438Z,11.85
2022-10-18T07:29:09.683Z,12.04
2022-10-18T07:31:39.274Z,12.21
2022-10-18T07:34:10.773Z,12.35
2022-10-18T07:36:44.481Z,12.51
2022-10-18T07:39:12.507Z,12.67
2022-10-18T07:41:40.684Z,12.84
2022-10-18T07:44:09.898Z,12.99
2022-10-18T07:46:38.057Z,13.16
2022-10-18T07:49:06.312Z,13.37
2022-10-18T07:51:36.209Z,13.58
2022-10-18T07:54:04.413Z,13.81
2022-10-18T07:56:32.324Z,13.99
2022-10-18T07:59:00.398Z,14.16
2022-10-18T08:01:28.761Z,14.26
2022-10-18T08:03:56.928Z,14.39
2022-10-18T08:06:25.052Z,14.56
2022-10-18T08:08:53.174Z,14.68
2022-10-18T08:11:23.646Z,14.75
2022-10-18T08:13:53.865Z,14.79
2022-10-18T08:16:38.284Z,14.87
2022-10-18T08:19:08.797Z,14.96
2022-10-18T08:21:37.034Z,15.04
2022-10-18T08:24:05.847Z,15.09
2022-10-18T08:26:33.930Z,15.12
2022-10-18T08:31:51.028Z,15.12
2022-10-18T08:34:19.980Z,15.19
2022-10-18T08:36:48.260Z,15.23
2022-10-18T08:39:16.676Z,15.28
2022-10-18T08:42:06.789Z,15.36
2022-10-18T08:44:48.667Z,15.46
2022-10-18T08:47:19.253Z,15.55
2022-10-18T08:49:47.553Z,15.61
2022-10-18T08:52:22.858Z,15.73
2022-10-18T08:55:09.367Z,15.93
2022-10-18T08:57:51.708Z,16.20
2022-10-18T09:00:41.008Z,16.55
2022-10-18T09:03:22.076Z,16.83
2022-10-18T09:06:31.810Z,16.97
2022-10-18T09:09:20.660Z,17.13
2022-10-18T09:12:10.951Z,17.27
2022-10-18T09:15:16.043Z,17.44
2022-10-18T09:18:35.737Z,17.69
2022-10-18T09:21:23.786Z,17.87
2022-10-18T09:24:12.451Z,17.98
2022-10-18T09:27:08.777Z,18.17
2022-10-18T09:29:51.376Z,18.44
2022-10-18T09:32:35.082Z,18.59
2022-10-18T09:35:21.395Z,18.75
2022-10-18T09:37:56.175Z,18.99
2022-10-18T09:40:31.130Z,19.21
2022-10-18T09:43:17.183Z,19.36
2022-10-18T09:45:49.070Z,19.52
2022-10-18T09:48:32.159Z,19.67
2022-10-18T09:51:19.058Z,19.82
2022-10-18T09:54:11.901Z,20.02
2022-10-18T09:56:52.689Z,20.21
2022-10-18T09:59:42.897Z,20.28
2022-10-18T10:02:16.577Z,20.44
2022-10-18T10:04:45.619Z,20.58
2022-10-18T10:07:24.782Z,20.76
2022-10-18T10:10:12.887Z,20.90
2022-10-18T10:12:41.616Z,21.02
2022-10-18T10:15:28.240Z,21.08
2022-10-18T10:18:23.269Z,21.16
2022-10-18T10:20:57.614Z,21.31
2022-10-18T10:23:40.612Z,21.43
2022-10-18T10:26:24.427Z,21.51
2022-10-18T10:28:59.117Z,21.61
2022-10-18T10:31:45.299Z,21.82
2022-10-18T10:34:18.102Z,22.05
2022-10-18T10:36:53.197Z,22.28
2022-10-18T10:39:27.212Z,22.47
2022-10-18T10:42:00.615Z,22.62
2022-10-18T10:44:36.323Z,22.90
2022-10-18T10:47:08.342Z,23.04
2022-10-18T10:49:46.239Z,23.16
2022-10-18T10:52:28.430Z,23.33
2022-10-18T10:55:11.067Z,23.54
2022-10-18T10:57:50.954Z,23.77
2022-10-18T11:00:44.622Z,23.94
2022-10-18T11:03:34.323Z,24.03
2022-10-18T11:06:02.956Z,24.17
2022-10-18T11:08:41.443Z,24.30
2022-10-18T11:11:20.723Z,24.37
2022-10-18T11:14:24.566Z,24.42
2022-10-18T11:17:02.053Z,24.49
2022-10-18T11:19:42.973Z,24.56
2022-10-18T11:22:17.630Z,24.69
2022-10-18T11:24:45.923Z,24.81
2022-10-18T11:27:20.535Z,24.85
2022-10-18T11:33:56.723Z,24.95
2022-10-18T11:36:49.339Z,25.07
2022-10-18T11:39:34.146Z,25.16
2022-10-18T11:42:27.700Z,25.25
2022-10-18T11:45:11.131Z,25.19
2022-10-18T11:48:00.126Z,25.07
2022-10-18T11:50:38.348Z,25.13
2022-10-18T11:53:30.884Z,25.32
2022-10-18T11:56:44.823Z,25.46
2022-10-18T11:59:36.125Z,25.57
2022-10-18T12:02:40.811Z,25.55
2022-10-18T12:05:30.043Z,25.51
2022-10-18T12:08:05.980Z,25.55
2022-10-18T12:10:52.688Z,25.60
2022-10-18T12:13:49.559Z,25.61
2022-10-18T12:16:38.883Z,25.60
2022-10-18T12:19:23.366Z,25.62
2022-10-18T12:22:08.950Z,25.68
2022-10-18T12:24:37.573Z,25.74
2022-10-18T12:27:05.902Z,25.78
2022-10-18T12:29:40.123Z,25.70
2022-10-18T12:32:16.273Z,25.71
2022-10-18T12:34:57.514Z,25.74
2022-10-18T12:37:32.200Z,25.77
2022-10-18T12:40:15.704Z,25.79
2022-10-18T12:42:49.152Z,25.68
2022-10-18T12:45:24.343Z,25.54
2022-10-18T12:47:53.430Z,25.47
2022-10-18T12:50:30.460Z,25.45
2022-10-18T12:53:09.904Z,25.45
2022-10-18T12:55:51.806Z,25.50
2022-10-18T12:58:25.242Z,25.56
2022-10-18T13:00:57.412Z,25.61
2022-10-18T13:03:25.754Z,25.67
2022-10-18T13:06:00.741Z,25.65
2022-10-18T13:08:35.314Z,25.59
2022-10-18T13:11:09.225Z,25.61
2022-10-18T13:13:40.607Z,25.61
2022-10-18T13:16:20.809Z,25.60
2022-10-18T13:19:10.331Z,25.64
2022-10-18T13:22:08.872Z,25.60
2022-10-18T13:24:47.439Z,25.48
2022-10-18T13:27:52.961Z,25.36
2022-10-18T13:30:47.222Z,25.21
2022-10-18T13:33:17.984Z,25.09
2022-10-18T13:35:58.429Z,25.06
2022-10-18T13:38:38.602Z,24.97
2022-10-18T13:41:15.754Z,24.89
2022-10-18T13:43:53.122Z,24.81
2022-10-18T13:46:44.491Z,24.77
2022-10-18T13:49:39.930Z,24.71
2022-10-18T13:52:11.221Z,24.61
2022-10-18T13:54:54.500Z,24.44
2022-10-18T13:57:47.325Z,24.29
2022-10-18T14:00:53.689Z,24.12
2022-10-18T14:06:28.504Z,23.81
2022-10-18T14:12:41.727Z,23.52
2022-10-18T14:15:31.655Z,23.43
2022-10-18T14:18:20.540Z,23.37
2022-10-18T14:21:12.852Z,23.31
2022-10-18T14:23:44.867Z,23.18
2022-10-18T14:26:18.526Z,23.06
2022-10-18T14:29:03.389Z,22.90
2022-10-18T14:31:31.452Z,22.74
2022-10-18T14:34:01.111Z,22.60
2022-10-18T14:36:42.426Z,22.47
2022-10-18T14:39:38.782Z,22.31
2022-10-18T14:42:36.417Z,22.13
2022-10-18T14:45:19.553Z,21.97
2022-10-18T14:47:48.230Z,21.84
2022-10-18T14:50:30.422Z,21.71
2022-10-18T14:53:05.470Z,21.61
2022-10-18T14:55:34.077Z,21.53
2022-10-18T14:58:14.968Z,21.43
2022-10-18T15:00:45.164Z,21.31
2022-10-18T15:03:18.074Z,21.15
2022-10-18T15:06:01.529Z,21.01
2022-10-18T15:08:53.313Z,20.87
2022-10-18T15:11:22.060Z,20.71
2022-10-18T15:13:54.140Z,20.57
2022-10-18T15:16:28.880Z,20.44
2022-10-18T15:19:06.982Z,20.29
2022-10-18T15:21:36.600Z,20.16
2022-10-18T15:24:28.711Z,20.02
2022-10-18T15:27:01.940Z,19.87
2022-10-18T15:29:33.592Z,19.72
2022-10-18T15:32:14.066Z,19.57
2022-10-18T15:34:42.089Z,19.43
2022-10-18T15:37:23.839Z,19.27
2022-10-18T15:40:23.566Z,19.07
2022-10-18T15:42:55.426Z,18.85
2022-10-18T15:45:33.087Z,18.59
2022-10-18T15:48:01.826Z,18.35
2022-10-18T15:50:51.430Z,18.11
2022-10-18T15:53:24.113Z,17.88
2022-10-18T15:55:55.374Z,17.66
2022-10-18T15:58:26.913Z,17.46
2022-10-18T16:00:59.248Z,17.26
2022-10-18T16:03:28.854Z,17.05
2022-10-18T16:06:02.833Z,16.82
2022-10-18T16:08:32.435Z,16.62
2022-10-18T16:11:00.725Z,16.40
2022-10-18T16:13:29.083Z,16.15
2022-10-18T16:15:57.328Z,15.92
2022-10-18T16:18:26.576Z,15.70
2022-10-18T16:20:54.505Z,15.53
2022-10-18T16:23:28.703Z,15.38
2022-10-18T16:25:57.443Z,15.25
2022-10-18T16:28:26.286Z,15.12
2022-10-18T16:30:54.277Z,14.97
2022-10-18T16:33:22.444Z,14.85
2022-10-18T16:35:50.657Z,14.74
2022-10-18T16:38:35.176Z,14.62
2022-10-18T16:41:08.067Z,14.49
2022-10-18T16:43:38.605Z,14.36
2022-10-18T16:46:18.827Z,14.24
2022-10-18T16:48:51.081Z,14.11
2022-10-18T16:51:22.674Z,13.98
2022-10-18T16:53:55.672Z,13.85
2022-10-18T16:56:31.314Z,13.71
2022-10-18T16:59:02.184Z,13.62
2022-10-18T17:01:32.331Z,13.51
2022-10-18T17:04:07.639Z,13.42
2022-10-18T17:06:53.649Z,13.30
2022-10-18T17:09:36.736Z,13.22
2022-10-18T17:12:09.234Z,13.11
2022-10-18T17:14:52.331Z,13.02
2022-10-18T17:17:29.073Z,12.92
2022-10-18T17:19:57.819Z,12.83
2022-10-18T17:22:45.081Z,12.74
2022-10-18T17:29:16.152Z,12.55
2022-10-18T17:32:55.462Z,12.43
2022-10-18T17:39:45.764Z,12.24
2022-10-18T17:43:10.717Z,12.13
2022-10-18T17:57:19.621Z,11.82
2022-10-18T18:00:18.678Z,11.71
2022-10-18T18:37:11.871Z,10.92
2022-10-18T19:04:05.858Z,10.31
2022-10-18T19:13:32.709Z,10.07
2022-10-18T19:23:05.370Z,9.93
2022-10-18T21:27:17.533Z,8.58
2022-10-18T21:34:46.538Z,8.41
2022-10-18T22:07:51.709Z,8.17
2022-10-18T22:16:02.356Z,8.18
2022-10-18T22:19:14.382Z,8.15
2022-10-18T22:27:46.861Z,8.07
2022-10-18T22:31:32.008Z,8.03
2022-10-18T22:34:56.744Z,8.01
2022-10-18T22:37:56.790Z,7.99
2022-10-18T22:41:16.682Z,7.99
2022-10-18T22:44:21.155Z,7.97
2022-10-18T22:50:57.392Z,7.92
2022-10-18T22:57:47.286Z,7.86
2022-10-18T23:04:12.751Z,7.78
2022-10-18T23:07:10.937Z,7.71
2022-10-18T23:10:09.461Z,7.64
2022-10-18T23:16:58.494Z,7.50
2022-10-18T23:21:00.073Z,7.44
2022-10-18T23:30:57.834Z,7.32
2022-10-18T23:34:37.398Z,7.30
2022-10-18T23:37:51.894Z,7.27
2022-10-18T23:40:35.681Z,7.23
2022-10-18T23:43:37.757Z,7.18
2022-10-18T23:46:40.367Z,7.13
2022-10-18T23:52:29.696Z,7.03
2022-10-18T23:55:19.853Z,6.99
2022-10-18T23:58:12.522Z,6.95
