createdAt,value
2023-04-20T00:00:53.241Z,97996.47
2023-04-20T00:03:25.782Z,98000.34
2023-04-20T00:05:58.641Z,97999.16
2023-04-20T00:08:31.937Z,97994.41
2023-04-20T00:11:05.309Z,97978.66
2023-04-20T00:13:37.703Z,97988.09
2023-04-20T00:16:09.643Z,97979.31
2023-04-20T00:18:41.812Z,97979.81
2023-04-20T00:21:13.230Z,97975.13
2023-04-20T00:23:43.372Z,97972.59
2023-04-20T00:26:14.094Z,97979.03
2023-04-20T00:28:46.700Z,97970.44
2023-04-20T00:31:17.249Z,97954.63
2023-04-20T00:33:48.793Z,97956.66
2023-04-20T00:36:19.157Z,97954.78
2023-04-20T00:38:50.052Z,97957.31
2023-04-20T00:41:20.629Z,97952.78
2023-04-20T00:44:00.713Z,97956.28
2023-04-20T00:46:30.790Z,97944.84
2023-04-20T00:49:02.932Z,97947.06
2023-04-20T00:51:33.994Z,97939.13
2023-04-20T00:54:06.438Z,97930.53
2023-04-20T00:56:37.322Z,97937.13
2023-04-20T00:59:10.274Z,97931.84
2023-04-20T01:01:41.174Z,97929.38
2023-04-20T01:04:12.481Z,97926.50
2023-04-20T01:06:43.148Z,97922.19
2023-04-20T01:09:16.439Z,97915.81
2023-04-20T01:11:46.467Z,97912.19
2023-04-20T01:14:18.396Z,97907.78
2023-04-20T01:16:53.259Z,97899.84
2023-04-20T01:19:23.620Z,97901.94
2023-04-20T01:21:53.025Z,97899.69
2023-04-20T01:24:24.878Z,97906.66
2023-04-20T01:26:55.628Z,97901.31
2023-04-20T01:29:25.736Z,97893.16
2023-04-20T01:31:56.107Z,97883.31
2023-04-20T01:34:27.291Z,97882.72
2023-04-20T01:36:56.987Z,97876.78
2023-04-20T01:39:32.487Z,97870.91
2023-04-20T01:42:04.103Z,97877.47
2023-04-20T01:44:33.257Z,97874.44
2023-04-20T01:47:01.932Z,97875.69
2023-04-20T01:49:30.173Z,97865.06
2023-04-20T01:51:58.304Z,97858.16
2023-04-20T01:54:27.892Z,97858.75
2023-04-20T01:56:56.343Z,97847.22
2023-04-20T01:59:24.360Z,97852.88
2023-04-20T02:01:52.484Z,97860.88
2023-04-20T02:04:22.503Z,97850.22
2023-04-20T02:06:50.572Z,97852.06
2023-04-20T02:09:18.789Z,97852.66
2023-04-20T02:11:48.403Z,97855.50
2023-04-20T02:14:16.445Z,97851.47
2023-04-20T02:16:44.563Z,97849.81
2023-04-20T02:19:12.540Z,97846.56
2023-04-20T02:21:41.287Z,97844.31
2023-04-20T02:24:09.592Z,97844.38
2023-04-20T02:26:37.664Z,97835.56
2023-04-20T02:29:08.055Z,97831.03
2023-04-20T02:31:36.109Z,97831.88
2023-04-20T02:34:06.306Z,97825.94
2023-04-20T02:36:34.375Z,97825.34
2023-04-20T02:39:02.449Z,97822.53
2023-04-20T02:41:30.598Z,97821.13
2023-04-20T02:43:58.585Z,97820.50
2023-04-20T02:46:28.170Z,97811.56
2023-04-20T02:48:56.648Z,97815.56
2023-04-20T02:51:24.825Z,97817.66
2023-04-20T02:53:55.498Z,97824.28
2023-04-20T02:56:25.060Z,97815.72
2023-04-20T02:58:54.889Z,97812.13
2023-04-20T03:01:24.851Z,97806.22
2023-04-20T03:03:56.534Z,97800.56
2023-04-20T03:06:28.674Z,97803.44
2023-04-20T03:08:58.230Z,97794.38
2023-04-20T03:11:29.091Z,97793.97
2023-04-20T03:13:58.828Z,97797.06
2023-04-20T03:16:28.458Z,97788.69
2023-04-20T03:19:00.282Z,97790.53
2023-04-20T03:21:30.825Z,97790.91
2023-04-20T03:24:01.704Z,97786.41
2023-04-20T03:26:31.031Z,97788.44
2023-04-20T03:29:02.553Z,97792.09
2023-04-20T03:31:32.659Z,97796.41
2023-04-20T03:34:04.050Z,97794.16
2023-04-20T03:36:34.406Z,97791.31
2023-04-20T03:39:04.924Z,97789.88
2023-04-20T03:41:35.248Z,97798.09
2023-04-20T03:44:07.242Z,97797.44
2023-04-20T03:46:37.123Z,97788.53
2023-04-20T03:49:09.208Z,97785.69
2023-04-20T03:51:38.442Z,97786.09
2023-04-20T03:54:08.961Z,97785.69
2023-04-20T03:56:39.973Z,97773.56
2023-04-20T03:59:09.621Z,97782.75
2023-04-20T04:01:39.114Z,97778.22
2023-04-20T04:04:09.413Z,97771.44
2023-04-20T04:06:37.834Z,97766.09
2023-04-20T04:09:06.066Z,97776.31
2023-04-20T04:11:34.257Z,97772.44
2023-04-20T04:14:05.210Z,97779.41
2023-04-20T04:16:33.410Z,97768.13
2023-04-20T04:19:01.425Z,97768.56
2023-04-20T04:21:30.988Z,97772.28
2023-04-20T04:23:59.096Z,97773.72
2023-04-20T04:26:27.101Z,97764.50
2023-04-20T04:28:55.596Z,97769.81
2023-04-20T04:31:23.769Z,97770.69
2023-04-20T04:33:52.330Z,97767.03
2023-04-20T04:36:20.376Z,97767.22
2023-04-20T04:38:49.814Z,97764.97
2023-04-20T04:41:17.849Z,97770.06
2023-04-20T04:43:47.532Z,97761.44
2023-04-20T04:46:15.847Z,97770.03
2023-04-20T04:48:43.879Z,97761.03
2023-04-20T04:51:12.006Z,97763.47
2023-04-20T04:53:40.027Z,97764.50
2023-04-20T04:56:09.586Z,97757.75
2023-04-20T04:58:38.110Z,97765.91
2023-04-20T05:01:06.667Z,97754.25
2023-04-20T05:03:34.891Z,97768.16
2023-04-20T05:06:04.639Z,97765.28
2023-04-20T05:08:35.333Z,97768.38
2023-04-20T05:11:05.281Z,97768.75
2023-04-20T05:13:36.281Z,97767.53
2023-04-20T05:16:06.060Z,97773.69
2023-04-20T05:18:35.515Z,97770.59
2023-04-20T05:21:05.627Z,97776.34
2023-04-20T05:23:35.855Z,97765.72
2023-04-20T05:26:05.759Z,97770.22
2023-04-20T05:28:37.075Z,97770.44
2023-04-20T05:31:08.625Z,97767.34
2023-04-20T05:33:37.969Z,97767.09
2023-04-20T05:36:12.075Z,97766.06
2023-04-20T05:38:41.538Z,97766.81
2023-04-20T05:41:13.589Z,97764.56
2023-04-20T05:43:45.584Z,97772.06
2023-04-20T05:46:16.058Z,97771.44
2023-04-20T05:48:45.370Z,97776.13
2023-04-20T05:51:15.229Z,97777.75
2023-04-20T05:53:45.150Z,97770.59
2023-04-20T05:56:15.488Z,97768.53
2023-04-20T05:58:46.338Z,97770.97
2023-04-20T06:01:14.698Z,97770.13
2023-04-20T06:03:43.145Z,97777.63
2023-04-20T06:06:11.256Z,97771.63
2023-04-20T06:08:39.157Z,97765.53
2023-04-20T06:11:07.367Z,97768.81
2023-04-20T06:13:35.387Z,97762.06
2023-04-20T06:16:09.434Z,97760.16
2023-04-20T06:18:37.710Z,97759.69
2023-04-20T06:21:05.715Z,97752.13
2023-04-20T06:23:34.109Z,97751.88
2023-04-20T06:26:02.108Z,97752.44
2023-04-20T06:28:30.252Z,97754.00
2023-04-20T06:30:58.668Z,97754.25
2023-04-20T06:33:28.275Z,97750.88
2023-04-20T06:35:56.741Z,97744.25
2023-04-20T06:38:25.504Z,97746.59
2023-04-20T06:40:53.653Z,97743.22
2023-04-20T06:43:21.870Z,97746.94
2023-04-20T06:45:49.905Z,97738.91
2023-04-20T06:48:31.603Z,97734.91
2023-04-20T06:51:02.327Z,97743.88
2023-04-20T06:53:30.351Z,97734.53
2023-04-20T06:55:59.250Z,97734.91
2023-04-20T06:58:27.347Z,97739.03
2023-04-20T07:00:55.562Z,97736.28
2023-04-20T07:03:24.506Z,97730.81
2023-04-20T07:05:52.764Z,97732.06
2023-04-20T07:08:22.661Z,97738.75
2023-04-20T07:10:50.828Z,97739.75
2023-04-20T07:13:19.202Z,97727.97
2023-04-20T07:15:47.665Z,97733.97
2023-04-20T07:18:16.038Z,97729.06
2023-04-20T07:20:44.240Z,97720.41
2023-04-20T07:23:12.271Z,97726.41
2023-04-20T07:25:42.267Z,97719.84
2023-04-20T07:28:10.532Z,97721.63
2023-04-20T07:30:39.508Z,97727.66
2023-04-20T07:33:09.443Z,97729.09
2023-04-20T07:35:42.552Z,97733.38
2023-04-20T07:38:12.487Z,97727.75
2023-04-20T07:40:43.801Z,97732.47
2023-04-20T07:43:12.303Z,97727.59
2023-04-20T07:45:42.370Z,97722.06
2023-04-20T07:48:12.759Z,97723.22
2023-04-20T07:50:43.874Z,97729.22
2023-04-20T07:53:14.569Z,97722.97
2023-04-20T07:55:45.086Z,97720.94
2023-04-20T07:58:14.482Z,97722.81
2023-04-20T08:00:43.545Z,97711.91
2023-04-20T08:03:12.839Z,97726.06
2023-04-20T08:05:42.522Z,97728.50
2023-04-20T08:08:12.388Z,97725.41
2023-04-20T08:10:41.783Z,97721.19
2023-04-20T08:13:11.758Z,97724.34
2023-04-20T08:15:39.783Z,97716.91
2023-04-20T08:18:07.988Z,97722.84
2023-04-20T08:20:37.829Z,97726.28
2023-04-20T08:23:08.361Z,97722.84
2023-04-20T08:25:37.810Z,97714.28
2023-04-20T08:28:11.981Z,97719.31
2023-04-20T08:30:43.522Z,97715.09
2023-04-20T08:33:11.918Z,97713.56
2023-04-20T08:35:40.976Z,97720.59
2023-04-20T08:38:09.088Z,97720.44
2023-04-20T08:40:39.361Z,97716.56
2023-04-20T08:43:08.801Z,97713.47
2023-04-20T08:45:39.297Z,97720.22
2023-04-20T08:48:11.668Z,97717.03
2023-04-20T08:50:42.675Z,97719.34
2023-04-20T08:53:10.932Z,97718.56
2023-04-20T08:55:40.412Z,97717.31
2023-04-20T08:58:08.387Z,97714.97
2023-04-20T09:00:36.366Z,97711.56
2023-04-20T09:03:04.566Z,97707.03
2023-04-20T09:05:34.494Z,97716.59
2023-04-20T09:08:03.058Z,97712.44
2023-04-20T09:10:41.197Z,97713.50
2023-04-20T09:13:09.293Z,97714.31
2023-04-20T09:15:37.560Z,97707.66
2023-04-20T09:18:16.267Z,97716.47
2023-04-20T09:20:46.295Z,97715.16
2023-04-20T09:23:15.714Z,97707.69
2023-04-20T09:25:46.195Z,97701.19
2023-04-20T09:28:15.136Z,97708.25
2023-04-20T09:30:45.240Z,97704.84
2023-04-20T09:33:14.515Z,97695.56
2023-04-20T09:35:44.023Z,97689.72
2023-04-20T09:38:17.271Z,97691.75
2023-04-20T09:40:45.485Z,97692.88
2023-04-20T09:43:19.408Z,97690.53
2023-04-20T09:45:47.445Z,97697.13
2023-04-20T09:48:19.011Z,97698.81
2023-04-20T09:50:50.504Z,97700.03
2023-04-20T09:53:21.307Z,97694.66
2023-04-20T09:55:50.125Z,97689.22
2023-04-20T09:58:19.459Z,97679.84
2023-04-20T10:00:47.746Z,97672.44
2023-04-20T10:03:18.415Z,97681.91
2023-04-20T10:05:46.587Z,97686.69
2023-04-20T10:08:14.606Z,97698.72
2023-04-20T10:10:49.168Z,97696.09
2023-04-20T10:13:19.490Z,97695.41
2023-04-20T10:15:47.855Z,97683.44
2023-04-20T10:18:20.927Z,97680.50
2023-04-20T10:20:49.027Z,97692.38
2023-04-20T10:23:18.859Z,97687.28
2023-04-20T10:25:59.104Z,97681.09
2023-04-20T10:28:27.499Z,97679.13
2023-04-20T10:30:56.727Z,97681.66
2023-04-20T10:33:24.650Z,97681.09
2023-04-20T10:35:55.273Z,97673.47
2023-04-20T10:38:33.273Z,97666.06
2023-04-20T10:41:08.876Z,97664.34
2023-04-20T10:43:39.237Z,97659.09
2023-04-20T10:46:15.462Z,97662.91
2023-04-20T10:48:54.255Z,97660.38
2023-04-20T10:51:22.537Z,97656.66
2023-04-20T10:54:01.200Z,97655.66
2023-04-20T10:56:38.086Z,97640.22
2023-04-20T10:59:09.718Z,97638.59
2023-04-20T11:01:38.186Z,97630.25
2023-04-20T11:04:07.402Z,97633.09
2023-04-20T11:06:36.253Z,97623.00
2023-04-20T11:09:05.090Z,97616.94
2023-04-20T11:11:37.372Z,97617.94
2023-04-20T11:14:08.991Z,97614.53
2023-04-20T11:16:50.537Z,97600.06
2023-04-20T11:19:25.984Z,97602.69
2023-04-20T11:21:54.322Z,97589.63
2023-04-20T11:24:23.271Z,97588.00
2023-04-20T11:26:54.576Z,97572.34
2023-04-20T11:29:33.311Z,97573.28
2023-04-20T11:32:02.767Z,97559.97
2023-04-20T11:34:31.612Z,97564.34
2023-04-20T11:37:05.264Z,97563.19
2023-04-20T11:39:34.238Z,97565.03
2023-04-20T11:42:04.176Z,97561.75
2023-04-20T11:44:32.431Z,97574.34
2023-04-20T11:47:01.927Z,97571.84
2023-04-20T11:49:30.999Z,97561.97
2023-04-20T11:51:59.069Z,97570.06
2023-04-20T11:54:28.465Z,97571.41
2023-04-20T11:56:56.667Z,97577.06
2023-04-20T11:59:26.139Z,97589.13
2023-04-20T12:01:54.140Z,97584.41
2023-04-20T12:04:22.376Z,97591.56
2023-04-20T12:06:50.815Z,97591.75
2023-04-20T12:09:19.062Z,97591.72
2023-04-20T12:11:47.110Z,97590.56
2023-04-20T12:14:16.337Z,97591.03
2023-04-20T12:16:45.871Z,97597.47
2023-04-20T12:19:13.913Z,97607.72
2023-04-20T12:21:41.979Z,97614.63
2023-04-20T12:24:09.918Z,97598.97
2023-04-20T12:26:40.924Z,97606.22
2023-04-20T12:29:09.006Z,97611.81
2023-04-20T12:31:37.429Z,97601.56
2023-04-20T12:34:07.289Z,97604.22
2023-04-20T12:36:36.657Z,97601.53
2023-04-20T12:39:05.304Z,97596.25
2023-04-20T12:41:34.535Z,97586.16
2023-04-20T12:44:15.815Z,97597.00
2023-04-20T12:46:45.580Z,97594.28
2023-04-20T12:49:15.441Z,97591.94
2023-04-20T12:51:43.433Z,97593.16
2023-04-20T12:54:12.033Z,97602.84
2023-04-20T12:56:40.118Z,97590.94
2023-04-20T12:59:08.958Z,97598.97
2023-04-20T13:01:36.979Z,97586.06
2023-04-20T13:04:05.158Z,97592.38
2023-04-20T13:06:35.255Z,97584.34
2023-04-20T13:09:04.263Z,97585.00
2023-04-20T13:11:32.396Z,97585.13
2023-04-20T13:14:00.902Z,97583.56
2023-04-20T13:16:29.345Z,97580.06
2023-04-20T13:18:57.595Z,97579.56
2023-04-20T13:21:26.057Z,97577.84
2023-04-20T13:23:56.956Z,97577.28
2023-04-20T13:26:25.119Z,97560.09
2023-04-20T13:28:54.219Z,97571.09
2023-04-20T13:31:22.779Z,97568.66
2023-04-20T13:33:54.473Z,97560.63
2023-04-20T13:36:22.733Z,97563.81
2023-04-20T13:38:54.725Z,97563.66
2023-04-20T13:41:24.904Z,97561.47
2023-04-20T13:43:52.866Z,97567.34
2023-04-20T13:46:21.251Z,97568.72
2023-04-20T13:48:49.697Z,97552.56
2023-04-20T13:51:17.842Z,97572.66
2023-04-20T13:53:48.192Z,97566.38
2023-04-20T13:56:16.661Z,97568.19
2023-04-20T13:58:46.410Z,97562.56
2023-04-20T14:01:16.900Z,97569.88
2023-04-20T14:03:45.178Z,97563.88
2023-04-20T14:06:13.319Z,97563.06
2023-04-20T14:08:41.550Z,97567.50
2023-04-20T14:11:09.593Z,97560.44
2023-04-20T14:13:38.095Z,97548.88
2023-04-20T14:16:11.326Z,97551.56
2023-04-20T14:18:40.102Z,97550.50
2023-04-20T14:21:08.427Z,97556.13
2023-04-20T14:23:36.643Z,97554.00
2023-04-20T14:26:04.911Z,97545.09
2023-04-20T14:28:33.605Z,97545.91
2023-04-20T14:31:02.624Z,97527.41
2023-04-20T14:33:36.036Z,97528.13
2023-04-20T14:36:11.106Z,97536.47
2023-04-20T14:38:39.214Z,97543.28
2023-04-20T14:41:19.087Z,97546.53
2023-04-20T14:43:49.562Z,97548.28
2023-04-20T14:46:17.830Z,97556.03
2023-04-20T14:48:50.753Z,97561.91
2023-04-20T14:51:24.744Z,97560.03
2023-04-20T14:53:53.868Z,97560.72
2023-04-20T14:56:22.193Z,97564.41
2023-04-20T14:58:50.308Z,97566.03
2023-04-20T15:01:25.431Z,97569.47
2023-04-20T15:03:55.263Z,97570.47
2023-04-20T15:06:23.834Z,97572.09
2023-04-20T15:08:54.228Z,97570.03
2023-04-20T15:11:22.360Z,97565.91
2023-04-20T15:13:52.186Z,97575.00
2023-04-20T15:16:20.179Z,97576.63
2023-04-20T15:18:49.517Z,97571.53
2023-04-20T15:21:19.259Z,97575.44
2023-04-20T15:23:47.290Z,97578.06
2023-04-20T15:26:15.711Z,97572.38
2023-04-20T15:28:45.136Z,97571.31
2023-04-20T15:31:18.636Z,97567.75
2023-04-20T15:33:48.085Z,97562.94
2023-04-20T15:36:19.202Z,97568.00
2023-04-20T15:38:48.846Z,97571.25
2023-04-20T15:41:17.500Z,97566.88
2023-04-20T15:43:45.657Z,97564.44
2023-04-20T15:46:13.739Z,97571.97
2023-04-20T15:48:41.736Z,97572.06
2023-04-20T15:51:09.895Z,97558.34
2023-04-20T15:53:38.199Z,97578.41
2023-04-20T15:56:08.068Z,97575.63
2023-04-20T15:58:36.145Z,97580.97
2023-04-20T16:01:05.651Z,97586.94
2023-04-20T16:03:34.018Z,97586.09
2023-04-20T16:06:02.198Z,97596.00
2023-04-20T16:08:30.294Z,97599.28
2023-04-20T16:10:58.744Z,97587.97
2023-04-20T16:13:28.561Z,97603.50
2023-04-20T16:15:57.207Z,97599.44
2023-04-20T16:18:25.541Z,97593.25
2023-04-20T16:20:53.675Z,97591.63
2023-04-20T16:23:21.898Z,97593.19
2023-04-20T16:25:50.392Z,97607.63
2023-04-20T16:28:19.758Z,97603.84
2023-04-20T16:30:49.710Z,97609.47
2023-04-20T16:33:19.340Z,97600.28
2023-04-20T16:35:47.443Z,97607.59
2023-04-20T16:38:15.563Z,97602.47
2023-04-20T16:40:43.854Z,97595.81
2023-04-20T16:43:11.883Z,97587.00
2023-04-20T16:45:39.936Z,97587.84
2023-04-20T16:48:10.176Z,97588.00
2023-04-20T16:50:40.212Z,97586.47
2023-04-20T16:53:09.771Z,97582.81
2023-04-20T16:55:37.827Z,97583.06
2023-04-20T16:58:06.191Z,97581.84
2023-04-20T17:00:35.471Z,97581.94
2023-04-20T17:03:10.362Z,97578.59
2023-04-20T17:05:42.049Z,97566.09
2023-04-20T17:08:10.418Z,97576.97
2023-04-20T17:10:39.334Z,97579.00
2023-04-20T17:13:07.449Z,97584.19
2023-04-20T17:15:35.590Z,97594.84
2023-04-20T17:18:04.670Z,97583.53
2023-04-20T17:20:32.920Z,97594.97
2023-04-20T17:23:07.415Z,97595.47
2023-04-20T17:25:35.661Z,97609.19
2023-04-20T17:28:03.799Z,97613.50
2023-04-20T17:30:31.993Z,97622.34
2023-04-20T17:33:00.777Z,97627.94
2023-04-20T17:35:28.845Z,97634.34
2023-04-20T17:37:57.103Z,97642.28
2023-04-20T17:40:26.805Z,97647.88
2023-04-20T17:42:55.023Z,97635.56
2023-04-20T17:45:23.159Z,97630.91
2023-04-20T17:47:53.600Z,97637.91
2023-04-20T17:50:22.809Z,97637.31
2023-04-20T17:52:51.726Z,97627.66
2023-04-20T17:55:20.257Z,97628.00
2023-04-20T17:57:49.906Z,97616.22
2023-04-20T18:00:18.871Z,97619.97
2023-04-20T18:02:46.926Z,97618.09
2023-04-20T18:05:15.414Z,97629.28
2023-04-20T18:07:43.320Z,97638.38
2023-04-20T18:10:13.572Z,97648.03
2023-04-20T18:12:41.495Z,97645.13
2023-04-20T18:15:12.881Z,97643.25
2023-04-20T18:17:40.842Z,97643.00
2023-04-20T18:20:09.611Z,97646.75
2023-04-20T18:22:39.398Z,97648.38
2023-04-20T18:25:07.706Z,97645.69
2023-04-20T18:27:35.951Z,97633.34
2023-04-20T18:30:04.037Z,97637.31
2023-04-20T18:32:36.235Z,97632.69
2023-04-20T18:35:04.214Z,97625.06
2023-04-20T18:37:32.672Z,97628.47
2023-04-20T18:40:00.897Z,97632.19
2023-04-20T18:42:28.918Z,97634.28
2023-04-20T18:44:57.045Z,97646.63
2023-04-20T18:47:27.151Z,97650.13
2023-04-20T18:49:56.708Z,97655.22
2023-04-20T18:52:24.731Z,97656.84
2023-04-20T18:54:55.392Z,97654.19
2023-04-20T18:57:26.321Z,97658.47
2023-04-20T18:59:54.212Z,97667.31
2023-04-20T19:02:22.451Z,97670.81
2023-04-20T19:04:51.164Z,97668.38
2023-04-20T19:07:20.497Z,97667.91
2023-04-20T19:09:48.396Z,97652.88
2023-04-20T19:12:16.314Z,97651.25
2023-04-20T19:14:44.310Z,97640.22
2023-04-20T19:17:12.664Z,97631.38
2023-04-20T19:19:40.892Z,97633.16
2023-04-20T19:22:08.869Z,97632.34
2023-04-20T19:24:38.215Z,97624.53
2023-04-20T19:27:06.212Z,97614.88
2023-04-20T19:29:35.346Z,97618.03
2023-04-20T19:32:03.461Z,97630.94
2023-04-20T19:34:31.517Z,97637.34
2023-04-20T19:36:59.505Z,97641.19
2023-04-20T19:39:28.995Z,97645.13
2023-04-20T19:41:58.714Z,97653.66
2023-04-20T19:44:28.154Z,97677.63
2023-04-20T19:46:56.060Z,97677.06
2023-04-20T19:49:25.419Z,97688.34
2023-04-20T19:51:53.280Z,97697.75
2023-04-20T19:54:21.224Z,97698.34
2023-04-20T19:56:49.231Z,97699.97
2023-04-20T19:59:19.207Z,97680.19
2023-04-20T20:01:50.557Z,97679.25
2023-04-20T20:04:20.485Z,97671.56
2023-04-20T20:06:50.683Z,97686.34
2023-04-20T20:09:21.568Z,97677.97
2023-04-20T20:11:51.447Z,97675.63
2023-04-20T20:14:21.332Z,97687.63
2023-04-20T20:16:49.395Z,97699.72
2023-04-20T20:19:18.204Z,97694.59
2023-04-20T20:21:46.403Z,97702.63
2023-04-20T20:24:14.320Z,97702.63
2023-04-20T20:26:42.651Z,97698.34
2023-04-20T20:29:10.661Z,97698.56
2023-04-20T20:31:40.067Z,97697.75
2023-04-20T20:34:10.074Z,97688.09
2023-04-20T20:36:38.038Z,97684.38
2023-04-20T20:39:07.632Z,97688.06
2023-04-20T20:41:35.665Z,97694.38
2023-04-20T20:44:04.082Z,97693.69
2023-04-20T20:46:32.669Z,97710.78
2023-04-20T20:49:01.982Z,97705.22
2023-04-20T20:51:30.074Z,97703.00
2023-04-20T20:53:58.356Z,97700.44
2023-04-20T20:56:26.290Z,97703.25
2023-04-20T20:58:54.798Z,97700.31
2023-04-20T21:01:22.756Z,97698.94
2023-04-20T21:03:50.830Z,97691.81
2023-04-20T21:06:20.822Z,97682.63
2023-04-20T21:08:49.015Z,97688.47
2023-04-20T21:11:16.922Z,97685.22
2023-04-20T21:13:44.822Z,97687.41
2023-04-20T21:16:12.789Z,97688.94
2023-04-20T21:18:40.847Z,97680.69
2023-04-20T21:21:12.297Z,97678.00
2023-04-20T21:23:41.931Z,97670.22
2023-04-20T21:26:10.122Z,97677.88
2023-04-20T21:28:38.105Z,97668.00
2023-04-20T21:31:06.200Z,97666.38
2023-04-20T21:33:35.813Z,97662.53
2023-04-20T21:36:04.013Z,97666.50
2023-04-20T21:38:32.267Z,97664.06
2023-04-20T21:41:01.955Z,97659.19
2023-04-20T21:43:30.108Z,97661.84
2023-04-20T21:45:58.044Z,97663.03
2023-04-20T21:48:25.944Z,97660.34
2023-04-20T21:50:54.031Z,97671.28
2023-04-20T21:53:22.420Z,97665.72
2023-04-20T21:55:50.441Z,97665.13
2023-04-20T21:58:20.304Z,97664.56
2023-04-20T22:00:48.265Z,97661.56
2023-04-20T22:03:16.542Z,97661.56
2023-04-20T22:05:44.819Z,97668.31
2023-04-20T22:08:14.643Z,97662.16
2023-04-20T22:10:42.863Z,97653.19
2023-04-20T22:13:13.372Z,97658.22
2023-04-20T22:15:43.368Z,97660.06
2023-04-20T22:18:12.922Z,97658.22
2023-04-20T22:20:44.123Z,97669.59
2023-04-20T22:23:14.227Z,97662.84
2023-04-20T22:25:44.220Z,97652.28
2023-04-20T22:28:15.285Z,97656.69
2023-04-20T22:30:48.597Z,97663.31
2023-04-20T22:33:19.858Z,97658.09
2023-04-20T22:35:50.892Z,97659.81
2023-04-20T22:38:23.605Z,97677.47
2023-04-20T22:40:54.121Z,97685.16
2023-04-20T22:43:24.557Z,97680.72
2023-04-20T22:45:57.746Z,97672.00
2023-04-20T22:48:26.702Z,97690.94
2023-04-20T22:50:54.788Z,97691.84
2023-04-20T22:53:23.116Z,97700.09
2023-04-20T22:55:51.013Z,97701.31
2023-04-20T22:58:18.868Z,97697.19
2023-04-20T23:00:46.980Z,97707.88
2023-04-20T23:03:16.640Z,97702.13
2023-04-20T23:05:45.137Z,97708.84
2023-04-20T23:08:13.690Z,97712.50
2023-04-20T23:10:41.981Z,97701.19
2023-04-20T23:13:16.899Z,97705.78
2023-04-20T23:15:45.069Z,97700.78
2023-04-20T23:18:13.469Z,97707.97
2023-04-20T23:20:43.246Z,97696.25
2023-04-20T23:23:11.760Z,97697.44
2023-04-20T23:25:39.674Z,97694.91
2023-04-20T23:28:07.664Z,97688.88
2023-04-20T23:30:35.924Z,97690.06
2023-04-20T23:33:03.952Z,97682.78
2023-04-20T23:35:32.140Z,97688.25
2023-04-20T23:38:01.547Z,97686.75
2023-04-20T23:40:29.492Z,97686.31
2023-04-20T23:42:57.715Z,97687.47
2023-04-20T23:45:25.745Z,97687.44
2023-04-20T23:47:53.921Z,97691.75
2023-04-20T23:50:22.115Z,97694.03
2023-04-20T23:52:50.332Z,97685.72
2023-04-20T23:55:20.179Z,97673.97
2023-04-20T23:57:48.489Z,97678.34
