createdAt,value
2017-08-01T00:00:35.768Z,82.40
2017-08-01T00:03:04.144Z,82.50
2017-08-01T00:05:32.524Z,82.50
2017-08-01T00:08:01.129Z,82.60
2017-08-01T00:10:29.485Z,82.60
2017-08-01T00:12:57.762Z,82.90
2017-08-01T00:15:26.057Z,83.00
2017-08-01T00:17:54.348Z,83.30
2017-08-01T00:20:22.938Z,83.10
2017-08-01T00:22:51.509Z,83.00
2017-08-01T00:25:19.968Z,83.10
2017-08-01T00:27:48.304Z,83.50
2017-08-01T00:30:18.052Z,83.30
2017-08-01T00:32:47.275Z,83.20
2017-08-01T00:35:15.590Z,83.30
2017-08-01T00:37:44.360Z,83.30
2017-08-01T00:40:12.761Z,83.40
2017-08-01T00:42:41.058Z,83.50
2017-08-01T00:45:10.293Z,84.50
2017-08-01T00:47:38.567Z,85.60
2017-08-01T00:50:06.852Z,85.40
2017-08-01T00:52:35.322Z,85.40
2017-08-01T00:55:04.920Z,85.60
2017-08-01T00:57:33.580Z,85.60
2017-08-01T01:00:01.884Z,85.90
2017-08-01T01:02:30.180Z,85.60
2017-08-01T01:04:59.360Z,88.40
2017-08-01T01:07:27.771Z,88.40
2017-08-01T01:09:57.112Z,89.10
2017-08-01T01:12:25.610Z,89.00
2017-08-01T01:14:54.254Z,88.80
2017-08-01T01:17:23.723Z,89.60
2017-08-01T01:19:52.134Z,89.60
2017-08-01T01:22:20.688Z,89.70
2017-08-01T01:24:48.981Z,89.30
2017-08-01T01:27:18.099Z,89.80
2017-08-01T01:29:47.189Z,90.30
2017-08-01T01:32:16.297Z,90.20
2017-08-01T01:34:44.873Z,90.20
2017-08-01T01:37:13.273Z,90.50
2017-08-01T01:39:41.653Z,90.50
2017-08-01T01:42:09.937Z,90.60
2017-08-01T01:44:39.034Z,90.60
2017-08-01T01:47:07.600Z,90.80
2017-08-01T01:49:35.885Z,90.60
2017-08-01T01:52:04.183Z,91.10
2017-08-01T01:54:32.556Z,91.30
2017-08-01T01:57:00.872Z,91.50
2017-08-01T01:59:29.537Z,91.60
2017-08-01T02:01:58.050Z,91.70
2017-08-01T02:04:27.129Z,92.20
2017-08-01T02:06:55.490Z,92.20
2017-08-01T02:09:23.773Z,92.20
2017-08-01T02:11:53.184Z,92.30
2017-08-01T02:14:21.496Z,92.50
2017-08-01T02:16:49.898Z,92.40
2017-08-01T02:19:18.215Z,92.50
2017-08-01T02:21:46.527Z,92.60
2017-08-01T02:24:15.206Z,92.10
2017-08-01T02:26:44.224Z,92.40
2017-08-01T02:29:12.586Z,92.60
2017-08-01T02:31:40.985Z,92.90
2017-08-01T02:34:09.304Z,93.00
2017-08-01T02:36:38.672Z,92.70
2017-08-01T02:39:07.472Z,93.00
2017-08-01T02:41:35.764Z,92.30
2017-08-01T02:44:05.338Z,92.80
2017-08-01T02:46:34.128Z,92.70
2017-08-01T02:49:03.262Z,92.70
2017-08-01T02:51:32.038Z,92.30
2017-08-01T02:57:01.324Z,99.90
2017-08-01T02:59:29.626Z,99.90
2017-08-01T03:01:58.807Z,99.90
2017-08-01T03:04:27.977Z,99.90
2017-08-01T03:06:56.555Z,99.90
2017-08-01T03:09:24.987Z,99.90
2017-08-01T03:11:53.369Z,99.90
2017-08-01T03:14:21.975Z,99.90
2017-08-01T03:16:50.275Z,99.90
2017-08-01T03:19:19.400Z,99.90
2017-08-01T03:21:47.713Z,99.90
2017-08-01T03:24:16.031Z,99.90
2017-08-01T03:26:44.799Z,99.90
2017-08-01T03:29:13.203Z,96.10
2017-08-01T03:31:41.517Z,96.20
2017-08-01T03:34:09.835Z,95.20
2017-08-01T03:36:38.691Z,95.60
2017-08-01T03:39:07.277Z,96.80
2017-08-01T03:41:35.580Z,96.60
2017-08-01T03:44:03.927Z,96.30
2017-08-01T03:46:33.038Z,99.20
2017-08-01T03:49:01.378Z,99.20
2017-08-01T03:51:29.991Z,97.60
2017-08-01T03:53:58.310Z,98.20
2017-08-01T03:56:26.614Z,98.70
2017-08-01T03:58:55.719Z,99.20
2017-08-01T04:01:27.829Z,99.10
2017-08-01T04:03:57.215Z,99.90
2017-08-01T04:06:26.248Z,99.90
2017-08-01T04:08:54.560Z,99.90
2017-08-01T04:11:22.884Z,99.60
2017-08-01T04:13:51.950Z,99.90
2017-08-01T04:16:20.592Z,99.90
2017-08-01T04:18:48.920Z,99.90
2017-08-01T04:21:17.226Z,99.90
2017-08-01T04:23:45.520Z,99.80
2017-08-01T04:26:15.405Z,99.90
2017-08-01T04:28:44.040Z,99.90
2017-08-01T04:31:13.162Z,99.90
2017-08-01T04:33:41.451Z,99.90
2017-08-01T04:36:09.753Z,99.90
2017-08-01T04:38:38.058Z,99.90
2017-08-01T04:41:06.673Z,99.90
2017-08-01T04:43:35.464Z,99.90
2017-08-01T04:46:05.632Z,99.90
2017-08-01T04:48:34.239Z,99.90
2017-08-01T04:51:02.556Z,99.90
2017-08-01T04:53:31.899Z,99.90
2017-08-01T04:56:00.200Z,99.90
2017-08-01T04:58:28.485Z,99.90
2017-08-01T05:00:56.800Z,99.90
2017-08-01T06:05:46.152Z,99.90
2017-08-01T06:08:14.758Z,99.90
2017-08-01T06:10:43.049Z,99.90
2017-08-01T06:13:11.616Z,99.90
2017-08-01T06:15:40.774Z,99.90
2017-08-01T06:18:09.799Z,99.90
2017-08-01T06:20:38.190Z,99.90
2017-08-01T06:23:06.454Z,99.90
2017-08-01T06:25:39.689Z,99.90
2017-08-01T06:28:07.971Z,99.90
2017-08-01T06:30:36.234Z,99.90
2017-08-01T06:33:04.639Z,99.90
2017-08-01T06:35:32.890Z,99.90
2017-08-01T06:38:01.492Z,99.90
2017-08-01T06:40:29.889Z,99.90
2017-08-01T06:42:59.802Z,99.90
2017-08-01T06:45:28.705Z,99.90
2017-08-01T06:47:56.998Z,99.90
2017-08-01T06:50:25.681Z,99.90
2017-08-01T06:52:53.965Z,99.90
2017-08-01T06:55:23.058Z,99.90
2017-08-01T06:57:51.631Z,99.90
2017-08-01T07:00:20.031Z,99.90
2017-08-01T07:02:48.357Z,99.90
2017-08-01T07:05:16.693Z,99.90
2017-08-01T07:07:44.972Z,99.90
2017-08-01T07:10:13.259Z,99.90
2017-08-01T07:12:41.597Z,99.90
2017-08-01T07:15:09.898Z,99.90
2017-08-01T07:17:38.233Z,99.90
2017-08-01T07:20:07.412Z,99.90
2017-08-01T07:22:35.702Z,99.90
2017-08-01T07:25:04.315Z,99.90
2017-08-01T07:27:32.599Z,99.90
2017-08-01T07:30:00.883Z,99.90
2017-08-01T07:32:29.187Z,99.90
2017-08-01T07:34:57.495Z,99.90
2017-08-01T07:37:26.117Z,99.90
2017-08-01T07:39:55.204Z,99.90
2017-08-01T07:42:23.835Z,99.90
2017-08-01T07:44:52.135Z,99.90
2017-08-01T07:47:20.430Z,99.90
2017-08-01T07:49:49.064Z,99.90
2017-08-01T07:52:18.135Z,99.90
2017-08-01T07:54:46.456Z,99.90
2017-08-01T07:57:14.770Z,99.90
2017-08-01T07:59:43.057Z,99.90
2017-08-01T08:02:11.686Z,99.90
2017-08-01T08:04:39.949Z,99.90
2017-08-01T08:07:08.303Z,99.90
2017-08-01T08:09:36.660Z,99.90
2017-08-01T08:12:05.770Z,99.90
2017-08-01T08:14:34.410Z,99.90
2017-08-01T08:17:03.484Z,98.70
2017-08-01T08:19:32.739Z,97.50
2017-08-01T08:22:02.532Z,98.40
2017-08-01T08:24:31.360Z,98.10
2017-08-01T08:27:00.119Z,97.30
2017-08-01T08:29:28.751Z,97.80
2017-08-01T08:31:57.026Z,94.70
2017-08-01T08:34:25.333Z,96.90
2017-08-01T08:36:53.659Z,94.50
2017-08-01T08:39:22.337Z,93.70
2017-08-01T08:41:50.625Z,99.90
2017-08-01T08:44:18.940Z,88.80
2017-08-01T08:46:48.171Z,90.60
2017-08-01T08:49:16.456Z,90.50
2017-08-01T08:51:44.753Z,88.40
2017-08-01T08:54:13.042Z,85.80
2017-08-01T08:56:41.680Z,75.50
2017-08-01T08:59:10.727Z,73.50
2017-08-01T09:01:39.847Z,73.30
2017-08-01T09:04:08.140Z,70.50
2017-08-01T09:06:36.725Z,72.30
2017-08-01T09:09:04.990Z,73.20
2017-08-01T09:11:33.318Z,75.20
2017-08-01T09:14:01.649Z,75.40
2017-08-01T09:16:29.927Z,72.20
2017-08-01T09:18:58.195Z,74.70
2017-08-01T09:21:26.542Z,75.10
2017-08-01T09:23:54.892Z,69.10
2017-08-01T09:26:23.486Z,69.20
2017-08-01T09:28:52.535Z,71.20
2017-08-01T09:31:20.861Z,71.50
2017-08-01T09:33:49.674Z,70.40
2017-08-01T09:36:19.966Z,71.50
2017-08-01T09:38:48.544Z,71.90
2017-08-01T09:41:18.216Z,68.20
2017-08-01T09:43:47.353Z,68.90
2017-08-01T09:46:15.741Z,66.40
2017-08-01T09:48:44.073Z,68.10
2017-08-01T09:51:12.729Z,66.70
2017-08-01T09:53:41.068Z,66.90
2017-08-01T09:56:09.397Z,68.60
2017-08-01T09:58:37.787Z,66.70
2017-08-01T10:01:06.074Z,65.40
2017-08-01T10:03:34.752Z,67.20
2017-08-01T10:06:03.807Z,66.80
2017-08-01T10:08:32.119Z,65.60
2017-08-01T10:11:01.248Z,66.50
2017-08-01T10:13:29.533Z,64.10
2017-08-01T10:15:58.063Z,65.50
2017-08-01T10:30:56.487Z,62.70
2017-08-01T10:33:26.432Z,63.60
2017-08-01T10:35:55.548Z,62.90
2017-08-01T10:38:24.212Z,62.80
2017-08-01T10:40:54.096Z,63.10
2017-08-01T10:43:22.424Z,63.20
2017-08-01T10:45:52.135Z,59.60
2017-08-01T10:48:20.493Z,59.60
2017-08-01T10:50:49.662Z,60.90
2017-08-01T10:53:17.924Z,59.80
2017-08-01T10:55:46.270Z,61.70
2017-08-01T10:58:14.557Z,92.50
2017-08-01T11:00:42.879Z,59.40
2017-08-01T11:03:11.256Z,63.70
2017-08-01T11:08:09.927Z,91.00
2017-08-01T11:10:38.236Z,60.60
2017-08-01T11:13:07.751Z,87.00
2017-08-01T11:20:36.594Z,75.70
2017-08-01T11:23:06.781Z,86.40
2017-08-01T11:28:07.970Z,81.30
2017-08-01T11:30:37.076Z,41.30
2017-08-01T11:33:05.462Z,40.70
2017-08-01T11:35:35.452Z,39.60
2017-08-01T11:38:05.276Z,37.00
2017-08-01T11:40:34.564Z,37.50
2017-08-01T11:43:03.723Z,36.40
2017-08-01T11:45:32.013Z,36.40
2017-08-01T11:48:00.387Z,38.30
2017-08-01T11:50:29.035Z,36.80
2017-08-01T11:52:58.725Z,37.40
2017-08-01T11:55:27.038Z,37.40
2017-08-01T11:57:55.496Z,36.40
2017-08-01T12:00:24.893Z,38.20
2017-08-01T12:02:54.488Z,39.80
2017-08-01T12:05:23.573Z,41.50
2017-08-01T12:07:51.932Z,39.00
2017-08-01T12:10:21.330Z,34.90
2017-08-01T12:12:49.680Z,34.90
2017-08-01T12:15:20.044Z,35.80
2017-08-01T12:17:48.401Z,35.80
2017-08-01T12:20:17.826Z,35.30
2017-08-01T12:22:47.318Z,31.90
2017-08-01T12:25:16.448Z,32.40
2017-08-01T12:27:46.981Z,30.70
2017-08-01T12:30:16.454Z,30.30
2017-08-01T12:32:45.977Z,43.80
2017-08-01T12:35:15.080Z,49.60
2017-08-01T12:37:45.479Z,30.30
2017-08-01T12:40:14.181Z,30.20
2017-08-01T12:42:43.308Z,31.90
2017-08-01T12:45:12.383Z,29.90
2017-08-01T12:47:41.751Z,31.40
2017-08-01T12:50:10.085Z,31.30
2017-08-01T12:52:39.922Z,28.40
2017-08-01T12:55:08.260Z,28.90
2017-08-01T12:57:36.664Z,27.60
2017-08-01T13:00:04.970Z,28.40
2017-08-01T13:02:33.467Z,34.80
2017-08-01T13:05:03.221Z,33.40
2017-08-01T13:07:32.048Z,33.90
2017-08-01T13:10:01.330Z,38.30
2017-08-01T13:12:29.743Z,38.30
2017-08-01T13:14:58.039Z,40.80
2017-08-01T13:17:27.386Z,37.10
2017-08-01T13:19:56.118Z,36.90
2017-08-01T13:22:25.226Z,31.10
2017-08-01T13:24:54.319Z,29.90
2017-08-01T13:27:23.361Z,30.50
2017-08-01T13:29:51.977Z,30.50
2017-08-01T13:32:21.190Z,30.00
2017-08-01T13:34:49.685Z,30.10
2017-08-01T13:37:18.198Z,31.60
2017-08-01T13:39:47.374Z,34.60
2017-08-01T13:42:16.104Z,34.80
2017-08-01T13:44:44.410Z,35.90
2017-08-01T13:47:12.746Z,37.80
2017-08-01T13:49:41.075Z,39.10
2017-08-01T13:52:09.457Z,40.20
2017-08-01T13:54:38.924Z,45.00
2017-08-01T13:57:08.308Z,45.40
2017-08-01T13:59:36.686Z,44.60
2017-08-01T14:02:05.046Z,43.40
2017-08-01T14:04:33.455Z,40.40
2017-08-01T14:07:02.170Z,38.10
2017-08-01T14:09:30.502Z,34.50
2017-08-01T14:11:58.876Z,34.70
2017-08-01T14:14:27.307Z,32.90
2017-08-01T14:16:55.647Z,35.30
2017-08-01T14:19:25.198Z,39.80
2017-08-01T14:21:53.527Z,42.90
2017-08-01T14:24:21.853Z,43.80
2017-08-01T14:26:50.498Z,44.40
2017-08-01T14:29:18.832Z,46.50
2017-08-01T14:31:47.534Z,45.50
2017-08-01T14:34:17.656Z,45.50
2017-08-01T14:36:45.936Z,44.70
2017-08-01T14:39:15.059Z,43.00
2017-08-01T14:41:43.414Z,41.00
2017-08-01T14:44:12.466Z,38.50
2017-08-01T14:46:40.978Z,38.70
2017-08-01T14:49:10.067Z,40.30
2017-08-01T14:51:38.359Z,39.60
2017-08-01T14:54:06.649Z,40.70
2017-08-01T14:56:36.072Z,40.80
2017-08-01T14:59:05.172Z,38.00
2017-08-01T15:01:33.861Z,38.00
2017-08-01T15:04:02.244Z,37.00
2017-08-01T15:06:31.748Z,34.50
2017-08-01T15:09:00.347Z,35.00
2017-08-01T15:11:29.653Z,34.50
2017-08-01T15:13:58.818Z,37.00
2017-08-01T15:16:27.190Z,37.00
2017-08-01T15:18:55.571Z,39.30
2017-08-01T15:21:24.950Z,39.50
2017-08-01T15:23:53.276Z,39.00
2017-08-01T15:26:21.614Z,37.10
2017-08-01T15:28:49.972Z,36.20
2017-08-01T15:31:19.824Z,34.10
2017-08-01T15:33:48.467Z,34.00
2017-08-01T15:36:16.776Z,32.70
2017-08-01T15:38:45.133Z,32.70
2017-08-01T15:41:13.490Z,34.10
2017-08-01T15:46:12.441Z,36.40
2017-08-01T15:48:40.732Z,36.30
2017-08-01T15:51:09.018Z,35.60
2017-08-01T15:53:38.133Z,37.90
2017-08-01T15:56:07.202Z,39.70
2017-08-01T15:58:35.743Z,39.70
2017-08-01T16:01:04.040Z,40.40
2017-08-01T16:03:32.327Z,41.30
2017-08-01T16:06:00.637Z,43.30
2017-08-01T16:08:29.340Z,46.70
2017-08-01T16:10:58.025Z,48.90
2017-08-01T16:13:26.656Z,48.70
2017-08-01T16:15:55.741Z,50.20
2017-08-01T16:18:24.925Z,50.90
2017-08-01T16:20:53.201Z,50.90
2017-08-01T16:23:22.608Z,53.20
2017-08-01T16:25:51.002Z,52.70
2017-08-01T16:28:20.051Z,54.10
2017-08-01T16:30:48.569Z,53.50
2017-08-01T16:33:16.823Z,53.40
2017-08-01T16:35:45.110Z,53.40
2017-08-01T16:38:13.429Z,54.00
2017-08-01T16:40:41.733Z,54.00
2017-08-01T16:43:11.098Z,55.10
2017-08-01T16:45:39.420Z,55.00
2017-08-01T16:48:07.747Z,55.90
2017-08-01T16:50:36.034Z,55.10
2017-08-01T16:53:04.314Z,55.60
2017-08-01T16:55:32.987Z,54.30
2017-08-01T16:58:01.293Z,54.10
2017-08-01T17:00:29.604Z,52.20
2017-08-01T17:02:57.893Z,52.30
2017-08-01T17:05:26.217Z,52.50
2017-08-01T17:07:55.173Z,51.90
2017-08-01T17:10:23.452Z,51.90
2017-08-01T17:12:52.230Z,52.20
2017-08-01T17:15:20.547Z,51.90
2017-08-01T17:17:49.327Z,52.30
2017-08-01T17:20:17.625Z,52.70
2017-08-01T17:22:46.733Z,53.40
2017-08-01T17:25:15.366Z,53.60
2017-08-01T17:27:43.754Z,54.20
2017-08-01T17:30:12.828Z,54.80
2017-08-01T17:32:41.180Z,54.80
2017-08-01T17:35:09.468Z,55.20
2017-08-01T17:37:37.761Z,55.20
2017-08-01T17:40:06.075Z,55.40
2017-08-01T17:42:34.397Z,56.00
2017-08-01T17:45:02.698Z,56.00
2017-08-01T17:47:31.264Z,56.50
2017-08-01T17:49:59.577Z,56.60
2017-08-01T17:52:27.874Z,56.80
2017-08-01T17:54:56.189Z,57.00
2017-08-01T17:57:24.521Z,57.60
2017-08-01T17:59:53.986Z,57.70
2017-08-01T18:02:22.318Z,57.90
2017-08-01T18:04:50.653Z,58.10
2017-08-01T18:07:19.712Z,58.40
2017-08-01T18:09:48.038Z,58.40
2017-08-01T18:12:17.420Z,58.70
2017-08-01T18:14:45.714Z,58.70
2017-08-01T18:17:14.802Z,59.30
2017-08-01T18:19:43.109Z,59.20
2017-08-01T18:22:12.409Z,59.20
2017-08-01T18:24:41.675Z,60.00
2017-08-01T18:27:09.979Z,59.40
2017-08-01T18:29:38.417Z,59.60
2017-08-01T18:32:06.715Z,59.30
2017-08-01T18:34:35.012Z,59.90
2017-08-01T18:37:03.730Z,60.70
2017-08-01T18:39:32.067Z,60.50
2017-08-01T18:42:00.490Z,61.30
2017-08-01T18:44:30.609Z,62.40
2017-08-01T18:46:59.677Z,63.40
2017-08-01T18:49:28.003Z,63.30
2017-08-01T18:51:56.290Z,63.50
2017-08-01T18:54:24.932Z,64.20
2017-08-01T18:56:53.251Z,64.30
2017-08-01T18:59:21.543Z,64.80
2017-08-01T19:01:50.920Z,65.90
2017-08-01T19:04:19.218Z,65.90
2017-08-01T19:06:48.301Z,66.10
2017-08-01T19:09:16.596Z,66.10
2017-08-01T19:11:45.672Z,66.40
2017-08-01T19:14:14.272Z,66.30
2017-08-01T19:16:42.551Z,66.70
2017-08-01T19:19:10.894Z,66.60
2017-08-01T19:21:39.208Z,66.80
2017-08-01T19:24:07.493Z,67.40
2017-08-01T19:26:36.182Z,67.90
2017-08-01T19:29:04.473Z,68.20
2017-08-01T19:31:32.767Z,67.50
2017-08-01T19:34:01.112Z,67.20
2017-08-01T19:36:29.397Z,66.90
2017-08-01T19:38:58.025Z,66.80
2017-08-01T19:41:27.084Z,66.50
2017-08-01T19:43:55.428Z,66.50
2017-08-01T19:46:24.780Z,67.30
2017-08-01T19:48:53.425Z,67.30
2017-08-01T19:51:21.717Z,65.80
2017-08-01T19:53:50.556Z,65.70
2017-08-01T19:56:18.869Z,66.00
2017-08-01T19:58:47.175Z,66.10
2017-08-01T20:01:15.761Z,67.30
2017-08-01T20:03:44.064Z,67.70
2017-08-01T20:06:12.359Z,68.20
2017-08-01T20:08:41.757Z,68.20
2017-08-01T20:11:10.055Z,68.20
2017-08-01T20:13:38.326Z,67.70
2017-08-01T20:16:06.646Z,67.70
2017-08-01T20:18:36.504Z,68.50
2017-08-01T20:21:05.117Z,67.70
2017-08-01T20:23:33.418Z,68.00
2017-08-01T20:26:01.737Z,68.50
2017-08-01T20:28:30.050Z,69.10
2017-08-01T20:30:58.366Z,69.40
2017-08-01T20:33:27.067Z,69.90
2017-08-01T20:35:56.133Z,70.50
2017-08-01T20:38:24.455Z,70.50
2017-08-01T20:40:53.099Z,70.90
2017-08-01T20:43:22.318Z,71.50
2017-08-01T20:45:50.605Z,71.90
2017-08-01T20:48:18.914Z,72.20
2017-08-01T20:50:48.007Z,72.90
2017-08-01T20:53:17.387Z,73.50
2017-08-01T20:55:45.706Z,73.40
2017-08-01T20:58:14.755Z,74.00
2017-08-01T21:00:43.852Z,74.40
2017-08-01T21:03:12.568Z,74.30
2017-08-01T21:05:40.876Z,74.50
2017-08-01T21:08:09.703Z,74.70
2017-08-01T21:10:38.283Z,74.90
2017-08-01T21:13:06.577Z,75.10
2017-08-01T21:15:36.350Z,75.20
2017-08-01T21:18:04.675Z,75.50
2017-08-01T21:20:33.011Z,75.60
2017-08-01T21:23:01.574Z,76.00
2017-08-01T21:25:30.054Z,75.90
2017-08-01T21:27:58.368Z,76.10
2017-08-01T21:30:26.692Z,76.40
2017-08-01T21:32:54.989Z,76.80
2017-08-01T21:35:23.596Z,77.10
2017-08-01T21:37:51.875Z,77.50
2017-08-01T21:40:21.074Z,77.60
2017-08-01T21:42:49.373Z,78.10
2017-08-01T21:45:18.649Z,80.00
2017-08-01T21:47:47.248Z,79.10
2017-08-01T21:50:15.568Z,79.40
2017-08-01T21:52:44.629Z,80.20
2017-08-01T21:55:12.931Z,80.10
2017-08-01T21:57:41.207Z,80.40
2017-08-01T22:00:10.592Z,81.30
2017-08-01T22:02:39.522Z,81.20
2017-08-01T22:05:07.825Z,81.30
2017-08-01T22:07:36.165Z,82.00
2017-08-01T22:10:04.494Z,82.60
2017-08-01T22:12:33.864Z,83.70
2017-08-01T22:15:02.142Z,83.70
2017-08-01T22:17:31.254Z,85.00
2017-08-01T22:19:59.544Z,85.00
2017-08-01T22:22:28.613Z,86.40
2017-08-01T22:24:57.484Z,86.40
2017-08-01T22:27:25.758Z,86.70
2017-08-01T22:29:54.081Z,87.20
2017-08-01T22:32:22.362Z,87.50
2017-08-01T22:34:50.691Z,87.90
2017-08-01T22:37:19.390Z,88.10
2017-08-01T22:39:47.695Z,88.30
2017-08-01T22:42:15.991Z,88.40
2017-08-01T22:44:44.316Z,88.70
2017-08-01T22:47:12.616Z,89.00
2017-08-01T22:49:41.746Z,89.30
2017-08-01T22:52:10.594Z,89.50
2017-08-01T22:54:39.664Z,90.10
2017-08-01T22:57:08.751Z,90.10
2017-08-01T22:59:37.061Z,90.40
2017-08-01T23:02:06.638Z,90.50
2017-08-01T23:04:34.941Z,90.70
2017-08-01T23:07:04.949Z,90.80
2017-08-01T23:09:33.279Z,90.80
2017-08-01T23:12:02.960Z,91.20
2017-08-01T23:14:32.297Z,91.30
2017-08-01T23:17:01.343Z,91.30
2017-08-01T23:19:29.734Z,91.30
2017-08-01T23:21:58.406Z,91.60
2017-08-01T23:24:26.837Z,91.80
2017-08-01T23:26:55.218Z,92.00
2017-08-01T23:29:24.592Z,92.70
2017-08-01T23:31:52.934Z,92.50
2017-08-01T23:34:21.678Z,92.50
2017-08-01T23:36:50.383Z,92.70
2017-08-01T23:39:18.712Z,92.60
2017-08-01T23:41:47.298Z,92.90
2017-08-01T23:44:15.911Z,93.10
2017-08-01T23:46:44.182Z,93.20
2017-08-01T23:49:12.480Z,93.30
2017-08-01T23:51:41.092Z,93.40
2017-08-01T23:54:09.400Z,93.60
2017-08-01T23:56:37.744Z,93.80
2017-08-01T23:59:07.100Z,94.30
