createdAt,value
2022-09-12T00:02:16.030Z,100100.72
2022-09-12T00:04:42.715Z,100101.22
2022-09-12T00:07:09.550Z,100100.22
2022-09-12T00:09:36.188Z,100104.06
2022-09-12T00:12:02.851Z,100098.34
2022-09-12T00:14:29.547Z,100099.88
2022-09-12T00:17:00.167Z,100101.88
2022-09-12T00:19:28.730Z,100094.50
2022-09-12T00:21:55.564Z,100093.50
2022-09-12T00:24:22.406Z,100092.66
2022-09-12T00:26:49.138Z,100082.28
2022-09-12T00:29:17.911Z,100087.13
2022-09-12T00:31:44.811Z,100088.97
2022-09-12T00:34:11.781Z,100087.31
2022-09-12T00:36:39.240Z,100083.44
2022-09-12T00:39:06.697Z,100090.16
2022-09-12T00:41:38.930Z,100086.31
2022-09-12T00:44:24.154Z,100084.09
2022-09-12T00:47:14.175Z,100086.81
2022-09-12T00:49:52.060Z,100077.91
2022-09-12T00:52:34.313Z,100073.91
2022-09-12T00:55:25.066Z,100066.38
2022-09-12T00:58:04.361Z,100070.41
2022-09-12T01:00:30.972Z,100071.06
2022-09-12T01:03:02.969Z,100069.88
2022-09-12T01:05:30.902Z,100067.03
2022-09-12T01:07:57.552Z,100066.88
2022-09-12T01:10:24.712Z,100065.72
2022-09-12T01:12:51.373Z,100069.88
2022-09-12T01:15:18.208Z,100063.69
2022-09-12T01:18:11.377Z,100056.97
2022-09-12T01:20:46.324Z,100064.03
2022-09-12T01:23:39.960Z,100048.44
2022-09-12T01:26:46.119Z,100049.91
2022-09-12T01:29:40.697Z,100049.09
2022-09-12T01:32:10.027Z,100042.59
2022-09-12T01:34:54.311Z,100045.09
2022-09-12T01:37:34.123Z,100044.75
2022-09-12T01:40:01.321Z,100046.44
2022-09-12T01:42:33.734Z,100047.94
2022-09-12T01:45:10.342Z,100052.44
2022-09-12T01:47:41.888Z,100046.09
2022-09-12T01:50:17.983Z,100042.91
2022-09-12T01:52:52.200Z,100039.22
2022-09-12T01:55:28.612Z,100041.72
2022-09-12T01:58:26.889Z,100035.34
2022-09-12T02:01:11.349Z,100046.25
2022-09-12T02:03:45.008Z,100038.69
2022-09-12T02:06:23.651Z,100037.13
2022-09-12T02:08:55.888Z,100031.00
2022-09-12T02:16:11.980Z,100034.84
2022-09-12T02:18:45.721Z,100034.84
2022-09-12T02:21:13.065Z,100031.84
2022-09-12T02:24:09.871Z,100024.72
2022-09-12T02:26:43.871Z,100028.09
2022-09-12T02:29:10.664Z,100028.00
2022-09-12T02:31:40.652Z,100022.63
2022-09-12T02:34:22.586Z,100028.56
2022-09-12T02:37:01.011Z,100027.91
2022-09-12T02:39:28.003Z,100031.16
2022-09-12T02:41:55.738Z,100029.97
2022-09-12T02:44:24.591Z,100024.97
2022-09-12T02:46:54.528Z,100028.09
2022-09-12T02:49:21.432Z,100017.09
2022-09-12T02:51:48.757Z,100022.59
2022-09-12T02:54:40.125Z,100025.53
2022-09-12T02:57:19.521Z,100020.19
2022-09-12T02:59:50.613Z,100019.38
2022-09-12T03:02:25.023Z,100006.97
2022-09-12T03:05:08.757Z,100010.44
2022-09-12T03:07:54.517Z,99999.81
2022-09-12T03:10:30.959Z,100012.09
2022-09-12T03:13:21.750Z,100013.41
2022-09-12T03:16:00.346Z,100013.22
2022-09-12T03:19:19.268Z,100018.22
2022-09-12T03:22:13.398Z,100017.31
2022-09-12T03:24:58.144Z,100019.88
2022-09-12T03:27:29.663Z,100017.09
2022-09-12T03:29:57.543Z,100012.09
2022-09-12T03:32:44.486Z,100015.56
2022-09-12T03:35:11.876Z,100019.16
2022-09-12T03:42:08.823Z,100018.94
2022-09-12T03:45:53.051Z,100017.13
2022-09-12T03:48:19.708Z,100010.56
2022-09-12T03:50:46.579Z,100015.41
2022-09-12T03:53:41.603Z,100010.59
2022-09-12T03:56:10.042Z,100008.69
2022-09-12T03:58:37.243Z,100006.50
2022-09-12T04:01:12.724Z,100019.94
2022-09-12T04:03:43.222Z,100009.81
2022-09-12T04:06:14.644Z,100012.47
2022-09-12T04:08:43.012Z,100014.16
2022-09-12T04:11:13.142Z,100011.31
2022-09-12T04:13:41.493Z,100012.16
2022-09-12T04:16:08.667Z,100016.53
2022-09-12T04:18:36.490Z,100013.88
2022-09-12T04:21:11.941Z,100015.19
2022-09-12T04:23:38.645Z,100007.34
2022-09-12T04:26:06.446Z,100007.53
2022-09-12T04:28:34.419Z,100007.53
2022-09-12T04:31:10.005Z,100009.69
2022-09-12T04:33:36.959Z,100007.03
2022-09-12T04:36:08.781Z,100011.66
2022-09-12T04:38:35.938Z,100011.84
2022-09-12T04:41:19.852Z,100000.06
2022-09-12T04:43:47.681Z,100004.50
2022-09-12T04:46:16.891Z,100000.50
2022-09-12T04:48:43.893Z,99998.66
2022-09-12T04:51:14.381Z,100003.66
2022-09-12T04:53:41.994Z,100001.03
2022-09-12T04:56:10.606Z,99994.84
2022-09-12T04:58:38.180Z,99990.44
2022-09-12T05:01:09.495Z,99994.63
2022-09-12T05:03:38.923Z,100003.34
2022-09-12T05:06:07.661Z,99999.00
2022-09-12T05:08:37.661Z,100000.66
2022-09-12T05:11:06.813Z,99994.50
2022-09-12T05:13:33.913Z,100004.00
2022-09-12T05:16:02.126Z,100011.00
2022-09-12T05:18:29.083Z,100010.50
2022-09-12T05:21:02.095Z,100010.31
2022-09-12T05:23:28.642Z,100017.09
2022-09-12T05:25:57.521Z,100011.81
2022-09-12T05:28:25.865Z,100015.53
2022-09-12T05:31:13.065Z,100015.09
2022-09-12T05:33:41.462Z,100011.84
2022-09-12T05:36:17.724Z,100015.31
2022-09-12T05:38:45.128Z,100020.88
2022-09-12T05:41:19.873Z,100016.19
2022-09-12T05:43:57.430Z,100018.84
2022-09-12T05:46:29.461Z,100021.34
2022-09-12T05:48:58.281Z,100019.88
2022-09-12T05:51:27.365Z,100023.22
2022-09-12T05:53:59.867Z,100027.03
2022-09-12T05:56:28.477Z,100027.88
2022-09-12T05:59:01.033Z,100028.84
2022-09-12T06:01:29.009Z,100019.03
2022-09-12T06:04:00.623Z,100021.88
2022-09-12T06:06:28.558Z,100018.56
2022-09-12T06:08:58.775Z,100014.84
2022-09-12T06:11:28.745Z,100021.03
2022-09-12T06:13:56.851Z,100025.75
2022-09-12T06:16:26.027Z,100024.41
2022-09-12T06:18:57.817Z,100027.94
2022-09-12T06:21:26.430Z,100019.56
2022-09-12T06:23:56.911Z,100021.38
2022-09-12T06:26:25.563Z,100017.91
2022-09-12T06:28:53.890Z,100022.75
2022-09-12T06:31:23.449Z,100021.09
2022-09-12T06:33:51.894Z,100018.59
2022-09-12T06:36:21.250Z,100013.41
2022-09-12T06:38:51.157Z,100017.59
2022-09-12T06:41:17.767Z,100015.44
2022-09-12T06:43:44.358Z,100017.16
2022-09-12T06:46:12.944Z,100013.31
2022-09-12T06:48:46.768Z,100007.44
2022-09-12T06:51:15.927Z,100010.78
2022-09-12T06:53:44.197Z,100002.78
2022-09-12T06:56:13.556Z,100009.97
2022-09-12T06:58:40.974Z,100007.84
2022-09-12T07:01:29.354Z,100004.50
2022-09-12T07:04:00.237Z,100006.53
2022-09-12T07:06:31.985Z,100006.38
2022-09-12T07:09:00.014Z,100006.56
2022-09-12T07:11:28.538Z,100005.91
2022-09-12T07:13:56.436Z,100007.41
2022-09-12T07:16:23.732Z,100010.59
2022-09-12T07:18:51.920Z,100006.75
2022-09-12T07:21:18.819Z,99997.38
2022-09-12T07:23:45.576Z,100000.38
2022-09-12T07:26:14.714Z,100002.22
2022-09-12T07:28:41.639Z,100009.59
2022-09-12T07:31:09.875Z,100002.41
2022-09-12T07:33:38.279Z,100007.41
2022-09-12T07:36:07.106Z,100007.59
2022-09-12T07:38:33.989Z,100010.75
2022-09-12T07:41:01.636Z,100007.59
2022-09-12T07:43:28.346Z,100001.19
2022-09-12T07:45:58.017Z,100001.53
2022-09-12T07:48:24.998Z,99999.69
2022-09-12T07:51:02.005Z,100001.19
2022-09-12T07:53:32.915Z,100003.88
2022-09-12T07:56:00.044Z,100002.34
2022-09-12T07:58:26.806Z,100004.66
2022-09-12T08:00:53.542Z,99997.50
2022-09-12T08:03:21.134Z,100002.97
2022-09-12T08:05:47.974Z,100002.81
2022-09-12T08:08:15.198Z,100008.34
2022-09-12T08:10:41.849Z,100004.31
2022-09-12T08:13:10.732Z,99999.44
2022-09-12T08:15:37.627Z,100004.28
2022-09-12T08:18:04.313Z,99998.41
2022-09-12T08:20:30.994Z,99995.38
2022-09-12T08:22:57.579Z,99997.53
2022-09-12T08:25:26.659Z,99996.34
2022-09-12T08:27:53.293Z,99993.31
2022-09-12T08:30:20.133Z,99987.44
2022-09-12T08:32:47.375Z,99987.75
2022-09-12T08:35:15.187Z,99988.41
2022-09-12T08:37:43.797Z,99989.09
2022-09-12T08:40:17.373Z,99995.28
2022-09-12T08:43:15.042Z,99992.75
2022-09-12T08:45:53.541Z,99985.03
2022-09-12T08:48:20.341Z,99994.03
2022-09-12T08:50:49.897Z,99986.13
2022-09-12T08:53:21.636Z,99987.78
2022-09-12T08:55:59.070Z,99984.94
2022-09-12T08:58:27.843Z,99992.78
2022-09-12T09:01:09.397Z,99987.41
2022-09-12T09:03:54.471Z,99981.16
2022-09-12T09:06:54.810Z,99978.78
2022-09-12T09:09:54.621Z,99984.81
2022-09-12T09:12:55.365Z,99976.09
2022-09-12T09:15:41.138Z,99968.66
2022-09-12T09:18:12.208Z,99969.13
2022-09-12T09:20:57.793Z,99967.97
2022-09-12T09:23:30.974Z,99968.59
2022-09-12T09:26:18.261Z,99961.34
2022-09-12T09:28:47.269Z,99957.41
2022-09-12T09:31:22.277Z,99956.56
2022-09-12T09:33:51.264Z,99955.66
2022-09-12T09:36:20.797Z,99957.16
2022-09-12T09:38:55.485Z,99955.94
2022-09-12T09:41:46.283Z,99957.31
2022-09-12T09:44:13.142Z,99963.56
2022-09-12T09:46:39.819Z,99954.94
2022-09-12T09:49:07.099Z,99957.09
2022-09-12T09:51:39.114Z,99945.16
2022-09-12T09:54:37.250Z,99948.88
2022-09-12T09:57:05.294Z,99949.44
2022-09-12T09:59:34.316Z,99948.22
2022-09-12T10:02:08.563Z,99942.47
2022-09-12T10:04:42.205Z,99948.31
2022-09-12T10:07:19.427Z,99950.00
2022-09-12T10:10:11.646Z,99941.72
2022-09-12T10:12:39.589Z,99938.59
2022-09-12T10:15:23.765Z,99936.44
2022-09-12T10:17:51.553Z,99935.81
2022-09-12T10:20:41.072Z,99936.72
2022-09-12T10:23:37.423Z,99934.50
2022-09-12T10:26:10.239Z,99926.38
2022-09-12T10:28:40.530Z,99930.53
2022-09-12T10:31:15.320Z,99925.78
2022-09-12T10:37:06.797Z,99926.25
2022-09-12T10:39:34.846Z,99925.72
2022-09-12T10:42:02.139Z,99929.88
2022-09-12T10:44:30.912Z,99921.44
2022-09-12T10:46:58.691Z,99920.38
2022-09-12T10:49:51.563Z,99917.81
2022-09-12T10:52:23.288Z,99914.63
2022-09-12T10:54:51.241Z,99914.28
2022-09-12T10:57:17.717Z,99912.19
2022-09-12T10:59:53.382Z,99908.13
2022-09-12T11:02:52.254Z,99906.19
2022-09-12T11:05:28.168Z,99903.38
2022-09-12T11:08:23.672Z,99903.56
2022-09-12T11:11:10.090Z,99905.31
2022-09-12T11:13:44.555Z,99902.25
2022-09-12T11:17:27.629Z,99898.25
2022-09-12T11:20:30.357Z,99889.97
2022-09-12T11:23:29.642Z,99885.25
2022-09-12T11:26:18.928Z,99891.94
2022-09-12T11:28:56.311Z,99892.00
2022-09-12T11:31:31.857Z,99881.50
2022-09-12T11:34:00.326Z,99879.06
2022-09-12T11:36:34.156Z,99870.97
2022-09-12T11:39:21.319Z,99870.13
2022-09-12T11:41:51.689Z,99862.78
2022-09-12T11:44:22.347Z,99859.69
2022-09-12T11:46:51.922Z,99864.28
2022-09-12T11:49:35.570Z,99865.91
2022-09-12T11:52:24.382Z,99858.72
2022-09-12T11:55:03.766Z,99858.91
2022-09-12T11:57:40.801Z,99848.13
2022-09-12T12:00:20.585Z,99841.50
2022-09-12T12:03:02.750Z,99847.41
2022-09-12T12:05:35.766Z,99841.22
2022-09-12T12:08:05.362Z,99832.56
2022-09-12T12:10:40.811Z,99828.00
2022-09-12T12:13:19.561Z,99845.44
2022-09-12T12:15:48.969Z,99836.38
2022-09-12T12:18:29.351Z,99840.28
2022-09-12T12:20:57.034Z,99840.13
2022-09-12T12:23:34.139Z,99835.97
2022-09-12T12:26:03.496Z,99846.59
2022-09-12T12:28:52.870Z,99833.47
2022-09-12T12:31:19.577Z,99836.47
2022-09-12T12:33:46.075Z,99831.06
2022-09-12T12:36:38.557Z,99828.78
2022-09-12T12:39:53.864Z,99821.34
2022-09-12T12:42:32.755Z,99815.97
2022-09-12T12:45:20.070Z,99809.38
2022-09-12T12:48:05.007Z,99811.84
2022-09-12T12:50:34.402Z,99809.63
2022-09-12T12:53:07.201Z,99803.41
2022-09-12T12:55:38.557Z,99796.78
2022-09-12T12:58:07.114Z,99790.16
2022-09-12T13:00:35.608Z,99788.94
2022-09-12T13:03:06.435Z,99786.00
2022-09-12T13:05:48.957Z,99783.53
2022-09-12T13:08:18.156Z,99780.84
2022-09-12T13:10:58.505Z,99777.31
2022-09-12T13:13:32.993Z,99777.13
2022-09-12T13:16:00.769Z,99768.44
2022-09-12T13:18:53.934Z,99763.19
2022-09-12T13:21:22.137Z,99768.03
2022-09-12T13:24:02.789Z,99770.28
2022-09-12T13:26:41.811Z,99761.81
2022-09-12T13:29:25.662Z,99753.91
2022-09-12T13:31:56.499Z,99753.94
2022-09-12T13:34:33.237Z,99752.50
2022-09-12T13:37:35.387Z,99747.50
2022-09-12T13:40:18.309Z,99746.88
2022-09-12T13:42:49.074Z,99746.22
2022-09-12T13:45:28.887Z,99741.91
2022-09-12T13:47:58.999Z,99739.88
2022-09-12T13:50:33.582Z,99739.25
2022-09-12T13:53:42.458Z,99744.44
2022-09-12T13:56:16.310Z,99742.78
2022-09-12T13:58:53.133Z,99732.00
2022-09-12T14:01:20.622Z,99733.06
2022-09-12T14:04:14.342Z,99724.34
2022-09-12T14:06:50.940Z,99724.13
2022-09-12T14:09:26.181Z,99727.25
2022-09-12T14:11:53.618Z,99720.19
2022-09-12T14:14:33.362Z,99706.50
2022-09-12T14:17:00.479Z,99710.22
2022-09-12T14:19:29.078Z,99712.75
2022-09-12T14:21:57.330Z,99711.50
2022-09-12T14:24:24.222Z,99715.44
2022-09-12T14:26:52.861Z,99707.97
2022-09-12T14:29:19.906Z,99708.38
2022-09-12T14:31:46.775Z,99707.34
2022-09-12T14:34:17.783Z,99707.13
2022-09-12T14:36:46.586Z,99698.00
2022-09-12T14:39:19.712Z,99692.00
2022-09-12T14:41:46.586Z,99698.44
2022-09-12T14:44:24.218Z,99693.00
2022-09-12T14:46:52.327Z,99688.66
2022-09-12T14:49:31.506Z,99696.56
2022-09-12T14:52:00.986Z,99687.22
2022-09-12T14:54:28.538Z,99676.22
2022-09-12T14:56:56.019Z,99675.16
2022-09-12T14:59:36.146Z,99672.47
2022-09-12T15:02:17.347Z,99673.72
2022-09-12T15:04:47.998Z,99673.72
2022-09-12T15:07:32.570Z,99669.16
2022-09-12T15:10:03.610Z,99677.06
2022-09-12T15:12:32.318Z,99672.50
2022-09-12T15:15:07.786Z,99667.09
2022-09-12T15:17:35.414Z,99673.31
2022-09-12T15:20:02.506Z,99662.72
2022-09-12T15:22:30.991Z,99657.31
2022-09-12T15:24:58.734Z,99655.66
2022-09-12T15:27:26.738Z,99656.09
2022-09-12T15:29:54.492Z,99654.63
2022-09-12T15:32:26.306Z,99656.25
2022-09-12T15:34:53.472Z,99655.44
2022-09-12T15:37:21.756Z,99650.88
2022-09-12T15:39:49.109Z,99642.19
2022-09-12T15:42:17.120Z,99644.00
2022-09-12T15:44:43.892Z,99645.88
2022-09-12T15:47:13.334Z,99634.47
2022-09-12T15:49:40.735Z,99636.34
2022-09-12T15:52:15.498Z,99621.19
2022-09-12T15:54:43.369Z,99622.44
2022-09-12T15:57:10.390Z,99618.69
2022-09-12T15:59:38.239Z,99621.63
2022-09-12T16:02:05.002Z,99621.63
2022-09-12T16:04:31.711Z,99618.06
2022-09-12T16:06:58.468Z,99618.28
2022-09-12T16:09:25.212Z,99609.56
2022-09-12T16:11:52.280Z,99611.63
2022-09-12T16:14:23.306Z,99604.78
2022-09-12T16:16:59.783Z,99608.53
2022-09-12T16:19:26.479Z,99610.41
2022-09-12T16:21:53.173Z,99619.31
2022-09-12T16:24:19.833Z,99618.50
2022-09-12T16:26:46.479Z,99613.09
2022-09-12T16:29:14.309Z,99613.09
2022-09-12T16:31:41.036Z,99608.97
2022-09-12T16:34:07.783Z,99607.09
2022-09-12T16:36:34.521Z,99605.22
2022-09-12T16:39:01.239Z,99596.28
2022-09-12T16:41:28.211Z,99591.91
2022-09-12T16:43:55.292Z,99593.59
2022-09-12T16:46:28.580Z,99598.56
2022-09-12T16:48:57.014Z,99596.47
2022-09-12T16:51:27.169Z,99591.91
2022-09-12T16:53:55.069Z,99588.41
2022-09-12T16:56:22.458Z,99590.06
2022-09-12T16:58:49.258Z,99586.53
2022-09-12T17:01:23.316Z,99583.63
2022-09-12T17:03:57.760Z,99591.94
2022-09-12T17:06:25.415Z,99586.94
2022-09-12T17:08:53.119Z,99596.91
2022-09-12T17:11:25.495Z,99596.50
2022-09-12T17:14:04.571Z,99594.63
2022-09-12T17:16:33.160Z,99594.63
2022-09-12T17:18:59.801Z,99594.81
2022-09-12T17:21:26.485Z,99600.44
2022-09-12T17:23:53.134Z,99607.88
2022-09-12T17:26:20.718Z,99601.03
2022-09-12T17:28:48.103Z,99599.75
2022-09-12T17:31:15.335Z,99608.28
2022-09-12T17:33:42.270Z,99603.06
2022-09-12T17:36:16.475Z,99603.50
2022-09-12T17:38:44.973Z,99612.63
2022-09-12T17:41:17.648Z,99606.38
2022-09-12T17:43:50.180Z,99607.16
2022-09-12T17:46:20.684Z,99607.81
2022-09-12T17:48:55.235Z,99610.28
2022-09-12T17:51:24.902Z,99602.84
2022-09-12T17:54:18.735Z,99616.09
2022-09-12T17:56:48.907Z,99603.03
2022-09-12T17:59:19.106Z,99606.34
2022-09-12T18:02:04.420Z,99607.38
2022-09-12T18:04:31.242Z,99615.03
2022-09-12T18:07:00.212Z,99615.25
2022-09-12T18:09:27.884Z,99616.03
2022-09-12T18:11:54.860Z,99618.50
2022-09-12T18:14:21.968Z,99615.19
2022-09-12T18:16:49.169Z,99616.84
2022-09-12T18:19:16.448Z,99620.97
2022-09-12T18:21:43.320Z,99623.91
2022-09-12T18:24:10.549Z,99624.13
2022-09-12T18:26:37.568Z,99626.38
2022-09-12T18:29:04.374Z,99629.47
2022-09-12T18:31:31.265Z,99625.13
2022-09-12T18:33:59.789Z,99622.44
2022-09-12T18:36:27.098Z,99624.69
2022-09-12T18:38:53.980Z,99621.75
2022-09-12T18:41:24.798Z,99628.59
2022-09-12T18:43:59.306Z,99626.91
2022-09-12T18:46:27.148Z,99624.03
2022-09-12T18:48:57.880Z,99620.28
2022-09-12T18:51:33.461Z,99620.06
2022-09-12T18:54:13.034Z,99622.47
2022-09-12T18:56:43.439Z,99634.16
2022-09-12T18:59:12.759Z,99637.06
2022-09-12T19:01:39.829Z,99639.97
2022-09-12T19:04:07.619Z,99639.28
2022-09-12T19:06:39.403Z,99631.88
2022-09-12T19:09:08.163Z,99634.72
2022-09-12T19:11:37.305Z,99640.34
2022-09-12T19:14:05.283Z,99634.09
2022-09-12T19:16:32.231Z,99628.09
2022-09-12T19:18:59.443Z,99637.41
2022-09-12T19:21:29.206Z,99629.69
2022-09-12T19:23:58.082Z,99638.19
2022-09-12T19:26:24.971Z,99634.84
2022-09-12T19:28:52.097Z,99633.63
2022-09-12T19:31:20.149Z,99638.41
2022-09-12T19:33:47.299Z,99633.03
2022-09-12T19:36:41.314Z,99643.56
2022-09-12T19:39:04.693Z,99641.09
2022-09-12T19:41:31.475Z,99642.34
2022-09-12T19:43:59.061Z,99639.88
2022-09-12T19:46:26.886Z,99625.31
2022-09-12T19:48:54.077Z,99630.91
2022-09-12T19:51:22.317Z,99628.00
2022-09-12T19:53:50.209Z,99630.44
2022-09-12T19:56:17.022Z,99629.81
2022-09-12T19:58:45.732Z,99630.84
2022-09-12T20:01:29.736Z,99625.81
2022-09-12T20:03:57.501Z,99626.06
2022-09-12T20:06:24.863Z,99631.44
2022-09-12T20:08:51.496Z,99626.69
2022-09-12T20:11:19.840Z,99629.31
2022-09-12T20:13:47.052Z,99627.03
2022-09-12T20:16:22.733Z,99616.22
2022-09-12T20:18:54.919Z,99617.84
2022-09-12T20:21:25.239Z,99614.94
2022-09-12T20:23:52.259Z,99617.19
2022-09-12T20:26:20.203Z,99620.94
2022-09-12T20:28:47.521Z,99614.25
2022-09-12T20:31:15.462Z,99609.91
2022-09-12T20:33:42.375Z,99613.63
2022-09-12T20:36:14.915Z,99608.13
2022-09-12T20:38:46.253Z,99612.72
2022-09-12T20:41:12.923Z,99599.66
2022-09-12T20:43:40.063Z,99604.41
2022-09-12T20:46:10.998Z,99602.50
2022-09-12T20:48:38.365Z,99596.16
2022-09-12T20:51:05.714Z,99593.88
2022-09-12T20:53:35.076Z,99599.44
2022-09-12T20:56:02.962Z,99610.75
2022-09-12T20:58:29.673Z,99609.28
2022-09-12T21:00:56.507Z,99610.75
2022-09-12T21:03:23.241Z,99608.28
2022-09-12T21:05:49.928Z,99609.22
2022-09-12T21:08:16.789Z,99611.09
2022-09-12T21:10:44.446Z,99603.38
2022-09-12T21:13:12.208Z,99599.22
2022-09-12T21:15:39.631Z,99603.59
2022-09-12T21:18:06.985Z,99605.00
2022-09-12T21:20:34.042Z,99608.50
2022-09-12T21:23:00.744Z,99599.44
2022-09-12T21:25:28.987Z,99602.53
2022-09-12T21:27:55.689Z,99596.50
2022-09-12T21:30:22.510Z,99589.00
2022-09-12T21:32:49.211Z,99593.94
2022-09-12T21:35:16.008Z,99582.34
2022-09-12T21:37:42.688Z,99579.41
2022-09-12T21:40:09.652Z,99572.56
2022-09-12T21:42:36.873Z,99577.31
2022-09-12T21:45:03.852Z,99588.25
2022-09-12T21:47:30.893Z,99587.41
2022-09-12T21:49:58.362Z,99576.47
2022-09-12T21:52:25.175Z,99581.41
2022-09-12T21:54:51.837Z,99573.72
2022-09-12T21:57:18.472Z,99579.28
2022-09-12T21:59:45.202Z,99575.19
2022-09-12T22:02:12.353Z,99569.59
2022-09-12T22:04:39.125Z,99565.84
2022-09-12T22:07:05.963Z,99562.47
2022-09-12T22:09:34.283Z,99575.25
2022-09-12T22:12:02.172Z,99569.63
2022-09-12T22:14:29.401Z,99563.28
2022-09-12T22:16:56.695Z,99563.09
2022-09-12T22:19:23.485Z,99566.16
2022-09-12T22:22:08.794Z,99570.28
2022-09-12T22:24:35.464Z,99551.22
2022-09-12T22:27:03.998Z,99551.81
2022-09-12T22:29:30.982Z,99559.13
2022-09-12T22:31:59.025Z,99557.91
2022-09-12T22:34:26.599Z,99552.28
2022-09-12T22:36:53.369Z,99556.22
2022-09-12T22:39:20.039Z,99555.09
2022-09-12T22:41:46.744Z,99559.25
2022-09-12T22:44:13.505Z,99559.06
2022-09-12T22:46:40.445Z,99558.50
2022-09-12T22:49:07.421Z,99560.09
2022-09-12T22:51:34.155Z,99563.34
2022-09-12T22:54:00.893Z,99565.38
2022-09-12T22:56:27.577Z,99569.84
2022-09-12T22:58:54.345Z,99567.94
2022-09-12T23:01:21.118Z,99571.41
2022-09-12T23:03:47.934Z,99571.44
2022-09-12T23:06:14.734Z,99573.31
2022-09-12T23:08:41.582Z,99558.88
2022-09-12T23:11:12.822Z,99567.28
2022-09-12T23:13:42.079Z,99568.50
2022-09-12T23:16:11.958Z,99566.19
2022-09-12T23:18:39.152Z,99565.00
2022-09-12T23:21:07.833Z,99548.59
2022-09-12T23:23:35.415Z,99555.28
2022-09-12T23:26:06.479Z,99546.56
2022-09-12T23:28:34.637Z,99540.16
2022-09-12T23:31:01.813Z,99530.28
2022-09-12T23:33:29.604Z,99543.25
2022-09-12T23:36:03.391Z,99538.06
2022-09-12T23:38:30.713Z,99534.19
2022-09-12T23:40:58.106Z,99542.59
2022-09-12T23:43:25.050Z,99531.78
2022-09-12T23:45:51.761Z,99524.75
2022-09-12T23:48:18.710Z,99527.81
2022-09-12T23:50:46.627Z,99538.53
2022-09-12T23:53:14.739Z,99534.84
2022-09-12T23:55:42.149Z,99532.78
2022-09-12T23:58:09.110Z,99540.13
