createdAt,value
2022-12-14T00:03:13.820Z,2.53
2022-12-14T00:08:17.202Z,2.58
2022-12-14T00:13:18.670Z,1.90
2022-12-14T00:18:22.609Z,3.10
2022-12-14T00:23:24.268Z,3.65
2022-12-14T00:28:26.058Z,2.03
2022-12-14T00:33:27.824Z,2.22
2022-12-14T00:38:29.951Z,1.98
2022-12-14T00:43:31.720Z,2.15
2022-12-14T00:48:34.053Z,2.33
2022-12-14T00:53:35.496Z,2.25
2022-12-14T00:58:36.984Z,1.98
2022-12-14T01:03:38.527Z,1.92
2022-12-14T01:08:39.997Z,2.03
2022-12-14T01:13:42.180Z,1.77
2022-12-14T01:18:43.908Z,2.17
2022-12-14T01:23:46.717Z,1.65
2022-12-14T01:28:52.645Z,3.22
2022-12-14T01:39:00.528Z,2.70
2022-12-14T01:44:03.308Z,1.85
2022-12-14T01:49:13.234Z,1.63
2022-12-14T01:54:15.966Z,2.20
2022-12-14T01:59:25.430Z,2.58
2022-12-14T02:04:27.082Z,2.22
2022-12-14T02:09:32.567Z,1.75
2022-12-14T02:14:34.691Z,2.28
2022-12-14T02:19:37.474Z,2.63
2022-12-14T02:24:51.563Z,2.00
2022-12-14T02:30:06.628Z,1.98
2022-12-14T02:35:31.751Z,1.95
2022-12-14T02:40:45.023Z,2.25
2022-12-14T02:46:19.845Z,2.90
2022-12-14T02:51:49.319Z,2.15
2022-12-14T02:57:01.575Z,2.15
2022-12-14T03:02:04.602Z,2.85
2022-12-14T03:07:29.494Z,1.90
2022-12-14T03:12:31.450Z,2.80
2022-12-14T03:17:33.304Z,1.55
2022-12-14T03:22:51.817Z,1.63
2022-12-14T03:28:00.477Z,1.95
2022-12-14T03:33:07.606Z,2.35
2022-12-14T03:38:27.027Z,1.52
2022-12-14T03:43:35.218Z,2.70
2022-12-14T03:48:51.925Z,2.63
2022-12-14T03:53:56.362Z,1.73
2022-12-14T03:59:12.642Z,1.63
2022-12-14T04:04:50.011Z,2.20
2022-12-14T04:09:58.031Z,1.98
2022-12-14T04:15:06.235Z,2.63
2022-12-14T04:20:17.589Z,1.88
2022-12-14T04:25:25.751Z,1.80
2022-12-14T04:30:32.015Z,1.52
2022-12-14T04:35:42.363Z,1.75
2022-12-14T04:40:49.709Z,2.42
2022-12-14T04:46:06.115Z,1.55
2022-12-14T04:51:21.935Z,1.75
2022-12-14T04:56:34.610Z,1.60
2022-12-14T05:02:00.130Z,2.03
2022-12-14T05:07:13.494Z,2.50
2022-12-14T05:12:27.013Z,1.35
2022-12-14T05:17:29.220Z,2.08
2022-12-14T05:22:30.777Z,1.63
2022-12-14T05:27:32.310Z,1.80
2022-12-14T05:32:34.134Z,2.40
2022-12-14T05:37:35.615Z,2.45
2022-12-14T05:42:42.733Z,3.33
2022-12-14T05:47:46.653Z,5.50
2022-12-14T05:52:50.740Z,8.15
2022-12-14T05:57:52.201Z,5.18
2022-12-14T06:02:54.785Z,3.47
2022-12-14T06:07:56.300Z,3.25
2022-12-14T06:12:57.778Z,3.30
2022-12-14T06:17:59.501Z,2.80
2022-12-14T06:23:01.051Z,2.95
2022-12-14T06:28:02.509Z,2.40
2022-12-14T06:33:04.017Z,2.97
2022-12-14T06:38:05.463Z,2.80
2022-12-14T06:43:07.090Z,3.00
2022-12-14T06:48:08.783Z,2.63
2022-12-14T06:53:13.688Z,4.38
2022-12-14T06:58:15.473Z,3.22
2022-12-14T07:03:16.989Z,3.13
2022-12-14T07:08:18.422Z,3.15
2022-12-14T07:13:20.538Z,2.63
2022-12-14T07:18:23.131Z,4.22
2022-12-14T07:23:28.023Z,2.90
2022-12-14T07:28:30.939Z,2.97
2022-12-14T07:33:32.444Z,2.63
2022-12-14T07:38:35.829Z,3.55
2022-12-14T07:43:41.067Z,3.17
2022-12-14T07:48:51.611Z,2.83
2022-12-14T07:53:54.702Z,4.03
2022-12-14T07:58:57.588Z,4.47
2022-12-14T08:04:17.032Z,4.35
2022-12-14T08:09:18.598Z,4.93
2022-12-14T08:14:20.149Z,3.70
2022-12-14T08:19:21.731Z,4.40
2022-12-14T08:24:23.250Z,3.08
2022-12-14T08:29:24.941Z,3.83
2022-12-14T08:34:26.501Z,4.72
2022-12-14T08:39:28.029Z,3.92
2022-12-14T08:44:29.634Z,5.32
2022-12-14T08:49:32.557Z,4.03
2022-12-14T08:54:34.377Z,4.72
2022-12-14T09:00:00.625Z,4.47
2022-12-14T09:04:57.751Z,7.22
2022-12-14T09:09:59.275Z,4.00
2022-12-14T09:15:00.723Z,5.03
2022-12-14T09:20:02.195Z,3.65
2022-12-14T09:25:03.798Z,4.05
2022-12-14T09:30:05.600Z,5.55
2022-12-14T09:35:07.446Z,3.63
2022-12-14T09:40:12.891Z,4.82
2022-12-14T09:45:21.269Z,5.05
2022-12-14T09:50:23.952Z,6.40
2022-12-14T09:55:37.095Z,3.72
2022-12-14T10:00:46.775Z,3.97
2022-12-14T10:06:25.462Z,4.05
2022-12-14T10:11:55.836Z,4.05
2022-12-14T10:17:18.034Z,5.13
2022-12-14T10:22:34.296Z,5.63
2022-12-14T10:28:01.480Z,3.65
2022-12-14T10:33:16.683Z,4.03
2022-12-14T10:38:50.062Z,4.35
2022-12-14T10:43:57.587Z,3.65
2022-12-14T10:49:04.237Z,3.95
2022-12-14T10:54:27.488Z,4.10
2022-12-14T10:59:42.339Z,11.68
2022-12-14T11:04:59.326Z,3.50
2022-12-14T11:10:20.716Z,13.25
2022-12-14T11:15:57.348Z,5.03
2022-12-14T11:26:08.910Z,5.25
2022-12-14T11:31:20.401Z,3.88
2022-12-14T11:36:37.536Z,4.03
2022-12-14T11:41:40.657Z,4.65
2022-12-14T11:46:54.185Z,4.63
2022-12-14T11:52:17.835Z,5.55
2022-12-14T11:57:24.349Z,3.78
2022-12-14T12:02:41.295Z,4.28
2022-12-14T12:07:51.518Z,3.97
2022-12-14T12:12:56.350Z,3.47
2022-12-14T12:18:27.274Z,4.93
2022-12-14T12:23:37.931Z,3.67
2022-12-14T12:28:46.194Z,4.13
2022-12-14T12:33:54.388Z,4.00
2022-12-14T12:39:12.255Z,4.40
2022-12-14T12:44:25.837Z,3.92
2022-12-14T12:49:27.360Z,3.63
2022-12-14T12:54:35.131Z,4.63
2022-12-14T12:59:41.771Z,3.28
2022-12-14T13:04:52.175Z,4.55
2022-12-14T13:10:19.931Z,4.70
2022-12-14T13:15:37.269Z,4.00
2022-12-14T13:20:38.725Z,3.63
2022-12-14T13:25:58.934Z,3.28
2022-12-14T13:31:30.993Z,4.45
2022-12-14T13:37:00.150Z,3.90
2022-12-14T13:42:19.146Z,4.90
2022-12-14T13:47:25.789Z,4.50
2022-12-14T13:52:43.308Z,4.35
2022-12-14T13:57:44.827Z,4.07
2022-12-14T14:02:52.327Z,4.63
2022-12-14T14:08:30.498Z,3.95
2022-12-14T14:13:37.886Z,3.65
2022-12-14T14:18:51.059Z,4.53
2022-12-14T14:24:00.591Z,5.07
2022-12-14T14:29:27.797Z,4.80
2022-12-14T14:34:44.284Z,4.43
2022-12-14T14:40:04.588Z,4.53
2022-12-14T14:45:38.024Z,4.30
2022-12-14T14:50:41.781Z,4.85
2022-12-14T14:56:06.075Z,3.97
2022-12-14T15:01:25.285Z,5.30
2022-12-14T15:06:31.084Z,4.60
2022-12-14T15:12:01.972Z,4.22
2022-12-14T15:17:14.721Z,4.88
2022-12-14T15:22:38.370Z,4.90
2022-12-14T15:27:40.875Z,4.50
2022-12-14T15:32:52.175Z,6.90
2022-12-14T15:38:00.264Z,5.03
2022-12-14T15:43:15.153Z,4.80
2022-12-14T15:48:24.650Z,4.90
2022-12-14T15:53:39.707Z,5.68
2022-12-14T15:58:43.816Z,5.68
2022-12-14T16:03:49.264Z,5.65
2022-12-14T16:09:27.161Z,5.53
2022-12-14T16:14:35.758Z,3.80
2022-12-14T16:19:58.099Z,5.07
2022-12-14T16:25:07.557Z,6.32
2022-12-14T16:30:26.605Z,7.45
2022-12-14T16:35:28.974Z,5.22
2022-12-14T16:40:34.951Z,4.93
2022-12-14T16:50:56.369Z,5.22
2022-12-14T16:56:04.801Z,13.20
2022-12-14T17:01:08.949Z,12.50
2022-12-14T17:06:22.679Z,8.25
2022-12-14T17:11:24.178Z,8.55
2022-12-14T17:16:25.704Z,8.35
2022-12-14T17:21:28.282Z,14.35
2022-12-14T17:26:32.200Z,7.50
2022-12-14T17:31:33.939Z,6.57
2022-12-14T17:36:35.686Z,6.88
2022-12-14T17:41:39.668Z,6.10
2022-12-14T17:46:42.472Z,6.10
2022-12-14T17:51:46.429Z,5.95
2022-12-14T17:56:48.028Z,6.10
2022-12-14T18:01:49.591Z,6.40
2022-12-14T18:06:51.275Z,6.75
2022-12-14T18:12:21.564Z,6.32
2022-12-14T18:17:14.228Z,7.70
2022-12-14T18:22:15.685Z,7.90
2022-12-14T18:27:17.111Z,6.55
2022-12-14T18:32:18.611Z,5.50
2022-12-14T18:37:24.535Z,6.22
2022-12-14T18:42:27.799Z,14.45
2022-12-14T18:47:43.464Z,6.72
2022-12-14T18:52:46.615Z,11.45
2022-12-14T18:57:50.173Z,8.98
2022-12-14T19:02:52.519Z,9.43
2022-12-14T19:07:56.457Z,10.00
2022-12-14T19:12:58.454Z,8.93
2022-12-14T19:18:00.635Z,6.90
2022-12-14T19:23:02.092Z,6.82
2022-12-14T19:28:33.738Z,5.90
2022-12-14T19:33:25.617Z,6.03
2022-12-14T19:38:27.072Z,5.70
2022-12-14T19:43:29.690Z,5.22
2022-12-14T19:48:31.596Z,6.10
2022-12-14T19:53:34.036Z,5.35
2022-12-14T19:58:36.200Z,5.75
2022-12-14T20:03:38.656Z,5.78
2022-12-14T20:08:40.434Z,4.88
2022-12-14T20:13:41.909Z,5.22
2022-12-14T20:18:43.541Z,6.32
2022-12-14T20:23:45.001Z,6.45
2022-12-14T20:28:48.378Z,5.35
2022-12-14T20:33:51.445Z,5.90
2022-12-14T20:38:54.454Z,5.45
2022-12-14T20:43:56.196Z,3.65
2022-12-14T20:48:59.849Z,6.38
2022-12-14T20:54:02.449Z,4.97
2022-12-14T20:59:04.858Z,5.20
2022-12-14T21:04:06.931Z,6.38
2022-12-14T21:09:11.730Z,5.00
2022-12-14T21:14:14.126Z,5.85
2022-12-14T21:19:16.840Z,5.28
2022-12-14T21:24:37.283Z,5.13
2022-12-14T21:29:40.905Z,6.20
2022-12-14T21:34:43.009Z,5.70
2022-12-14T21:39:52.272Z,7.53
2022-12-14T21:44:56.320Z,6.07
2022-12-14T21:49:57.897Z,6.35
2022-12-14T21:54:59.473Z,5.80
2022-12-14T22:00:01.665Z,5.70
2022-12-14T22:05:03.657Z,6.32
2022-12-14T22:10:05.591Z,5.65
2022-12-14T22:15:07.608Z,6.30
2022-12-14T22:20:09.588Z,4.97
2022-12-14T22:25:11.024Z,5.65
2022-12-14T22:30:13.092Z,5.30
2022-12-14T22:35:14.889Z,4.22
2022-12-14T22:40:16.494Z,4.60
2022-12-14T22:45:18.023Z,4.88
2022-12-14T22:50:20.617Z,5.40
2022-12-14T22:55:22.081Z,4.75
2022-12-14T23:00:23.735Z,5.82
2022-12-14T23:05:25.222Z,6.07
2022-12-14T23:10:26.693Z,6.63
2022-12-14T23:15:28.134Z,5.63
2022-12-14T23:20:29.577Z,5.38
2022-12-14T23:25:33.865Z,4.32
2022-12-14T23:30:35.517Z,4.90
2022-12-14T23:35:37.026Z,5.70
2022-12-14T23:40:38.509Z,5.25
2022-12-14T23:45:40.337Z,4.60
2022-12-14T23:50:41.914Z,6.10
2022-12-14T23:55:43.398Z,6.70
