createdAt,value
2019-04-30T00:00:47.502Z,6.73
2019-04-30T00:03:24.909Z,6.73
2019-04-30T00:05:57.375Z,7.20
2019-04-30T00:08:30.019Z,7.27
2019-04-30T00:10:57.185Z,7.53
2019-04-30T00:13:26.856Z,6.83
2019-04-30T00:15:58.740Z,6.60
2019-04-30T00:18:30.728Z,6.90
2019-04-30T00:20:59.481Z,7.63
2019-04-30T00:23:30.688Z,7.00
2019-04-30T00:26:06.239Z,7.43
2019-04-30T00:28:32.146Z,6.47
2019-04-30T00:31:01.870Z,7.60
2019-04-30T00:33:31.672Z,7.30
2019-04-30T00:36:01.412Z,7.37
2019-04-30T00:38:34.278Z,6.93
2019-04-30T00:41:06.799Z,6.90
2019-04-30T00:43:35.396Z,7.53
2019-04-30T00:46:05.806Z,7.80
2019-04-30T00:48:35.746Z,6.87
2019-04-30T00:51:07.471Z,7.67
2019-04-30T00:53:37.026Z,7.80
2019-04-30T00:56:06.775Z,7.50
2019-04-30T00:58:36.586Z,7.20
2019-04-30T01:01:29.553Z,8.03
2019-04-30T01:04:05.513Z,7.23
2019-04-30T01:06:38.382Z,6.77
2019-04-30T01:09:08.769Z,7.20
2019-04-30T01:11:39.862Z,7.60
2019-04-30T01:14:10.053Z,7.67
2019-04-30T01:16:39.828Z,7.27
2019-04-30T01:19:26.586Z,7.00
2019-04-30T01:21:47.035Z,6.97
2019-04-30T01:24:12.709Z,7.27
2019-04-30T01:26:42.546Z,7.07
2019-04-30T01:29:12.350Z,6.90
2019-04-30T01:31:42.096Z,7.30
2019-04-30T01:34:14.067Z,7.27
2019-04-30T01:36:43.470Z,7.43
2019-04-30T01:39:15.109Z,7.07
2019-04-30T01:41:44.973Z,7.70
2019-04-30T01:44:14.734Z,6.73
2019-04-30T01:46:48.274Z,7.00
2019-04-30T01:49:15.872Z,7.50
2019-04-30T01:51:45.648Z,7.83
2019-04-30T01:54:21.148Z,8.07
2019-04-30T01:57:13.787Z,7.10
2019-04-30T02:00:04.178Z,6.70
2019-04-30T02:02:35.639Z,6.83
2019-04-30T02:05:06.057Z,7.10
2019-04-30T02:07:35.885Z,6.83
2019-04-30T02:10:05.988Z,7.33
2019-04-30T02:12:35.829Z,6.30
2019-04-30T02:15:05.906Z,6.77
2019-04-30T02:17:35.716Z,6.80
2019-04-30T02:20:06.506Z,6.80
2019-04-30T02:22:36.277Z,7.43
2019-04-30T02:25:06.578Z,7.47
2019-04-30T02:27:36.332Z,6.73
2019-04-30T02:30:06.534Z,7.67
2019-04-30T02:32:36.353Z,7.10
2019-04-30T02:35:12.305Z,7.40
2019-04-30T02:38:00.981Z,7.23
2019-04-30T02:40:32.777Z,7.40
2019-04-30T02:43:03.508Z,7.30
2019-04-30T02:45:36.080Z,7.40
2019-04-30T02:48:06.092Z,7.10
2019-04-30T02:50:39.306Z,6.23
2019-04-30T02:53:29.650Z,7.77
2019-04-30T02:55:59.470Z,7.37
2019-04-30T02:58:40.840Z,6.93
2019-04-30T03:01:10.270Z,7.40
2019-04-30T03:03:42.722Z,6.27
2019-04-30T03:06:11.660Z,7.03
2019-04-30T03:08:41.486Z,7.07
2019-04-30T03:11:11.232Z,7.43
2019-04-30T03:13:42.812Z,6.67
2019-04-30T03:16:14.021Z,6.57
2019-04-30T03:19:19.625Z,6.40
2019-04-30T03:22:01.540Z,6.97
2019-04-30T03:24:31.321Z,7.00
2019-04-30T03:27:01.096Z,7.00
2019-04-30T03:29:30.842Z,7.07
2019-04-30T03:32:03.505Z,7.23
2019-04-30T03:34:33.581Z,6.97
2019-04-30T03:37:03.377Z,6.60
2019-04-30T03:39:34.002Z,8.00
2019-04-30T03:42:04.117Z,7.37
2019-04-30T03:44:39.704Z,6.33
2019-04-30T03:47:10.593Z,7.17
2019-04-30T03:49:40.338Z,7.53
2019-04-30T03:52:13.331Z,6.90
2019-04-30T03:54:49.431Z,8.70
2019-04-30T03:57:20.381Z,7.90
2019-04-30T03:59:50.405Z,7.20
2019-04-30T04:02:50.089Z,6.80
2019-04-30T04:05:39.967Z,7.63
2019-04-30T04:08:24.105Z,6.83
2019-04-30T04:11:00.542Z,6.77
2019-04-30T04:13:30.087Z,6.53
2019-04-30T04:16:00.962Z,7.17
2019-04-30T04:18:30.724Z,6.70
2019-04-30T04:21:11.518Z,7.37
2019-04-30T04:23:32.750Z,7.10
2019-04-30T04:26:02.832Z,8.40
2019-04-30T04:28:35.840Z,8.00
2019-04-30T04:31:05.542Z,7.00
2019-04-30T04:33:35.403Z,7.40
2019-04-30T04:36:05.165Z,7.03
2019-04-30T04:38:34.905Z,7.03
2019-04-30T04:41:10.315Z,7.30
2019-04-30T04:43:41.395Z,7.13
2019-04-30T04:46:13.978Z,6.97
2019-04-30T04:48:43.730Z,7.17
2019-04-30T04:51:27.698Z,7.07
2019-04-30T04:53:44.920Z,7.03
2019-04-30T04:56:14.704Z,7.93
2019-04-30T04:58:44.517Z,6.60
2019-04-30T05:01:14.406Z,6.90
2019-04-30T05:03:44.146Z,7.67
2019-04-30T05:06:13.992Z,6.93
2019-04-30T05:08:49.217Z,7.27
2019-04-30T05:11:19.225Z,7.77
2019-04-30T05:13:49.173Z,6.83
2019-04-30T05:16:20.258Z,9.53
2019-04-30T05:18:50.006Z,8.47
2019-04-30T05:21:19.724Z,8.80
2019-04-30T05:23:51.801Z,8.90
2019-04-30T05:26:22.932Z,7.70
2019-04-30T05:28:53.014Z,10.10
2019-04-30T05:31:22.835Z,8.13
2019-04-30T05:33:52.677Z,8.80
2019-04-30T05:36:22.512Z,7.00
2019-04-30T05:38:52.373Z,7.93
2019-04-30T05:41:22.179Z,7.17
2019-04-30T05:43:52.005Z,6.70
2019-04-30T05:46:23.694Z,7.83
2019-04-30T05:48:53.513Z,6.63
2019-04-30T05:51:23.298Z,6.47
2019-04-30T05:53:54.162Z,6.83
2019-04-30T05:56:23.967Z,6.77
2019-04-30T05:58:53.757Z,5.97
2019-04-30T06:01:24.348Z,6.80
2019-04-30T06:03:55.349Z,5.97
2019-04-30T06:06:25.313Z,6.73
2019-04-30T06:09:31.004Z,6.57
2019-04-30T06:12:00.338Z,5.87
2019-04-30T06:14:48.680Z,6.83
2019-04-30T06:17:11.802Z,6.63
2019-04-30T06:19:41.718Z,7.03
2019-04-30T06:22:11.695Z,6.87
2019-04-30T06:24:41.586Z,6.03
2019-04-30T06:27:11.373Z,7.03
2019-04-30T06:29:48.903Z,6.33
2019-04-30T06:32:20.937Z,5.87
2019-04-30T06:34:50.965Z,6.77
2019-04-30T06:37:21.035Z,6.33
2019-04-30T06:39:53.092Z,6.13
2019-04-30T06:42:23.010Z,7.10
2019-04-30T06:44:53.208Z,6.20
2019-04-30T06:47:32.825Z,6.83
2019-04-30T06:49:54.737Z,6.50
2019-04-30T06:52:24.821Z,6.50
2019-04-30T06:54:56.907Z,6.30
2019-04-30T06:57:26.866Z,6.40
2019-04-30T06:59:59.691Z,6.63
2019-04-30T07:02:30.922Z,6.83
2019-04-30T07:05:00.818Z,6.60
2019-04-30T07:07:37.087Z,5.67
2019-04-30T07:10:24.778Z,6.63
2019-04-30T07:12:58.967Z,6.67
2019-04-30T07:15:29.568Z,6.80
2019-04-30T07:17:59.629Z,6.60
2019-04-30T07:20:29.470Z,6.20
2019-04-30T07:23:02.960Z,6.50
2019-04-30T07:25:30.770Z,5.47
2019-04-30T07:28:00.641Z,6.47
2019-04-30T07:30:30.941Z,5.77
2019-04-30T07:33:06.705Z,6.37
2019-04-30T07:35:36.591Z,6.50
2019-04-30T07:38:06.436Z,6.43
2019-04-30T07:40:39.358Z,5.90
2019-04-30T07:43:09.234Z,6.93
2019-04-30T07:45:39.754Z,5.67
2019-04-30T07:48:09.761Z,6.20
2019-04-30T07:50:41.142Z,5.73
2019-04-30T07:53:11.894Z,7.20
2019-04-30T07:55:42.110Z,6.80
2019-04-30T07:58:12.070Z,6.57
2019-04-30T08:00:41.788Z,5.97
2019-04-30T08:03:20.891Z,6.40
2019-04-30T08:05:51.901Z,5.67
2019-04-30T08:08:25.523Z,5.93
2019-04-30T08:10:53.161Z,7.10
2019-04-30T08:13:23.423Z,5.67
2019-04-30T08:15:53.388Z,6.67
2019-04-30T08:18:23.224Z,6.60
2019-04-30T08:20:52.996Z,7.87
2019-04-30T08:23:34.013Z,7.27
2019-04-30T08:25:55.861Z,6.63
2019-04-30T08:28:25.636Z,7.17
2019-04-30T08:30:55.465Z,7.33
2019-04-30T08:33:44.164Z,7.87
2019-04-30T08:36:13.845Z,8.20
2019-04-30T08:38:43.597Z,8.50
2019-04-30T08:41:13.398Z,7.87
2019-04-30T08:43:43.137Z,9.20
2019-04-30T08:46:12.886Z,9.43
2019-04-30T08:48:50.495Z,8.87
2019-04-30T08:51:14.669Z,9.37
2019-04-30T08:53:44.665Z,9.70
2019-04-30T08:56:15.681Z,8.27
2019-04-30T08:58:45.481Z,8.90
2019-04-30T09:01:15.125Z,8.10
2019-04-30T09:03:44.684Z,9.20
2019-04-30T09:06:25.641Z,10.97
2019-04-30T09:08:59.317Z,8.80
2019-04-30T09:11:35.485Z,9.87
2019-04-30T09:14:03.007Z,8.90
2019-04-30T09:16:32.845Z,9.23
2019-04-30T09:19:03.842Z,8.57
2019-04-30T09:21:33.674Z,9.37
2019-04-30T09:24:03.438Z,8.90
2019-04-30T09:26:33.239Z,8.70
2019-04-30T09:29:03.073Z,9.67
2019-04-30T09:31:34.818Z,9.27
2019-04-30T09:34:15.164Z,8.13
2019-04-30T09:36:39.158Z,9.70
2019-04-30T09:39:09.240Z,11.73
2019-04-30T09:41:41.024Z,11.67
2019-04-30T09:44:10.569Z,10.53
2019-04-30T09:46:40.407Z,10.30
2019-04-30T09:49:11.653Z,10.17
2019-04-30T09:51:45.497Z,8.53
2019-04-30T09:54:15.575Z,8.50
2019-04-30T09:56:45.543Z,9.07
2019-04-30T09:59:18.838Z,8.87
2019-04-30T10:01:46.499Z,8.70
2019-04-30T10:04:16.514Z,9.30
2019-04-30T10:06:49.920Z,9.20
2019-04-30T10:09:19.375Z,8.70
2019-04-30T10:12:13.781Z,8.27
2019-04-30T10:14:43.711Z,9.57
2019-04-30T10:17:28.842Z,9.40
2019-04-30T10:19:58.606Z,8.93
2019-04-30T10:22:28.366Z,8.73
2019-04-30T10:25:00.905Z,8.20
2019-04-30T10:27:30.721Z,8.67
2019-04-30T10:30:00.842Z,8.87
2019-04-30T10:32:30.840Z,8.73
2019-04-30T10:35:00.693Z,9.30
2019-04-30T10:37:30.496Z,9.23
2019-04-30T10:40:00.469Z,8.53
2019-04-30T10:42:34.396Z,8.10
2019-04-30T10:45:01.758Z,8.43
2019-04-30T10:47:32.712Z,9.30
2019-04-30T10:50:02.617Z,8.80
2019-04-30T10:52:32.437Z,9.13
2019-04-30T10:55:04.830Z,7.73
2019-04-30T10:57:34.616Z,7.73
2019-04-30T11:00:07.751Z,7.20
2019-04-30T11:02:38.626Z,7.47
2019-04-30T11:05:10.615Z,7.70
2019-04-30T11:07:40.388Z,8.17
2019-04-30T11:10:10.577Z,7.60
2019-04-30T11:12:41.618Z,8.03
2019-04-30T11:15:11.613Z,7.73
2019-04-30T11:17:41.483Z,7.63
2019-04-30T11:20:11.601Z,8.50
2019-04-30T11:22:41.693Z,8.57
2019-04-30T11:25:11.988Z,9.03
2019-04-30T11:27:47.327Z,9.73
2019-04-30T11:30:23.899Z,9.10
2019-04-30T11:32:51.022Z,9.40
2019-04-30T11:35:21.121Z,7.87
2019-04-30T11:37:50.862Z,8.67
2019-04-30T11:40:34.260Z,9.17
2019-04-30T11:43:01.308Z,7.87
2019-04-30T11:46:28.565Z,8.47
2019-04-30T11:48:58.706Z,7.70
2019-04-30T11:51:29.510Z,7.60
2019-04-30T11:53:59.495Z,7.83
2019-04-30T11:56:29.286Z,7.60
2019-04-30T11:58:59.065Z,7.73
2019-04-30T12:01:30.643Z,8.67
2019-04-30T12:04:00.428Z,8.10
2019-04-30T12:06:30.288Z,8.63
2019-04-30T12:09:10.077Z,7.83
2019-04-30T12:11:42.291Z,8.00
2019-04-30T12:14:14.352Z,8.20
2019-04-30T12:16:44.125Z,8.30
2019-04-30T12:19:13.971Z,8.43
2019-04-30T12:21:43.707Z,8.33
2019-04-30T12:24:13.468Z,7.77
2019-04-30T12:26:43.266Z,7.70
2019-04-30T12:29:13.005Z,8.37
2019-04-30T12:31:42.684Z,8.83
2019-04-30T12:34:12.440Z,7.80
2019-04-30T12:36:42.265Z,8.13
2019-04-30T12:39:12.144Z,8.07
2019-04-30T12:41:41.888Z,7.90
2019-04-30T12:44:11.648Z,7.10
2019-04-30T12:46:41.347Z,7.17
2019-04-30T12:49:14.306Z,8.37
2019-04-30T12:52:12.058Z,7.33
2019-04-30T12:55:15.329Z,7.30
2019-04-30T12:57:55.551Z,6.93
2019-04-30T13:00:19.353Z,7.40
2019-04-30T13:02:49.094Z,6.80
2019-04-30T13:05:19.809Z,7.37
2019-04-30T13:07:50.485Z,7.40
2019-04-30T13:10:22.873Z,8.00
2019-04-30T13:12:53.377Z,7.20
2019-04-30T13:15:23.520Z,8.83
2019-04-30T13:17:56.084Z,8.00
2019-04-30T13:20:29.142Z,7.30
2019-04-30T13:22:58.929Z,7.70
2019-04-30T13:25:35.220Z,7.73
2019-04-30T13:28:05.037Z,7.37
2019-04-30T13:30:37.233Z,7.43
2019-04-30T13:33:22.083Z,7.37
2019-04-30T13:35:51.893Z,6.77
2019-04-30T13:38:47.190Z,6.87
2019-04-30T13:41:33.154Z,7.67
2019-04-30T13:44:06.388Z,8.60
2019-04-30T13:46:36.257Z,7.60
2019-04-30T13:49:08.713Z,7.60
2019-04-30T13:51:38.454Z,6.97
2019-04-30T13:54:08.273Z,7.30
2019-04-30T13:56:39.755Z,7.93
2019-04-30T13:59:09.579Z,7.33
2019-04-30T14:01:39.304Z,7.60
2019-04-30T14:04:27.979Z,7.27
2019-04-30T14:07:19.340Z,7.63
2019-04-30T14:09:49.190Z,7.37
2019-04-30T14:12:18.964Z,7.13
2019-04-30T14:14:50.937Z,6.90
2019-04-30T14:17:20.734Z,7.07
2019-04-30T14:19:50.479Z,7.17
2019-04-30T14:22:20.202Z,6.80
2019-04-30T14:24:50.064Z,6.67
2019-04-30T14:27:19.837Z,6.53
2019-04-30T14:29:49.644Z,7.73
2019-04-30T14:32:19.450Z,6.90
2019-04-30T14:34:50.714Z,7.73
2019-04-30T14:37:20.670Z,6.83
2019-04-30T14:39:50.943Z,7.40
2019-04-30T14:42:24.248Z,7.53
2019-04-30T14:45:04.068Z,7.40
2019-04-30T14:47:42.318Z,6.87
2019-04-30T14:50:18.459Z,7.90
2019-04-30T14:53:06.962Z,6.40
2019-04-30T14:56:08.495Z,6.97
2019-04-30T14:58:54.737Z,6.60
2019-04-30T15:01:39.564Z,7.00
2019-04-30T15:04:09.446Z,7.77
2019-04-30T15:06:39.174Z,7.33
2019-04-30T15:09:09.473Z,6.63
2019-04-30T15:11:39.309Z,6.97
2019-04-30T15:14:11.586Z,6.80
2019-04-30T15:16:41.325Z,7.70
2019-04-30T15:19:13.846Z,8.03
2019-04-30T15:21:43.626Z,7.17
2019-04-30T15:24:26.086Z,7.00
2019-04-30T15:26:58.788Z,7.63
2019-04-30T15:29:29.021Z,7.17
2019-04-30T15:32:00.355Z,7.00
2019-04-30T15:34:30.121Z,6.87
2019-04-30T15:36:59.919Z,7.87
2019-04-30T15:39:41.596Z,8.07
2019-04-30T15:42:12.531Z,7.23
2019-04-30T15:44:47.234Z,6.97
2019-04-30T15:47:19.661Z,7.60
2019-04-30T15:49:49.493Z,6.73
2019-04-30T15:52:19.265Z,7.17
2019-04-30T15:54:49.138Z,7.63
2019-04-30T15:57:22.769Z,7.70
2019-04-30T15:59:52.590Z,8.00
2019-04-30T16:02:24.742Z,7.07
2019-04-30T16:05:15.453Z,8.00
2019-04-30T16:08:04.067Z,8.20
2019-04-30T16:11:07.234Z,7.80
2019-04-30T16:13:56.009Z,6.97
2019-04-30T16:16:30.065Z,7.40
2019-04-30T16:18:59.857Z,7.27
2019-04-30T16:21:29.637Z,6.83
2019-04-30T16:23:59.456Z,6.47
2019-04-30T16:26:29.730Z,7.00
2019-04-30T16:29:03.373Z,6.53
2019-04-30T16:31:33.642Z,6.43
2019-04-30T16:34:06.619Z,6.47
2019-04-30T16:36:45.498Z,6.60
2019-04-30T16:39:15.302Z,7.07
2019-04-30T16:41:45.086Z,7.60
2019-04-30T16:44:14.992Z,6.50
2019-04-30T16:46:44.751Z,6.73
2019-04-30T16:49:14.567Z,7.07
2019-04-30T16:51:50.027Z,7.03
2019-04-30T17:52:08.900Z,13.00
2019-04-30T17:54:38.694Z,12.77
2019-04-30T17:57:10.449Z,10.33
2019-04-30T17:59:43.177Z,13.60
2019-04-30T18:02:14.698Z,13.87
2019-04-30T18:04:44.567Z,10.03
2019-04-30T18:07:14.272Z,10.37
2019-04-30T18:09:44.004Z,8.93
2019-04-30T18:12:13.794Z,8.37
2019-04-30T18:14:43.581Z,8.33
2019-04-30T18:17:15.412Z,7.40
2019-04-30T18:20:19.229Z,6.47
2019-04-30T18:23:25.825Z,6.37
2019-04-30T18:25:59.791Z,6.40
2019-04-30T18:28:29.564Z,7.93
2019-04-30T18:30:59.354Z,12.67
2019-04-30T18:33:29.154Z,11.80
2019-04-30T18:35:59.674Z,12.77
2019-04-30T18:38:31.078Z,11.17
2019-04-30T18:41:02.731Z,8.73
2019-04-30T18:43:32.575Z,7.83
2019-04-30T18:46:02.493Z,6.67
2019-04-30T18:48:32.290Z,6.00
2019-04-30T18:51:15.977Z,5.17
2019-04-30T18:53:35.249Z,5.50
2019-04-30T18:56:08.190Z,5.43
2019-04-30T18:58:40.608Z,4.60
2019-04-30T19:01:11.302Z,5.10
2019-04-30T19:03:41.058Z,5.33
2019-04-30T19:06:22.968Z,5.30
2019-04-30T19:08:53.733Z,4.83
2019-04-30T19:11:31.348Z,6.40
2019-04-30T19:14:15.046Z,6.43
2019-04-30T19:17:02.316Z,5.33
2019-04-30T19:19:46.833Z,5.30
2019-04-30T19:22:18.590Z,6.17
2019-04-30T19:24:58.193Z,5.97
2019-04-30T19:27:19.482Z,6.27
2019-04-30T19:29:51.585Z,5.53
2019-04-30T19:32:20.881Z,5.60
2019-04-30T19:34:50.633Z,5.27
2019-04-30T19:37:32.457Z,5.33
2019-04-30T19:40:02.084Z,5.77
2019-04-30T19:42:32.077Z,6.13
2019-04-30T19:45:12.547Z,5.97
2019-04-30T19:47:42.477Z,6.60
2019-04-30T19:50:14.094Z,6.63
2019-04-30T19:52:43.916Z,7.83
2019-04-30T19:55:13.855Z,8.03
2019-04-30T19:57:43.676Z,7.93
2019-04-30T20:00:14.553Z,7.80
2019-04-30T20:02:44.372Z,6.57
2019-04-30T20:05:14.356Z,7.17
2019-04-30T20:07:44.334Z,7.37
2019-04-30T20:10:15.444Z,8.23
2019-04-30T20:12:45.222Z,6.53
2019-04-30T20:15:22.188Z,7.37
2019-04-30T20:17:53.250Z,8.80
2019-04-30T20:20:23.076Z,9.43
2019-04-30T20:22:52.874Z,8.93
2019-04-30T20:25:22.625Z,7.27
2019-04-30T20:28:00.103Z,5.60
2019-04-30T20:30:31.333Z,5.50
2019-04-30T20:33:01.101Z,5.87
2019-04-30T20:35:30.868Z,6.40
2019-04-30T20:38:20.163Z,6.10
2019-04-30T20:40:59.885Z,7.13
2019-04-30T20:43:22.540Z,6.70
2019-04-30T20:45:52.521Z,6.90
2019-04-30T20:48:22.266Z,6.73
2019-04-30T20:50:52.113Z,7.87
2019-04-30T20:53:21.897Z,11.80
2019-04-30T20:55:51.741Z,19.40
2019-04-30T20:58:21.504Z,19.03
2019-04-30T21:01:01.189Z,12.70
2019-04-30T21:03:22.882Z,9.60
2019-04-30T21:05:52.653Z,10.00
2019-04-30T21:08:22.417Z,9.37
2019-04-30T21:10:52.249Z,7.93
2019-04-30T21:13:22.042Z,7.40
2019-04-30T21:15:51.821Z,5.93
2019-04-30T21:18:22.667Z,5.87
2019-04-30T21:20:52.556Z,5.47
2019-04-30T21:23:22.335Z,5.23
2019-04-30T21:25:52.145Z,5.70
2019-04-30T21:28:21.956Z,5.37
2019-04-30T21:30:51.758Z,6.27
2019-04-30T21:33:41.208Z,5.90
2019-04-30T21:36:22.683Z,5.63
2019-04-30T21:38:52.520Z,6.57
2019-04-30T21:41:22.602Z,6.30
2019-04-30T21:43:52.857Z,6.10
2019-04-30T21:46:22.720Z,6.43
2019-04-30T21:48:52.514Z,6.50
2019-04-30T21:51:23.597Z,6.30
2019-04-30T21:53:53.542Z,7.17
2019-04-30T21:56:23.368Z,6.60
2019-04-30T21:58:53.288Z,6.30
2019-04-30T22:01:26.666Z,7.67
2019-04-30T22:03:56.609Z,6.33
2019-04-30T22:06:29.433Z,6.40
2019-04-30T22:08:58.803Z,6.50
2019-04-30T22:11:29.618Z,6.80
2019-04-30T22:13:59.739Z,7.00
2019-04-30T22:16:29.789Z,6.87
2019-04-30T22:19:00.877Z,6.60
2019-04-30T22:21:30.673Z,7.00
2019-04-30T22:24:00.453Z,7.10
2019-04-30T22:26:31.447Z,7.73
2019-04-30T22:29:01.238Z,8.17
2019-04-30T22:31:31.032Z,9.00
2019-04-30T22:34:00.826Z,10.03
2019-04-30T22:36:38.807Z,10.80
2019-04-30T22:39:23.856Z,12.17
2019-04-30T22:42:19.090Z,13.13
2019-04-30T22:44:50.773Z,20.67
2019-04-30T22:47:20.512Z,20.93
2019-04-30T22:49:50.349Z,25.17
2019-04-30T22:52:21.873Z,27.60
2019-04-30T22:54:51.695Z,24.47
2019-04-30T22:57:21.501Z,21.20
2019-04-30T22:59:51.332Z,24.30
2019-04-30T23:02:46.109Z,14.47
2019-04-30T23:05:17.152Z,12.87
2019-04-30T23:07:49.734Z,11.20
2019-04-30T23:10:19.602Z,21.07
2019-04-30T23:12:49.487Z,30.40
2019-04-30T23:15:21.342Z,32.67
2019-04-30T23:17:51.083Z,28.50
2019-04-30T23:20:20.817Z,25.53
2019-04-30T23:22:50.667Z,14.37
2019-04-30T23:25:20.436Z,11.93
2019-04-30T23:27:50.164Z,11.53
2019-04-30T23:30:20.065Z,12.60
2019-04-30T23:32:49.876Z,9.63
2019-04-30T23:35:19.685Z,11.23
2019-04-30T23:37:49.505Z,10.40
2019-04-30T23:40:28.165Z,10.23
2019-04-30T23:42:57.920Z,9.70
2019-04-30T23:45:27.785Z,10.10
2019-04-30T23:47:57.629Z,9.77
2019-04-30T23:50:27.389Z,9.13
2019-04-30T23:52:57.149Z,9.77
2019-04-30T23:55:26.962Z,9.13
2019-04-30T23:57:56.740Z,9.23
