createdAt,value
2023-05-17T00:00:31.616Z,99801.11
2023-05-17T00:03:15.654Z,99800.73
2023-05-17T00:05:43.913Z,99802.10
2023-05-17T00:08:12.383Z,99803.11
2023-05-17T00:10:40.788Z,99805.55
2023-05-17T00:13:09.067Z,99805.69
2023-05-17T00:15:38.319Z,99804.39
2023-05-17T00:18:06.682Z,99804.89
2023-05-17T00:20:35.993Z,99806.67
2023-05-17T00:23:04.372Z,99808.55
2023-05-17T00:25:32.580Z,99811.06
2023-05-17T00:28:00.734Z,99813.39
2023-05-17T00:30:29.957Z,99815.33
2023-05-17T00:32:58.443Z,99816.57
2023-05-17T00:35:27.532Z,99819.48
2023-05-17T00:37:55.924Z,99812.45
2023-05-17T00:40:24.250Z,99818.08
2023-05-17T00:42:52.479Z,99820.82
2023-05-17T00:45:20.761Z,99822.84
2023-05-17T00:47:49.034Z,99826.29
2023-05-17T00:50:17.687Z,99828.89
2023-05-17T00:52:46.973Z,99828.88
2023-05-17T00:55:15.317Z,99827.13
2023-05-17T00:57:44.252Z,99825.51
2023-05-17T01:00:13.856Z,99823.29
2023-05-17T01:02:42.222Z,99826.13
2023-05-17T01:05:10.689Z,99822.80
2023-05-17T01:07:38.942Z,99823.36
2023-05-17T01:10:08.402Z,99819.61
2023-05-17T01:12:55.512Z,99821.33
2023-05-17T01:15:35.064Z,99822.07
2023-05-17T01:18:22.281Z,99824.11
2023-05-17T01:20:53.598Z,99819.66
2023-05-17T01:23:49.205Z,99820.84
2023-05-17T01:26:22.541Z,99823.65
2023-05-17T01:28:55.095Z,99821.16
2023-05-17T01:31:23.825Z,99820.10
2023-05-17T01:33:51.989Z,99821.11
2023-05-17T01:36:20.940Z,99817.30
2023-05-17T01:38:49.191Z,99818.99
2023-05-17T01:41:32.103Z,99816.55
2023-05-17T01:44:13.838Z,99817.89
2023-05-17T01:46:43.737Z,99814.77
2023-05-17T01:49:31.520Z,99815.01
2023-05-17T01:52:29.533Z,99813.67
2023-05-17T01:55:15.758Z,99814.29
2023-05-17T01:57:47.519Z,99813.64
2023-05-17T02:00:17.269Z,99812.66
2023-05-17T02:02:47.731Z,99814.08
2023-05-17T02:05:16.206Z,99811.24
2023-05-17T02:07:44.574Z,99813.86
2023-05-17T02:10:13.248Z,99819.08
2023-05-17T02:12:44.168Z,99820.32
2023-05-17T02:15:13.986Z,99819.83
2023-05-17T02:17:42.396Z,99820.80
2023-05-17T02:20:12.086Z,99816.11
2023-05-17T02:22:40.443Z,99813.48
2023-05-17T02:25:09.162Z,99821.27
2023-05-17T02:27:37.454Z,99822.08
2023-05-17T02:30:06.865Z,99822.35
2023-05-17T02:32:35.129Z,99825.83
2023-05-17T02:35:03.685Z,99822.02
2023-05-17T02:37:31.904Z,99822.02
2023-05-17T02:40:00.190Z,99822.08
2023-05-17T02:42:28.502Z,99822.06
2023-05-17T02:44:58.299Z,99819.92
2023-05-17T02:47:26.560Z,99820.76
2023-05-17T02:49:54.798Z,99824.16
2023-05-17T02:52:23.077Z,99826.73
2023-05-17T02:54:51.857Z,99831.87
2023-05-17T02:57:21.039Z,99838.28
2023-05-17T02:59:49.411Z,99837.25
2023-05-17T03:02:17.989Z,99840.63
2023-05-17T03:04:46.448Z,99839.86
2023-05-17T03:07:15.191Z,99843.90
2023-05-17T03:09:44.338Z,99847.09
2023-05-17T03:12:12.695Z,99846.98
2023-05-17T03:14:41.373Z,99850.33
2023-05-17T03:17:11.051Z,99850.19
2023-05-17T03:19:40.076Z,99853.62
2023-05-17T03:22:08.385Z,99858.80
2023-05-17T03:24:36.690Z,99860.98
2023-05-17T03:27:05.252Z,99862.36
2023-05-17T03:29:33.780Z,99862.55
2023-05-17T03:32:03.384Z,99866.59
2023-05-17T03:34:31.980Z,99868.63
2023-05-17T03:37:01.648Z,99873.39
2023-05-17T03:39:29.961Z,99875.42
2023-05-17T03:41:58.392Z,99875.50
2023-05-17T03:44:27.093Z,99876.80
2023-05-17T03:46:56.041Z,99879.03
2023-05-17T03:49:25.531Z,99886.42
2023-05-17T03:51:54.415Z,99882.48
2023-05-17T03:54:22.615Z,99885.88
2023-05-17T03:56:51.080Z,99884.48
2023-05-17T03:59:20.018Z,99882.30
2023-05-17T04:01:48.610Z,99877.07
2023-05-17T04:04:16.981Z,99873.48
2023-05-17T04:06:45.586Z,99874.63
2023-05-17T04:09:15.729Z,99875.33
2023-05-17T04:11:44.165Z,99876.60
2023-05-17T04:14:12.842Z,99874.11
2023-05-17T04:16:41.201Z,99873.92
2023-05-17T04:19:11.625Z,99874.70
2023-05-17T04:21:41.064Z,99873.46
2023-05-17T04:24:09.888Z,99876.75
2023-05-17T04:26:38.279Z,99878.91
2023-05-17T04:29:07.097Z,99880.45
2023-05-17T04:31:35.319Z,99879.42
2023-05-17T04:34:03.619Z,99883.64
2023-05-17T04:36:32.580Z,99881.85
2023-05-17T04:39:03.321Z,99882.08
2023-05-17T04:41:32.196Z,99881.55
2023-05-17T04:44:00.892Z,99882.02
2023-05-17T04:46:33.624Z,99884.80
2023-05-17T04:49:03.406Z,99887.52
2023-05-17T04:51:32.302Z,99887.10
2023-05-17T04:54:01.352Z,99892.09
2023-05-17T04:56:31.410Z,99897.34
2023-05-17T04:59:00.401Z,99906.73
2023-05-17T05:01:32.016Z,99911.66
2023-05-17T05:04:00.867Z,99916.39
2023-05-17T05:06:30.066Z,99911.20
2023-05-17T05:08:58.422Z,99914.54
2023-05-17T05:11:27.850Z,99916.72
2023-05-17T05:13:56.562Z,99917.42
2023-05-17T05:16:25.656Z,99914.86
2023-05-17T05:18:54.534Z,99911.58
2023-05-17T05:21:24.486Z,99914.79
2023-05-17T05:23:53.885Z,99914.34
2023-05-17T05:26:22.442Z,99915.05
2023-05-17T05:28:51.565Z,99915.70
2023-05-17T05:31:20.532Z,99917.49
2023-05-17T05:33:52.173Z,99914.39
2023-05-17T05:36:20.718Z,99914.33
2023-05-17T05:38:49.504Z,99914.36
2023-05-17T05:41:17.981Z,99913.77
2023-05-17T05:43:46.626Z,99914.60
2023-05-17T05:46:15.362Z,99916.48
2023-05-17T05:48:47.062Z,99918.18
2023-05-17T05:51:15.780Z,99916.89
2023-05-17T05:53:44.739Z,99918.21
2023-05-17T05:56:13.471Z,99918.73
2023-05-17T05:58:42.622Z,99923.73
2023-05-17T06:01:11.597Z,99925.21
2023-05-17T06:03:39.869Z,99928.20
2023-05-17T06:06:08.337Z,99927.36
2023-05-17T06:08:36.666Z,99925.89
2023-05-17T06:11:05.112Z,99931.27
2023-05-17T06:13:33.509Z,99933.11
2023-05-17T06:16:02.100Z,99929.41
2023-05-17T06:18:30.374Z,99932.81
2023-05-17T06:20:59.120Z,99936.59
2023-05-17T06:23:27.690Z,99937.42
2023-05-17T06:25:56.103Z,99941.59
2023-05-17T06:28:24.803Z,99941.64
2023-05-17T06:30:53.055Z,99943.98
2023-05-17T06:33:21.421Z,99941.23
2023-05-17T06:35:56.841Z,99943.69
2023-05-17T06:38:25.964Z,99945.72
2023-05-17T06:40:55.522Z,99946.09
2023-05-17T06:43:23.795Z,99946.59
2023-05-17T06:45:52.152Z,99953.98
2023-05-17T06:48:20.573Z,99957.15
2023-05-17T06:50:51.911Z,99960.52
2023-05-17T06:53:20.231Z,99964.40
2023-05-17T06:55:48.449Z,99963.81
2023-05-17T06:58:16.646Z,99965.61
2023-05-17T07:00:44.937Z,99958.09
2023-05-17T07:03:13.307Z,99964.63
2023-05-17T07:05:41.686Z,99969.10
2023-05-17T07:08:09.929Z,99963.97
2023-05-17T07:10:38.040Z,99967.30
2023-05-17T07:13:06.253Z,99966.95
2023-05-17T07:15:34.439Z,99963.39
2023-05-17T07:18:03.235Z,99963.52
2023-05-17T07:20:31.795Z,99968.00
2023-05-17T07:23:00.035Z,99969.05
2023-05-17T07:25:28.505Z,99970.08
2023-05-17T07:27:56.910Z,99971.59
2023-05-17T07:30:26.671Z,99971.20
2023-05-17T07:32:54.815Z,99971.06
2023-05-17T07:35:23.271Z,99976.58
2023-05-17T07:37:51.657Z,99975.27
2023-05-17T07:40:19.934Z,99971.35
2023-05-17T07:42:48.188Z,99972.48
2023-05-17T07:45:16.515Z,99972.44
2023-05-17T07:47:44.839Z,99973.52
2023-05-17T07:50:13.170Z,99973.45
2023-05-17T07:52:41.495Z,99975.30
2023-05-17T07:55:10.344Z,99980.45
2023-05-17T07:57:38.557Z,99977.75
2023-05-17T08:00:09.162Z,99976.67
2023-05-17T08:02:44.168Z,99979.73
2023-05-17T08:05:12.957Z,99983.33
2023-05-17T08:07:41.360Z,99978.96
2023-05-17T08:10:10.284Z,99977.25
2023-05-17T08:12:38.625Z,99978.88
2023-05-17T08:15:07.835Z,99979.77
2023-05-17T08:17:36.437Z,99980.06
2023-05-17T08:20:08.224Z,99980.16
2023-05-17T08:22:36.998Z,99978.35
2023-05-17T08:25:05.669Z,99986.89
2023-05-17T08:27:33.972Z,99984.14
2023-05-17T08:30:02.530Z,99983.39
2023-05-17T08:32:31.962Z,99980.55
2023-05-17T08:35:00.182Z,99984.98
2023-05-17T08:37:28.531Z,99982.73
2023-05-17T08:39:56.744Z,99987.30
2023-05-17T08:42:25.850Z,99984.64
2023-05-17T08:44:55.123Z,99981.02
2023-05-17T08:47:30.207Z,99977.75
2023-05-17T08:50:05.149Z,99968.96
2023-05-17T08:52:33.977Z,99974.84
2023-05-17T08:55:05.384Z,99972.35
2023-05-17T08:57:38.770Z,99980.15
2023-05-17T09:00:13.717Z,99978.42
2023-05-17T09:02:43.271Z,99979.52
2023-05-17T09:05:13.849Z,99974.70
2023-05-17T09:07:43.188Z,99975.63
2023-05-17T09:10:11.406Z,99976.41
2023-05-17T09:12:40.948Z,99974.05
2023-05-17T09:15:21.090Z,99976.16
2023-05-17T09:17:54.482Z,99973.08
2023-05-17T09:20:34.593Z,99969.68
2023-05-17T09:23:07.323Z,99964.58
2023-05-17T09:25:37.361Z,99970.67
2023-05-17T09:28:10.314Z,99971.48
2023-05-17T09:30:39.924Z,99971.31
2023-05-17T09:33:10.177Z,99970.50
2023-05-17T09:35:39.091Z,99971.34
2023-05-17T09:38:11.993Z,99969.23
2023-05-17T09:40:42.251Z,99966.15
2023-05-17T09:43:12.594Z,99965.92
2023-05-17T09:45:41.340Z,99961.17
2023-05-17T09:48:22.560Z,99958.31
2023-05-17T09:50:52.477Z,99955.48
2023-05-17T09:53:29.291Z,99951.66
2023-05-17T09:56:02.098Z,99948.57
2023-05-17T09:58:33.234Z,99951.16
2023-05-17T10:01:06.354Z,99946.15
2023-05-17T10:03:37.112Z,99950.86
2023-05-17T10:06:13.395Z,99951.66
2023-05-17T10:08:53.769Z,99948.57
2023-05-17T10:11:33.228Z,99945.88
2023-05-17T10:14:11.803Z,99944.77
2023-05-17T10:16:40.363Z,99940.86
2023-05-17T10:19:10.741Z,99942.23
2023-05-17T10:21:40.278Z,99939.92
2023-05-17T10:24:10.365Z,99936.64
2023-05-17T10:26:39.439Z,99938.26
2023-05-17T10:29:08.735Z,99936.89
2023-05-17T10:31:36.940Z,99936.16
2023-05-17T10:34:06.745Z,99932.21
2023-05-17T10:36:35.115Z,99936.42
2023-05-17T10:39:08.137Z,99935.52
2023-05-17T10:41:42.498Z,99932.04
2023-05-17T10:44:15.019Z,99924.67
2023-05-17T10:46:57.650Z,99926.95
2023-05-17T10:49:28.478Z,99926.42
2023-05-17T10:52:12.181Z,99927.25
2023-05-17T10:54:43.374Z,99927.81
2023-05-17T10:57:36.107Z,99924.54
2023-05-17T11:00:21.230Z,99925.70
2023-05-17T11:02:50.992Z,99920.69
2023-05-17T11:05:27.610Z,99922.11
2023-05-17T11:08:17.465Z,99921.14
2023-05-17T11:11:08.728Z,99920.16
2023-05-17T11:13:56.667Z,99920.67
2023-05-17T11:16:42.923Z,99923.09
2023-05-17T11:19:12.490Z,99925.95
2023-05-17T11:21:47.716Z,99923.60
2023-05-17T11:24:22.193Z,99921.69
2023-05-17T11:26:51.018Z,99921.20
2023-05-17T11:29:19.547Z,99921.52
2023-05-17T11:31:52.546Z,99917.25
2023-05-17T11:34:25.349Z,99909.73
2023-05-17T11:36:56.761Z,99909.67
2023-05-17T11:39:25.693Z,99904.52
2023-05-17T11:41:56.151Z,99901.27
2023-05-17T11:44:32.309Z,99902.48
2023-05-17T11:47:05.501Z,99903.15
2023-05-17T11:49:37.297Z,99902.59
2023-05-17T11:52:07.253Z,99902.71
2023-05-17T11:54:35.775Z,99898.08
2023-05-17T11:57:04.825Z,99893.72
2023-05-17T11:59:43.283Z,99892.64
2023-05-17T12:02:26.647Z,99890.91
2023-05-17T12:04:54.838Z,99887.72
2023-05-17T12:07:23.988Z,99886.27
2023-05-17T12:09:53.293Z,99885.41
2023-05-17T12:12:22.883Z,99880.34
2023-05-17T12:14:51.540Z,99876.60
2023-05-17T12:17:37.501Z,99879.93
2023-05-17T12:20:10.186Z,99877.44
2023-05-17T12:22:56.060Z,99870.22
2023-05-17T12:25:29.793Z,99866.16
2023-05-17T12:28:14.589Z,99860.78
2023-05-17T12:30:43.774Z,99862.27
2023-05-17T12:33:12.401Z,99864.15
2023-05-17T12:35:40.911Z,99854.27
2023-05-17T12:38:09.328Z,99859.31
2023-05-17T12:40:42.645Z,99850.77
2023-05-17T12:43:11.836Z,99850.59
2023-05-17T12:45:43.614Z,99842.52
2023-05-17T12:48:12.100Z,99842.90
2023-05-17T12:50:46.022Z,99838.83
2023-05-17T12:53:14.238Z,99839.59
2023-05-17T12:55:42.487Z,99837.56
2023-05-17T12:58:11.218Z,99835.61
2023-05-17T13:00:39.673Z,99833.23
2023-05-17T13:03:11.835Z,99837.14
2023-05-17T13:05:41.528Z,99833.67
2023-05-17T13:08:22.373Z,99828.88
2023-05-17T13:10:50.739Z,99829.21
2023-05-17T13:13:20.435Z,99825.20
2023-05-17T13:15:48.683Z,99827.72
2023-05-17T13:18:18.258Z,99828.41
2023-05-17T13:20:46.600Z,99832.33
2023-05-17T13:23:16.181Z,99834.52
2023-05-17T13:25:44.400Z,99830.86
2023-05-17T13:28:12.577Z,99827.52
2023-05-17T13:30:41.002Z,99827.00
2023-05-17T13:33:09.399Z,99827.80
2023-05-17T13:35:38.881Z,99827.02
2023-05-17T13:38:07.157Z,99825.08
2023-05-17T13:40:35.293Z,99826.58
2023-05-17T13:43:04.078Z,99824.23
2023-05-17T13:45:32.447Z,99820.46
2023-05-17T13:48:00.920Z,99824.84
2023-05-17T13:50:29.585Z,99822.20
2023-05-17T13:52:58.828Z,99822.48
2023-05-17T13:55:27.126Z,99822.95
2023-05-17T13:57:56.055Z,99819.92
2023-05-17T14:00:24.615Z,99819.48
2023-05-17T14:02:52.907Z,99819.03
2023-05-17T14:05:21.331Z,99817.73
2023-05-17T14:07:51.669Z,99818.89
2023-05-17T14:10:20.039Z,99818.19
2023-05-17T14:12:48.580Z,99819.67
2023-05-17T14:15:17.127Z,99817.65
2023-05-17T14:17:46.064Z,99815.27
2023-05-17T14:20:15.113Z,99815.44
2023-05-17T14:22:43.968Z,99813.92
2023-05-17T14:25:12.588Z,99808.85
2023-05-17T14:27:40.897Z,99809.44
2023-05-17T14:30:12.099Z,99808.73
2023-05-17T14:32:41.816Z,99808.65
2023-05-17T14:35:10.906Z,99806.05
2023-05-17T14:37:39.166Z,99804.20
2023-05-17T14:40:08.285Z,99799.72
2023-05-17T14:42:36.751Z,99797.18
2023-05-17T14:45:11.962Z,99795.10
2023-05-17T14:47:40.403Z,99794.88
2023-05-17T14:50:11.062Z,99794.77
2023-05-17T14:52:39.282Z,99795.02
2023-05-17T14:55:09.133Z,99796.54
2023-05-17T14:57:37.392Z,99793.73
2023-05-17T15:00:10.627Z,99792.29
2023-05-17T15:02:39.041Z,99789.92
2023-05-17T15:05:08.053Z,99792.81
2023-05-17T15:07:36.876Z,99789.25
2023-05-17T15:10:11.464Z,99790.11
2023-05-17T15:12:40.362Z,99787.78
2023-05-17T15:15:16.330Z,99786.13
2023-05-17T15:17:44.615Z,99783.22
2023-05-17T15:20:13.929Z,99779.11
2023-05-17T15:22:42.670Z,99783.23
2023-05-17T15:25:11.181Z,99783.62
2023-05-17T15:27:39.479Z,99785.52
2023-05-17T15:30:09.495Z,99782.48
2023-05-17T15:32:38.627Z,99781.92
2023-05-17T15:35:07.907Z,99784.25
2023-05-17T15:37:36.520Z,99785.30
2023-05-17T15:40:10.115Z,99786.02
2023-05-17T15:42:38.249Z,99781.14
2023-05-17T15:45:09.347Z,99780.93
2023-05-17T15:47:43.161Z,99782.91
2023-05-17T15:50:13.093Z,99781.83
2023-05-17T15:52:41.454Z,99779.40
2023-05-17T15:55:11.374Z,99781.10
2023-05-17T15:57:39.731Z,99783.08
2023-05-17T16:00:09.486Z,99784.41
2023-05-17T16:02:37.753Z,99781.61
2023-05-17T16:05:33.996Z,99782.66
2023-05-17T16:08:02.383Z,99782.11
2023-05-17T16:10:47.612Z,99781.84
2023-05-17T16:13:34.036Z,99781.81
2023-05-17T16:16:02.665Z,99784.73
2023-05-17T16:18:33.341Z,99792.63
2023-05-17T16:21:05.164Z,99787.69
2023-05-17T16:23:37.490Z,99789.09
2023-05-17T16:26:06.223Z,99791.98
2023-05-17T16:28:52.178Z,99788.89
2023-05-17T16:31:20.666Z,99787.41
2023-05-17T16:33:51.500Z,99789.80
2023-05-17T16:36:22.667Z,99787.65
2023-05-17T16:38:59.322Z,99789.29
2023-05-17T16:41:28.872Z,99785.65
2023-05-17T16:44:14.072Z,99779.50
2023-05-17T16:46:42.436Z,99789.50
2023-05-17T16:49:27.620Z,99789.43
2023-05-17T16:51:56.738Z,99790.70
2023-05-17T16:54:28.505Z,99792.54
2023-05-17T16:56:56.819Z,99793.17
2023-05-17T16:59:41.970Z,99793.91
2023-05-17T17:02:10.268Z,99792.20
2023-05-17T17:04:40.711Z,99791.65
2023-05-17T17:07:08.996Z,99795.84
2023-05-17T17:09:39.853Z,99796.91
2023-05-17T17:12:22.899Z,99793.46
2023-05-17T17:15:09.671Z,99793.77
2023-05-17T17:17:38.199Z,99793.30
2023-05-17T17:20:27.341Z,99793.98
2023-05-17T17:22:56.244Z,99796.73
2023-05-17T17:25:38.770Z,99802.75
2023-05-17T17:28:07.395Z,99802.54
2023-05-17T17:30:50.261Z,99809.20
2023-05-17T17:33:18.563Z,99805.36
2023-05-17T17:36:00.121Z,99805.77
2023-05-17T17:38:28.437Z,99807.45
2023-05-17T17:40:59.254Z,99810.34
2023-05-17T17:43:27.789Z,99811.30
2023-05-17T17:46:17.828Z,99812.27
2023-05-17T17:48:56.601Z,99814.44
2023-05-17T17:51:25.468Z,99813.92
2023-05-17T17:54:14.334Z,99816.53
2023-05-17T17:56:42.635Z,99813.60
2023-05-17T17:59:31.721Z,99811.98
2023-05-17T18:02:00.007Z,99809.02
2023-05-17T18:04:28.798Z,99807.63
2023-05-17T18:06:57.144Z,99807.42
2023-05-17T18:09:25.499Z,99812.08
2023-05-17T18:11:53.725Z,99812.56
2023-05-17T18:14:22.115Z,99811.00
2023-05-17T18:16:50.382Z,99817.75
2023-05-17T18:19:19.028Z,99819.43
2023-05-17T18:21:50.487Z,99823.70
2023-05-17T18:24:18.925Z,99829.81
2023-05-17T18:26:47.163Z,99830.73
2023-05-17T18:29:36.253Z,99831.29
2023-05-17T18:32:05.336Z,99831.88
2023-05-17T18:34:36.438Z,99834.23
2023-05-17T18:37:05.173Z,99831.44
2023-05-17T18:39:39.803Z,99837.73
2023-05-17T18:42:08.263Z,99835.93
2023-05-17T18:44:40.715Z,99838.00
2023-05-17T18:47:09.214Z,99836.71
2023-05-17T18:49:40.691Z,99840.52
2023-05-17T18:52:09.287Z,99836.73
2023-05-17T18:54:42.714Z,99836.17
2023-05-17T18:57:12.364Z,99833.16
2023-05-17T19:00:01.195Z,99833.20
2023-05-17T19:02:29.806Z,99835.48
2023-05-17T19:05:14.855Z,99833.16
2023-05-17T19:07:43.124Z,99832.83
2023-05-17T19:10:33.902Z,99832.01
2023-05-17T19:13:02.378Z,99834.51
2023-05-17T19:15:50.639Z,99835.51
2023-05-17T19:18:19.006Z,99835.39
2023-05-17T19:21:13.493Z,99841.40
2023-05-17T19:23:42.100Z,99842.40
2023-05-17T19:26:31.292Z,99845.14
2023-05-17T19:28:59.759Z,99845.77
2023-05-17T19:31:30.865Z,99849.06
2023-05-17T19:33:59.679Z,99835.66
2023-05-17T19:36:47.942Z,99845.45
2023-05-17T19:39:31.926Z,99843.52
2023-05-17T19:42:00.311Z,99841.42
2023-05-17T19:45:10.454Z,99846.41
2023-05-17T19:47:47.448Z,99848.80
2023-05-17T19:50:15.796Z,99844.31
2023-05-17T19:52:44.105Z,99844.98
2023-05-17T19:55:16.149Z,99843.80
2023-05-17T19:57:44.939Z,99840.61
2023-05-17T20:00:18.501Z,99836.71
2023-05-17T20:02:49.500Z,99837.23
2023-05-17T20:05:18.962Z,99838.25
2023-05-17T20:07:47.516Z,99840.77
2023-05-17T20:10:21.265Z,99842.93
2023-05-17T20:12:49.545Z,99843.17
2023-05-17T20:15:17.857Z,99842.55
2023-05-17T20:17:46.489Z,99842.72
2023-05-17T20:20:14.744Z,99842.30
2023-05-17T20:22:43.334Z,99847.70
2023-05-17T20:25:19.736Z,99846.40
2023-05-17T20:27:48.000Z,99849.27
2023-05-17T20:30:20.273Z,99851.04
2023-05-17T20:32:48.563Z,99854.33
2023-05-17T20:35:19.570Z,99853.33
2023-05-17T20:37:47.768Z,99857.30
2023-05-17T20:40:24.052Z,99856.13
2023-05-17T20:42:53.500Z,99853.58
2023-05-17T20:45:41.965Z,99853.32
2023-05-17T20:48:10.392Z,99849.77
2023-05-17T20:50:58.615Z,99851.48
2023-05-17T20:53:28.935Z,99854.70
2023-05-17T20:56:05.738Z,99855.27
2023-05-17T20:58:33.983Z,99857.04
2023-05-17T21:01:06.530Z,99861.48
2023-05-17T21:03:35.184Z,99858.70
2023-05-17T21:06:08.448Z,99859.60
2023-05-17T21:08:36.702Z,99860.48
2023-05-17T21:11:18.978Z,99863.98
2023-05-17T21:13:48.202Z,99860.09
2023-05-17T21:16:32.893Z,99860.36
2023-05-17T21:19:01.321Z,99863.13
2023-05-17T21:21:33.450Z,99863.37
2023-05-17T21:24:01.653Z,99867.98
2023-05-17T21:26:33.983Z,99858.70
2023-05-17T21:29:02.928Z,99867.30
2023-05-17T21:31:38.936Z,99867.52
2023-05-17T21:34:07.176Z,99868.02
2023-05-17T21:36:55.979Z,99866.63
2023-05-17T21:39:24.225Z,99868.79
2023-05-17T21:42:00.248Z,99872.34
2023-05-17T21:44:28.507Z,99876.82
2023-05-17T21:46:58.392Z,99875.48
2023-05-17T21:49:28.694Z,99873.02
2023-05-17T21:52:00.818Z,99872.14
2023-05-17T21:54:28.983Z,99868.96
2023-05-17T21:57:05.247Z,99867.52
2023-05-17T21:59:34.162Z,99869.14
2023-05-17T22:02:11.703Z,99868.45
2023-05-17T22:04:41.020Z,99873.33
2023-05-17T22:07:14.354Z,99868.04
2023-05-17T22:09:42.668Z,99869.02
2023-05-17T22:12:12.407Z,99875.86
2023-05-17T22:15:00.472Z,99885.83
2023-05-17T22:17:39.252Z,99892.08
2023-05-17T22:20:35.912Z,99900.49
2023-05-17T22:23:04.598Z,99896.54
2023-05-17T22:25:41.556Z,99898.46
2023-05-17T22:28:09.765Z,99900.55
2023-05-17T22:30:45.007Z,99900.08
2023-05-17T22:33:13.599Z,99900.01
2023-05-17T22:35:42.423Z,99899.02
2023-05-17T22:38:10.666Z,99900.46
2023-05-17T22:40:38.892Z,99896.92
2023-05-17T22:43:08.421Z,99897.77
2023-05-17T22:45:44.782Z,99894.80
2023-05-17T22:48:14.661Z,99891.58
2023-05-17T22:50:54.735Z,99892.64
2023-05-17T22:53:22.961Z,99894.65
2023-05-17T22:55:59.578Z,99897.02
2023-05-17T22:58:27.790Z,99894.20
2023-05-17T23:01:00.163Z,99896.32
2023-05-17T23:03:28.508Z,99899.23
2023-05-17T23:06:03.195Z,99895.98
2023-05-17T23:08:34.622Z,99900.59
2023-05-17T23:11:11.464Z,99900.43
2023-05-17T23:13:39.737Z,99899.61
2023-05-17T23:16:16.904Z,99893.98
2023-05-17T23:18:46.548Z,99890.80
2023-05-17T23:21:19.008Z,99883.60
2023-05-17T23:23:47.692Z,99887.60
2023-05-17T23:26:19.909Z,99889.34
2023-05-17T23:28:50.565Z,99888.05
2023-05-17T23:31:22.743Z,99889.06
2023-05-17T23:33:50.955Z,99895.23
2023-05-17T23:36:23.009Z,99894.55
2023-05-17T23:38:51.182Z,99895.31
2023-05-17T23:41:21.724Z,99897.16
2023-05-17T23:43:50.160Z,99898.66
2023-05-17T23:46:22.564Z,99904.08
2023-05-17T23:48:50.800Z,99910.09
2023-05-17T23:51:23.987Z,99911.42
2023-05-17T23:53:52.094Z,99915.98
2023-05-17T23:56:24.131Z,99912.66
2023-05-17T23:58:52.425Z,99916.59
