createdAt,value
2023-03-02T00:00:15.996Z,25.83
2023-03-02T00:01:17.470Z,25.48
2023-03-02T00:02:22.497Z,26.70
2023-03-02T00:03:24.624Z,26.67
2023-03-02T00:04:38.120Z,25.90
2023-03-02T00:05:41.086Z,25.15
2023-03-02T00:06:42.990Z,25.27
2023-03-02T00:07:44.503Z,26.30
2023-03-02T00:08:47.251Z,26.52
2023-03-02T00:09:48.685Z,24.95
2023-03-02T00:10:50.157Z,24.50
2023-03-02T00:11:51.875Z,25.27
2023-03-02T00:12:53.453Z,26.02
2023-03-02T00:13:54.968Z,25.10
2023-03-02T00:14:56.438Z,24.58
2023-03-02T00:15:58.064Z,24.60
2023-03-02T00:16:59.670Z,26.48
2023-03-02T00:18:01.121Z,24.38
2023-03-02T00:19:02.812Z,25.35
2023-03-02T00:20:10.373Z,25.05
2023-03-02T00:21:11.889Z,24.10
2023-03-02T00:22:13.412Z,25.90
2023-03-02T00:23:15.412Z,24.75
2023-03-02T00:24:16.891Z,24.77
2023-03-02T00:25:18.976Z,24.70
2023-03-02T00:26:20.684Z,25.27
2023-03-02T00:27:23.444Z,24.17
2023-03-02T00:28:24.836Z,24.50
2023-03-02T00:29:26.382Z,23.77
2023-03-02T00:30:27.854Z,23.92
2023-03-02T00:31:29.297Z,25.65
2023-03-02T00:32:30.797Z,24.13
2023-03-02T00:33:33.329Z,24.52
2023-03-02T00:34:34.740Z,23.58
2023-03-02T00:35:40.713Z,24.65
2023-03-02T00:36:42.733Z,24.90
2023-03-02T00:38:45.977Z,22.85
2023-03-02T00:39:47.486Z,25.02
2023-03-02T00:40:49.348Z,24.15
2023-03-02T00:41:50.838Z,24.25
2023-03-02T00:42:52.228Z,23.45
2023-03-02T00:43:53.718Z,24.45
2023-03-02T00:44:55.182Z,24.95
2023-03-02T00:45:56.638Z,23.38
2023-03-02T00:46:58.063Z,24.65
2023-03-02T00:47:59.498Z,24.10
2023-03-02T00:49:00.960Z,23.42
2023-03-02T00:50:03.370Z,23.05
2023-03-02T00:51:05.583Z,23.58
2023-03-02T00:53:09.182Z,21.27
2023-03-02T00:54:10.653Z,24.92
2023-03-02T00:55:12.085Z,24.42
2023-03-02T00:56:13.832Z,25.13
2023-03-02T00:57:15.317Z,24.70
2023-03-02T00:58:16.735Z,23.67
2023-03-02T00:59:27.187Z,23.70
2023-03-02T01:00:29.106Z,23.15
2023-03-02T01:01:30.532Z,25.10
2023-03-02T01:02:32.179Z,24.42
2023-03-02T01:03:33.765Z,23.75
2023-03-02T01:04:41.335Z,22.30
2023-03-02T01:05:42.955Z,23.50
2023-03-02T01:06:47.127Z,24.02
2023-03-02T01:07:48.819Z,24.02
2023-03-02T01:08:50.405Z,23.10
2023-03-02T01:09:52.213Z,23.33
2023-03-02T01:10:54.433Z,22.33
2023-03-02T01:12:57.396Z,22.58
2023-03-02T01:13:58.783Z,23.17
2023-03-02T01:15:00.298Z,23.45
2023-03-02T01:16:05.210Z,24.05
2023-03-02T01:17:07.738Z,23.92
2023-03-02T01:18:10.644Z,22.40
2023-03-02T01:19:12.589Z,24.10
2023-03-02T01:20:14.538Z,22.90
2023-03-02T01:21:16.266Z,23.88
2023-03-02T01:22:18.955Z,23.95
2023-03-02T01:23:20.347Z,23.55
2023-03-02T01:24:22.145Z,23.45
2023-03-02T01:25:23.588Z,24.88
2023-03-02T01:26:25.119Z,23.48
2023-03-02T01:27:26.614Z,24.50
2023-03-02T01:28:28.168Z,22.08
2023-03-02T01:29:29.674Z,22.30
2023-03-02T01:30:31.184Z,23.15
2023-03-02T01:31:32.659Z,22.65
2023-03-02T01:32:34.337Z,21.55
2023-03-02T01:33:35.803Z,22.38
2023-03-02T01:34:37.435Z,22.08
2023-03-02T01:35:38.868Z,21.58
2023-03-02T01:36:40.350Z,22.75
2023-03-02T01:37:41.875Z,22.65
2023-03-02T01:38:43.646Z,23.88
2023-03-02T01:39:45.056Z,23.10
2023-03-02T01:40:46.482Z,23.85
2023-03-02T01:41:50.007Z,25.60
2023-03-02T01:42:57.298Z,24.35
2023-03-02T01:43:58.771Z,23.27
2023-03-02T01:45:01.690Z,23.15
2023-03-02T01:46:12.285Z,24.35
2023-03-02T01:47:32.628Z,22.20
2023-03-02T01:49:56.699Z,21.08
2023-03-02T01:50:58.788Z,22.67
2023-03-02T01:52:00.273Z,23.30
2023-03-02T01:53:02.228Z,22.88
2023-03-02T01:54:09.779Z,23.60
2023-03-02T01:55:15.882Z,23.25
2023-03-02T01:56:21.411Z,22.23
2023-03-02T01:57:28.785Z,24.27
2023-03-02T01:58:34.336Z,24.42
2023-03-02T01:59:38.683Z,23.33
2023-03-02T02:00:44.434Z,25.20
2023-03-02T02:01:53.452Z,23.73
2023-03-02T02:03:08.842Z,23.75
2023-03-02T02:04:10.619Z,24.65
2023-03-02T02:05:17.517Z,24.27
2023-03-02T02:06:21.901Z,24.30
2023-03-02T02:07:23.409Z,24.27
2023-03-02T02:08:25.328Z,24.45
2023-03-02T02:09:29.999Z,25.08
2023-03-02T02:10:32.946Z,23.30
2023-03-02T02:11:34.864Z,24.83
2023-03-02T02:12:36.299Z,25.63
2023-03-02T02:13:37.863Z,24.65
2023-03-02T02:14:39.678Z,25.55
2023-03-02T02:15:41.422Z,23.73
2023-03-02T02:16:42.924Z,23.42
2023-03-02T02:17:44.434Z,25.10
2023-03-02T02:18:45.875Z,23.48
2023-03-02T02:19:51.087Z,24.98
2023-03-02T02:20:54.598Z,24.08
2023-03-02T02:21:56.039Z,23.13
2023-03-02T02:23:12.438Z,23.23
2023-03-02T02:24:21.579Z,25.45
2023-03-02T02:25:35.026Z,24.55
2023-03-02T02:26:45.621Z,24.35
2023-03-02T02:27:47.882Z,23.98
2023-03-02T02:30:02.902Z,21.40
2023-03-02T02:31:06.951Z,21.55
2023-03-02T02:32:16.955Z,23.73
2023-03-02T02:33:23.324Z,23.27
2023-03-02T02:34:35.309Z,24.58
2023-03-02T02:35:38.572Z,23.10
2023-03-02T02:36:44.466Z,25.65
2023-03-02T02:37:52.640Z,24.58
2023-03-02T02:38:56.406Z,25.25
2023-03-02T02:39:59.363Z,24.50
2023-03-02T02:41:04.598Z,24.77
2023-03-02T02:42:21.521Z,24.13
2023-03-02T02:43:24.427Z,24.92
2023-03-02T02:44:26.241Z,25.73
2023-03-02T02:45:28.019Z,26.05
2023-03-02T02:46:29.661Z,26.38
2023-03-02T02:47:32.149Z,25.67
2023-03-02T02:48:34.367Z,25.65
2023-03-02T02:50:39.526Z,21.90
2023-03-02T02:51:41.431Z,23.77
2023-03-02T02:52:45.033Z,23.95
2023-03-02T02:53:58.465Z,24.33
2023-03-02T02:55:00.237Z,23.38
2023-03-02T02:56:02.883Z,24.10
2023-03-02T02:57:05.306Z,24.08
2023-03-02T02:58:25.069Z,26.25
2023-03-02T02:59:35.386Z,25.17
2023-03-02T03:00:38.125Z,26.80
2023-03-02T03:01:40.014Z,25.38
2023-03-02T03:02:45.587Z,25.33
2023-03-02T03:04:01.601Z,26.27
2023-03-02T03:05:04.005Z,25.83
2023-03-02T03:06:08.854Z,24.20
2023-03-02T03:07:19.810Z,26.83
2023-03-02T03:08:43.275Z,26.42
2023-03-02T03:09:46.927Z,25.00
2023-03-02T03:10:48.467Z,23.70
2023-03-02T03:11:54.558Z,25.63
2023-03-02T03:12:56.630Z,25.45
2023-03-02T03:14:04.152Z,25.92
2023-03-02T03:15:06.459Z,26.13
2023-03-02T03:16:11.456Z,25.58
2023-03-02T03:17:13.242Z,25.67
2023-03-02T03:18:22.767Z,25.88
2023-03-02T03:19:27.788Z,24.92
2023-03-02T03:20:29.299Z,26.60
2023-03-02T03:21:30.960Z,27.15
2023-03-02T03:22:34.826Z,27.08
2023-03-02T03:23:38.190Z,27.20
2023-03-02T03:24:41.025Z,27.05
2023-03-02T03:25:42.460Z,24.98
2023-03-02T03:26:44.506Z,25.55
2023-03-02T03:27:46.426Z,25.45
2023-03-02T03:28:47.983Z,25.77
2023-03-02T03:29:49.383Z,25.05
2023-03-02T03:30:50.851Z,27.38
2023-03-02T03:31:54.188Z,26.80
2023-03-02T03:32:55.627Z,26.70
2023-03-02T03:34:00.567Z,26.77
2023-03-02T03:35:03.492Z,24.58
2023-03-02T03:36:05.616Z,25.50
2023-03-02T03:37:09.534Z,26.77
2023-03-02T03:38:11.016Z,26.15
2023-03-02T03:39:12.855Z,28.02
2023-03-02T03:40:14.572Z,28.05
2023-03-02T03:41:16.185Z,28.02
2023-03-02T03:42:18.109Z,27.70
2023-03-02T03:43:19.522Z,28.88
2023-03-02T03:44:21.040Z,27.67
2023-03-02T03:45:22.449Z,27.73
2023-03-02T03:46:24.653Z,28.10
2023-03-02T03:48:27.505Z,22.88
2023-03-02T03:49:29.080Z,23.70
2023-03-02T03:50:30.520Z,23.38
2023-03-02T03:51:35.282Z,24.40
2023-03-02T03:52:37.001Z,23.92
2023-03-02T03:53:38.684Z,25.15
2023-03-02T03:54:40.203Z,24.83
2023-03-02T03:55:41.687Z,26.17
2023-03-02T03:56:46.237Z,24.15
2023-03-02T03:57:47.783Z,24.02
2023-03-02T03:58:49.275Z,22.88
2023-03-02T03:59:50.889Z,25.45
2023-03-02T04:00:53.059Z,24.60
2023-03-02T04:01:57.663Z,24.88
2023-03-02T04:02:59.271Z,25.63
2023-03-02T04:04:02.175Z,24.10
2023-03-02T04:05:07.626Z,25.30
2023-03-02T04:06:18.747Z,26.05
2023-03-02T04:07:20.189Z,24.73
2023-03-02T04:08:22.105Z,26.55
2023-03-02T04:09:24.735Z,27.23
2023-03-02T04:10:26.237Z,27.20
2023-03-02T04:11:27.671Z,27.33
2023-03-02T04:12:30.466Z,25.55
2023-03-02T04:13:31.889Z,25.13
2023-03-02T04:14:33.430Z,25.08
2023-03-02T04:15:35.441Z,25.00
2023-03-02T04:16:37.516Z,24.50
2023-03-02T04:17:38.982Z,25.70
2023-03-02T04:18:40.438Z,24.40
2023-03-02T04:19:41.848Z,24.50
2023-03-02T04:20:43.378Z,25.42
2023-03-02T04:21:48.356Z,25.27
2023-03-02T04:22:52.000Z,27.88
2023-03-02T04:23:53.992Z,25.35
2023-03-02T04:24:55.461Z,25.75
2023-03-02T04:25:56.861Z,25.60
2023-03-02T04:26:58.298Z,25.27
2023-03-02T04:27:59.870Z,27.20
2023-03-02T04:29:03.620Z,27.10
2023-03-02T04:30:06.904Z,26.85
2023-03-02T04:31:08.741Z,26.25
2023-03-02T04:32:11.330Z,25.55
2023-03-02T04:33:12.835Z,26.35
2023-03-02T04:34:14.251Z,26.27
2023-03-02T04:35:15.792Z,26.83
2023-03-02T04:36:17.537Z,27.63
2023-03-02T04:37:18.991Z,27.60
2023-03-02T04:38:21.054Z,29.13
2023-03-02T04:39:22.849Z,29.98
2023-03-02T04:40:24.827Z,28.80
2023-03-02T04:41:26.331Z,26.52
2023-03-02T04:42:27.792Z,26.45
2023-03-02T04:43:29.440Z,25.33
2023-03-02T04:44:30.883Z,26.05
2023-03-02T04:45:32.746Z,26.27
2023-03-02T04:46:34.704Z,26.63
2023-03-02T04:48:37.716Z,23.27
2023-03-02T04:49:39.363Z,25.02
2023-03-02T04:50:41.065Z,24.02
2023-03-02T04:51:45.213Z,25.38
2023-03-02T04:52:46.897Z,25.70
2023-03-02T04:53:48.319Z,26.60
2023-03-02T04:54:49.740Z,25.80
2023-03-02T04:55:51.144Z,26.23
2023-03-02T04:56:53.906Z,23.95
2023-03-02T04:57:55.408Z,24.73
2023-03-02T04:58:57.554Z,26.08
2023-03-02T04:59:59.022Z,26.13
2023-03-02T05:01:02.305Z,26.20
2023-03-02T05:02:05.240Z,25.65
2023-03-02T05:03:06.977Z,25.40
2023-03-02T05:04:08.526Z,25.75
2023-03-02T05:05:18.490Z,25.85
2023-03-02T05:06:21.799Z,23.65
2023-03-02T05:07:23.246Z,25.20
2023-03-02T05:08:24.647Z,25.23
2023-03-02T05:09:28.647Z,25.38
2023-03-02T05:10:30.110Z,24.65
2023-03-02T05:11:31.911Z,27.33
2023-03-02T05:12:53.266Z,26.95
2023-03-02T05:13:57.909Z,25.10
2023-03-02T05:14:59.352Z,25.98
2023-03-02T05:16:01.160Z,26.17
2023-03-02T05:17:02.797Z,25.45
2023-03-02T05:18:06.654Z,27.60
2023-03-02T05:19:10.030Z,25.58
2023-03-02T05:20:12.097Z,26.27
2023-03-02T05:21:15.739Z,25.52
2023-03-02T05:22:17.150Z,26.45
2023-03-02T05:23:25.931Z,25.67
2023-03-02T05:24:27.602Z,24.55
2023-03-02T05:25:30.798Z,25.25
2023-03-02T05:26:32.937Z,26.80
2023-03-02T05:28:35.988Z,22.85
2023-03-02T05:29:37.385Z,25.55
2023-03-02T05:30:38.813Z,26.88
2023-03-02T05:31:43.712Z,25.00
2023-03-02T05:32:45.954Z,24.95
2023-03-02T05:34:49.181Z,21.05
2023-03-02T05:35:50.748Z,22.98
2023-03-02T05:36:52.275Z,22.58
2023-03-02T05:37:53.686Z,22.35
2023-03-02T05:38:55.176Z,23.45
2023-03-02T05:39:56.675Z,23.88
2023-03-02T05:40:58.192Z,25.67
2023-03-02T05:41:59.611Z,23.13
2023-03-02T05:43:01.221Z,22.15
2023-03-02T05:44:02.796Z,24.23
2023-03-02T05:45:06.699Z,23.90
2023-03-02T05:46:08.312Z,23.90
2023-03-02T05:47:09.950Z,24.95
2023-03-02T05:48:13.844Z,25.08
2023-03-02T05:49:15.313Z,26.10
2023-03-02T05:50:17.328Z,26.38
2023-03-02T05:51:18.958Z,26.67
2023-03-02T05:52:20.375Z,25.25
2023-03-02T05:53:22.245Z,25.92
2023-03-02T05:54:23.657Z,27.42
2023-03-02T05:55:25.093Z,24.40
2023-03-02T05:56:26.880Z,25.05
2023-03-02T05:57:28.259Z,25.92
2023-03-02T05:58:29.879Z,27.90
2023-03-02T05:59:31.434Z,25.25
2023-03-02T06:00:32.968Z,26.75
2023-03-02T06:01:36.230Z,27.58
2023-03-02T06:02:40.649Z,27.15
2023-03-02T06:03:43.295Z,29.60
2023-03-02T06:04:44.743Z,30.60
2023-03-02T06:05:50.932Z,31.67
2023-03-02T06:06:52.715Z,32.92
2023-03-02T06:07:54.710Z,30.88
2023-03-02T06:08:56.178Z,31.17
2023-03-02T06:09:57.669Z,30.80
2023-03-02T06:10:59.199Z,28.80
2023-03-02T06:12:00.631Z,29.15
2023-03-02T06:13:02.077Z,31.15
2023-03-02T06:14:03.510Z,27.75
2023-03-02T06:15:06.697Z,28.27
2023-03-02T06:16:08.982Z,29.08
2023-03-02T06:17:10.580Z,27.80
2023-03-02T06:18:12.648Z,30.17
2023-03-02T06:19:14.174Z,28.33
2023-03-02T06:20:16.474Z,30.15
2023-03-02T06:21:17.918Z,30.80
2023-03-02T06:22:19.504Z,29.98
2023-03-02T06:23:20.939Z,30.33
2023-03-02T06:24:22.472Z,29.10
2023-03-02T06:25:24.971Z,31.40
2023-03-02T06:26:26.434Z,29.05
2023-03-02T06:27:27.852Z,32.83
2023-03-02T06:28:29.293Z,32.58
2023-03-02T06:29:30.697Z,31.60
2023-03-02T06:30:32.110Z,30.05
2023-03-02T06:31:34.219Z,28.08
2023-03-02T06:32:35.848Z,29.38
2023-03-02T06:33:37.266Z,29.65
2023-03-02T06:34:38.711Z,29.52
2023-03-02T06:35:40.287Z,27.85
2023-03-02T06:36:41.845Z,27.17
2023-03-02T06:37:44.375Z,28.92
2023-03-02T06:38:45.974Z,28.83
2023-03-02T06:39:47.388Z,27.15
2023-03-02T06:40:48.872Z,28.52
2023-03-02T06:41:50.415Z,27.25
2023-03-02T06:42:51.871Z,26.58
2023-03-02T06:43:53.302Z,27.40
2023-03-02T06:44:55.133Z,28.70
2023-03-02T06:45:56.659Z,26.27
2023-03-02T06:46:58.122Z,28.63
2023-03-02T06:48:00.799Z,28.55
2023-03-02T06:49:02.515Z,27.23
2023-03-02T06:50:05.069Z,30.85
2023-03-02T06:51:07.805Z,29.73
2023-03-02T06:52:10.903Z,30.40
2023-03-02T06:53:12.287Z,28.67
2023-03-02T06:54:13.775Z,28.98
2023-03-02T06:55:15.311Z,29.67
2023-03-02T06:56:16.720Z,28.40
2023-03-02T06:57:18.188Z,28.20
2023-03-02T06:58:19.707Z,28.98
2023-03-02T06:59:21.148Z,28.30
2023-03-02T07:00:27.916Z,28.48
2023-03-02T07:01:35.499Z,28.52
2023-03-02T07:02:37.657Z,27.10
2023-03-02T07:03:39.946Z,28.25
2023-03-02T07:04:41.423Z,28.33
2023-03-02T07:05:45.768Z,27.42
2023-03-02T07:06:47.988Z,30.88
2023-03-02T07:07:49.788Z,30.40
2023-03-02T07:08:51.218Z,29.58
2023-03-02T07:09:52.700Z,32.60
2023-03-02T07:10:54.194Z,30.80
2023-03-02T07:11:55.654Z,29.70
2023-03-02T07:12:57.036Z,31.20
2023-03-02T07:14:00.488Z,32.08
2023-03-02T07:15:02.043Z,34.25
2023-03-02T07:16:14.315Z,33.90
2023-03-02T07:17:15.887Z,37.42
2023-03-02T07:18:17.329Z,38.80
2023-03-02T07:19:18.809Z,41.20
2023-03-02T07:20:20.449Z,43.75
2023-03-02T07:21:21.984Z,42.10
2023-03-02T07:22:23.388Z,43.40
2023-03-02T07:23:24.867Z,46.60
2023-03-02T07:24:26.353Z,46.53
2023-03-02T07:25:27.834Z,45.90
2023-03-02T07:26:29.257Z,49.03
2023-03-02T07:27:31.495Z,48.03
2023-03-02T07:29:34.197Z,44.67
2023-03-02T07:30:35.643Z,47.53
2023-03-02T07:31:37.121Z,47.03
2023-03-02T07:32:38.634Z,41.90
2023-03-02T07:33:40.471Z,43.97
2023-03-02T07:34:41.930Z,40.00
2023-03-02T07:35:43.399Z,39.38
2023-03-02T07:36:44.879Z,39.03
2023-03-02T07:37:46.314Z,41.33
2023-03-02T07:38:48.588Z,40.53
2023-03-02T07:39:50.168Z,37.90
2023-03-02T07:40:51.830Z,38.40
2023-03-02T07:41:53.272Z,35.45
2023-03-02T07:42:54.686Z,33.28
2023-03-02T07:43:56.253Z,36.72
2023-03-02T07:44:57.809Z,37.38
2023-03-02T07:45:59.747Z,36.80
2023-03-02T07:47:01.239Z,34.35
2023-03-02T07:48:03.317Z,32.88
2023-03-02T07:49:04.793Z,33.13
2023-03-02T07:50:09.742Z,36.67
2023-03-02T07:51:11.244Z,34.30
2023-03-02T07:52:12.684Z,32.13
2023-03-02T07:53:14.401Z,33.38
2023-03-02T07:54:15.864Z,32.45
2023-03-02T07:55:17.446Z,33.95
2023-03-02T07:56:20.322Z,32.95
2023-03-02T07:57:21.719Z,35.10
2023-03-02T07:58:24.162Z,32.58
2023-03-02T07:59:26.041Z,31.48
2023-03-02T08:00:27.602Z,34.38
2023-03-02T08:01:29.166Z,31.27
2023-03-02T08:02:30.910Z,30.35
2023-03-02T08:03:32.464Z,28.92
2023-03-02T08:04:35.327Z,28.90
2023-03-02T08:05:36.761Z,31.67
2023-03-02T08:06:38.262Z,31.60
2023-03-02T08:07:40.817Z,30.15
2023-03-02T08:08:42.212Z,28.90
2023-03-02T08:09:43.741Z,29.75
2023-03-02T08:10:45.183Z,28.33
2023-03-02T08:11:47.797Z,27.52
2023-03-02T08:12:49.223Z,26.38
2023-03-02T08:13:50.653Z,26.88
2023-03-02T08:14:52.121Z,29.92
2023-03-02T08:15:59.744Z,30.55
2023-03-02T08:17:02.351Z,31.10
2023-03-02T08:18:03.972Z,28.95
2023-03-02T08:19:05.421Z,27.70
2023-03-02T08:20:08.195Z,28.10
2023-03-02T08:21:21.449Z,28.80
2023-03-02T08:22:22.892Z,29.17
2023-03-02T08:23:25.124Z,30.52
2023-03-02T08:24:26.799Z,29.00
2023-03-02T08:25:28.223Z,29.13
2023-03-02T08:26:29.772Z,30.17
2023-03-02T08:27:31.187Z,31.55
2023-03-02T08:28:33.322Z,30.80
2023-03-02T08:30:36.183Z,29.50
2023-03-02T08:31:37.641Z,29.75
2023-03-02T08:32:40.137Z,28.40
2023-03-02T08:33:41.578Z,30.15
2023-03-02T08:34:43.032Z,27.98
2023-03-02T08:35:44.509Z,31.67
2023-03-02T08:36:46.046Z,30.08
2023-03-02T08:37:47.472Z,27.85
2023-03-02T08:38:49.702Z,30.25
2023-03-02T08:39:51.753Z,30.02
2023-03-02T08:40:53.446Z,27.60
2023-03-02T08:41:55.008Z,30.27
2023-03-02T08:42:57.983Z,27.58
2023-03-02T08:43:59.492Z,26.35
2023-03-02T08:45:00.973Z,28.80
2023-03-02T08:46:03.077Z,29.25
2023-03-02T08:48:06.136Z,26.55
2023-03-02T08:49:07.621Z,28.85
2023-03-02T08:50:09.976Z,28.58
2023-03-02T08:51:17.906Z,25.38
2023-03-02T08:52:19.375Z,30.73
2023-03-02T08:53:20.824Z,30.30
2023-03-02T08:54:22.844Z,29.98
2023-03-02T08:55:24.341Z,31.90
2023-03-02T08:56:32.238Z,28.95
2023-03-02T08:58:36.199Z,29.75
2023-03-02T08:59:37.657Z,29.98
2023-03-02T09:00:39.148Z,34.13
2023-03-02T09:01:41.664Z,33.80
2023-03-02T09:02:43.189Z,33.83
2023-03-02T09:03:45.026Z,35.95
2023-03-02T09:04:46.526Z,36.45
2023-03-02T09:05:48.445Z,35.60
2023-03-02T09:06:49.904Z,36.33
2023-03-02T09:07:51.315Z,36.72
2023-03-02T09:08:52.751Z,37.80
2023-03-02T09:09:54.170Z,36.50
2023-03-02T09:10:55.590Z,38.97
2023-03-02T09:11:57.001Z,35.90
2023-03-02T09:12:58.606Z,34.28
2023-03-02T09:14:00.012Z,34.47
2023-03-02T09:15:01.500Z,33.35
2023-03-02T09:16:03.573Z,34.85
2023-03-02T09:18:06.953Z,30.08
2023-03-02T09:19:08.537Z,33.10
2023-03-02T09:20:10.835Z,34.53
2023-03-02T09:21:12.534Z,35.72
2023-03-02T09:22:13.961Z,34.85
2023-03-02T09:23:15.357Z,30.38
2023-03-02T09:24:16.874Z,33.42
2023-03-02T09:25:18.920Z,30.95
2023-03-02T09:26:20.612Z,34.28
2023-03-02T09:27:22.245Z,34.88
2023-03-02T09:28:24.509Z,37.03
2023-03-02T09:29:25.926Z,38.20
2023-03-02T09:30:27.403Z,38.65
2023-03-02T09:31:30.357Z,38.17
2023-03-02T09:32:32.318Z,41.15
2023-03-02T09:33:34.706Z,38.75
2023-03-02T09:34:36.226Z,37.38
2023-03-02T09:35:38.645Z,37.50
2023-03-02T09:36:40.055Z,38.72
2023-03-02T09:37:44.200Z,36.13
2023-03-02T09:38:45.908Z,37.30
2023-03-02T09:39:47.518Z,36.15
2023-03-02T09:41:38.163Z,35.53
2023-03-02T09:42:48.398Z,34.67
2023-03-02T09:44:11.424Z,32.72
2023-03-02T09:45:15.554Z,31.85
2023-03-02T09:46:27.468Z,34.15
2023-03-02T09:47:35.996Z,34.55
2023-03-02T09:48:46.852Z,34.78
2023-03-02T09:50:12.895Z,34.53
2023-03-02T09:51:39.713Z,34.03
2023-03-02T09:52:52.733Z,32.83
2023-03-02T09:54:06.643Z,32.92
2023-03-02T09:55:25.393Z,31.58
2023-03-02T09:56:26.893Z,31.80
2023-03-02T09:57:34.700Z,30.40
2023-03-02T09:58:38.297Z,30.75
2023-03-02T09:59:45.475Z,33.20
2023-03-02T10:00:47.690Z,31.95
2023-03-02T10:01:56.105Z,34.33
2023-03-02T10:03:14.773Z,34.97
2023-03-02T10:04:31.092Z,34.13
2023-03-02T10:05:51.481Z,33.95
2023-03-02T10:07:01.581Z,32.40
2023-03-02T10:08:03.033Z,33.35
2023-03-02T10:09:04.505Z,31.05
2023-03-02T10:10:17.762Z,31.65
2023-03-02T10:11:39.490Z,27.45
2023-03-02T10:12:56.629Z,31.38
2023-03-02T10:14:15.401Z,32.10
2023-03-02T10:15:28.340Z,30.40
2023-03-02T10:16:38.530Z,31.65
2023-03-02T10:17:52.804Z,30.45
2023-03-02T10:19:12.077Z,30.70
2023-03-02T10:20:36.554Z,29.67
2023-03-02T10:21:40.566Z,31.13
2023-03-02T10:22:48.288Z,30.85
2023-03-02T10:23:56.047Z,30.67
2023-03-02T10:25:32.047Z,32.38
2023-03-02T10:26:45.464Z,32.35
2023-03-02T10:27:52.058Z,30.90
2023-03-02T10:29:21.835Z,31.10
2023-03-02T10:30:37.071Z,29.60
2023-03-02T10:31:40.986Z,26.50
2023-03-02T10:32:51.078Z,28.63
2023-03-02T10:33:52.694Z,29.42
2023-03-02T10:34:54.236Z,27.77
2023-03-02T10:35:55.787Z,27.83
2023-03-02T10:36:58.156Z,26.27
2023-03-02T10:38:07.001Z,27.02
2023-03-02T10:39:14.245Z,27.00
2023-03-02T10:40:48.268Z,26.10
2023-03-02T10:42:07.586Z,26.42
2023-03-02T10:43:50.469Z,26.30
2023-03-02T10:44:56.790Z,26.45
2023-03-02T10:46:05.095Z,26.45
2023-03-02T10:47:08.455Z,27.35
2023-03-02T10:48:12.263Z,26.70
2023-03-02T10:49:35.099Z,27.25
2023-03-02T10:50:37.365Z,26.30
2023-03-02T10:51:38.878Z,28.02
2023-03-02T10:52:59.810Z,27.20
2023-03-02T10:54:07.248Z,23.80
2023-03-02T10:55:15.581Z,24.35
2023-03-02T10:56:21.634Z,24.38
2023-03-02T10:57:38.682Z,23.42
2023-03-02T10:58:40.106Z,24.33
2023-03-02T10:59:46.817Z,24.10
2023-03-02T11:01:00.180Z,25.85
2023-03-02T11:02:04.035Z,22.33
2023-03-02T11:03:20.270Z,26.90
2023-03-02T11:04:21.971Z,22.33
2023-03-02T11:05:34.779Z,22.85
2023-03-02T11:06:36.241Z,24.50
2023-03-02T11:07:37.695Z,24.17
2023-03-02T11:08:39.142Z,23.23
2023-03-02T11:09:40.543Z,23.52
2023-03-02T11:10:55.763Z,23.33
2023-03-02T11:12:00.911Z,22.33
2023-03-02T11:13:15.876Z,21.52
2023-03-02T11:14:17.972Z,21.45
2023-03-02T11:16:31.785Z,21.10
2023-03-02T11:17:37.710Z,23.67
2023-03-02T11:19:11.913Z,22.90
2023-03-02T11:20:29.918Z,23.65
2023-03-02T11:21:40.859Z,21.30
2023-03-02T11:23:01.704Z,25.08
2023-03-02T11:24:21.702Z,23.10
2023-03-02T11:25:33.370Z,20.98
2023-03-02T11:26:50.861Z,21.95
2023-03-02T11:27:59.876Z,19.95
2023-03-02T11:29:04.336Z,21.05
2023-03-02T11:30:15.836Z,20.75
2023-03-02T11:31:56.700Z,20.85
2023-03-02T11:33:08.107Z,20.58
2023-03-02T11:34:28.808Z,20.20
2023-03-02T11:35:45.396Z,20.17
2023-03-02T11:37:00.222Z,19.20
2023-03-02T11:38:41.390Z,18.20
2023-03-02T11:39:55.205Z,19.40
2023-03-02T11:41:03.975Z,18.65
2023-03-02T11:42:05.563Z,19.15
2023-03-02T11:43:09.994Z,19.05
2023-03-02T11:44:17.603Z,20.75
2023-03-02T11:45:32.501Z,19.13
2023-03-02T11:46:35.090Z,18.63
2023-03-02T11:47:37.607Z,19.15
2023-03-02T11:48:48.790Z,17.42
2023-03-02T11:49:56.366Z,17.63
2023-03-02T11:51:11.643Z,19.30
2023-03-02T11:52:23.561Z,18.02
2023-03-02T11:53:33.234Z,17.27
2023-03-02T11:54:49.216Z,17.58
2023-03-02T11:55:50.722Z,17.15
2023-03-02T11:56:52.292Z,18.60
2023-03-02T11:59:13.220Z,17.23
2023-03-02T12:00:35.789Z,17.20
2023-03-02T12:01:40.271Z,16.42
2023-03-02T12:02:41.880Z,16.30
2023-03-02T12:03:44.989Z,15.27
2023-03-02T12:04:47.599Z,15.80
2023-03-02T12:05:52.094Z,16.58
2023-03-02T12:06:53.986Z,17.30
2023-03-02T12:08:07.513Z,16.67
2023-03-02T12:09:24.400Z,16.80
2023-03-02T12:10:41.735Z,16.10
2023-03-02T12:11:45.814Z,16.30
2023-03-02T12:12:58.114Z,16.35
2023-03-02T12:14:02.078Z,15.80
2023-03-02T12:15:03.976Z,15.75
2023-03-02T12:16:21.327Z,14.52
2023-03-02T12:17:32.203Z,17.05
2023-03-02T12:18:46.738Z,15.73
2023-03-02T12:19:50.726Z,15.32
2023-03-02T12:21:05.149Z,15.25
2023-03-02T12:22:10.549Z,14.98
2023-03-02T12:23:25.764Z,14.82
2023-03-02T12:24:33.212Z,14.35
2023-03-02T12:25:41.769Z,13.75
2023-03-02T12:26:44.401Z,15.57
2023-03-02T12:27:48.936Z,14.57
2023-03-02T12:29:21.883Z,16.23
2023-03-02T12:30:27.622Z,13.07
2023-03-02T12:31:44.355Z,13.70
2023-03-02T12:33:00.125Z,14.45
2023-03-02T12:34:21.727Z,13.15
2023-03-02T12:35:25.082Z,14.43
2023-03-02T12:36:32.089Z,15.10
2023-03-02T12:39:19.092Z,14.13
2023-03-02T12:40:48.455Z,13.50
2023-03-02T12:42:00.295Z,13.30
2023-03-02T12:43:27.996Z,13.68
2023-03-02T12:44:55.437Z,13.55
2023-03-02T12:46:27.701Z,12.82
2023-03-02T12:47:30.801Z,13.20
2023-03-02T12:48:35.480Z,14.52
2023-03-02T12:49:57.623Z,12.88
2023-03-02T12:51:01.277Z,13.30
2023-03-02T12:52:21.142Z,13.70
2023-03-02T12:53:24.332Z,13.05
2023-03-02T12:54:28.954Z,14.30
2023-03-02T12:55:31.173Z,13.90
2023-03-02T12:56:33.267Z,14.85
2023-03-02T12:57:38.470Z,14.15
2023-03-02T12:58:39.931Z,13.13
2023-03-02T12:59:42.106Z,13.93
2023-03-02T13:00:56.821Z,13.25
2023-03-02T13:02:16.375Z,13.50
2023-03-02T13:03:18.578Z,12.80
2023-03-02T13:04:22.012Z,12.48
2023-03-02T13:05:27.097Z,13.23
2023-03-02T13:06:32.378Z,13.07
2023-03-02T13:07:41.820Z,14.18
2023-03-02T13:08:45.579Z,12.77
2023-03-02T13:09:56.564Z,11.80
2023-03-02T13:11:01.791Z,11.85
2023-03-02T13:12:03.404Z,11.63
2023-03-02T13:13:17.847Z,12.57
2023-03-02T13:14:28.379Z,11.30
2023-03-02T13:15:29.965Z,11.75
2023-03-02T13:16:34.290Z,11.60
2023-03-02T13:17:35.924Z,13.00
2023-03-02T13:18:39.355Z,12.95
2023-03-02T13:19:40.876Z,12.98
2023-03-02T13:20:42.688Z,13.00
2023-03-02T13:21:44.216Z,12.60
2023-03-02T13:22:45.904Z,12.70
2023-03-02T13:23:51.604Z,13.10
2023-03-02T13:25:05.424Z,13.15
2023-03-02T13:26:06.970Z,12.70
2023-03-02T13:27:24.126Z,13.13
2023-03-02T13:28:34.934Z,12.73
2023-03-02T13:29:36.334Z,14.00
2023-03-02T13:30:45.377Z,12.85
2023-03-02T13:31:47.086Z,13.45
2023-03-02T13:32:49.455Z,15.45
2023-03-02T13:33:53.733Z,14.18
2023-03-02T13:34:59.843Z,15.25
2023-03-02T13:36:01.439Z,13.70
2023-03-02T13:37:16.757Z,14.27
2023-03-02T13:38:21.872Z,14.32
2023-03-02T13:39:29.415Z,15.18
2023-03-02T13:40:37.362Z,15.05
2023-03-02T13:41:40.602Z,16.27
2023-03-02T13:42:42.105Z,16.63
2023-03-02T13:43:43.577Z,16.65
2023-03-02T13:44:46.252Z,16.05
2023-03-02T13:45:54.339Z,15.63
2023-03-02T13:47:59.844Z,14.82
2023-03-02T13:49:10.272Z,13.98
2023-03-02T13:50:25.492Z,14.30
2023-03-02T13:51:35.151Z,15.50
2023-03-02T13:52:36.582Z,14.68
2023-03-02T13:53:50.696Z,14.40
2023-03-02T13:55:54.382Z,13.23
2023-03-02T13:56:58.288Z,13.07
2023-03-02T13:58:00.437Z,13.70
2023-03-02T13:59:02.444Z,12.98
2023-03-02T14:01:07.229Z,11.68
2023-03-02T14:02:24.013Z,13.23
2023-03-02T14:03:28.897Z,12.75
2023-03-02T14:04:30.512Z,13.48
2023-03-02T14:05:34.868Z,13.60
2023-03-02T14:06:36.446Z,13.75
2023-03-02T14:07:37.899Z,14.65
2023-03-02T14:08:39.401Z,14.13
2023-03-02T14:09:40.846Z,14.13
2023-03-02T14:10:42.449Z,14.43
2023-03-02T14:11:55.051Z,15.85
2023-03-02T14:13:05.696Z,14.52
2023-03-02T14:14:08.503Z,14.48
2023-03-02T14:15:14.346Z,14.38
2023-03-02T14:16:17.223Z,14.07
2023-03-02T14:17:23.357Z,13.80
2023-03-02T14:18:47.840Z,14.60