createdAt,value
2022-08-12T00:03:10.033Z,8.03
2022-08-12T00:08:36.854Z,8.40
2022-08-12T00:13:52.949Z,9.13
2022-08-12T00:19:08.554Z,11.83
2022-08-12T00:24:26.852Z,11.37
2022-08-12T00:29:44.680Z,13.23
2022-08-12T00:35:08.727Z,10.83
2022-08-12T00:40:29.211Z,8.10
2022-08-12T00:45:47.773Z,7.90
2022-08-12T00:50:48.785Z,9.43
2022-08-12T00:55:48.529Z,7.60
2022-08-12T01:00:47.046Z,7.53
2022-08-12T01:06:05.270Z,9.17
2022-08-12T01:11:22.789Z,7.90
2022-08-12T01:16:22.757Z,12.20
2022-08-12T01:21:42.782Z,8.83
2022-08-12T01:26:43.648Z,11.23
2022-08-12T01:31:44.426Z,8.23
2022-08-12T01:36:46.881Z,9.70
2022-08-12T01:41:53.727Z,10.23
2022-08-12T01:47:05.741Z,9.20
2022-08-12T01:52:21.733Z,7.13
2022-08-12T01:57:58.328Z,8.30
2022-08-12T02:03:09.912Z,9.13
2022-08-12T02:08:36.129Z,8.60
2022-08-12T02:14:00.119Z,8.77
2022-08-12T02:19:21.906Z,7.93
2022-08-12T02:24:23.172Z,8.67
2022-08-12T02:29:23.660Z,7.93
2022-08-12T02:34:23.088Z,10.90
2022-08-12T02:39:25.160Z,8.37
2022-08-12T02:44:27.318Z,10.37
2022-08-12T02:49:31.464Z,8.50
2022-08-12T02:54:29.748Z,7.67
2022-08-12T02:59:32.350Z,7.90
2022-08-12T03:04:39.034Z,18.00
2022-08-12T03:10:03.673Z,12.73
2022-08-12T03:15:09.940Z,8.80
2022-08-12T03:20:11.172Z,8.70
2022-08-12T03:25:17.258Z,10.17
2022-08-12T03:30:17.882Z,11.47
2022-08-12T03:35:40.623Z,8.50
2022-08-12T03:41:15.680Z,8.17
2022-08-12T03:46:38.982Z,8.27
2022-08-12T03:51:54.916Z,9.50
2022-08-12T03:57:10.824Z,8.23
2022-08-12T04:02:15.053Z,8.67
2022-08-12T04:07:14.758Z,8.10
2022-08-12T04:12:32.748Z,8.20
2022-08-12T04:18:06.466Z,11.20
2022-08-12T04:22:59.888Z,11.20
2022-08-12T04:27:58.158Z,11.83
2022-08-12T04:33:13.714Z,12.03
2022-08-12T04:38:13.698Z,13.97
2022-08-12T04:44:00.020Z,12.13
2022-08-12T04:48:31.497Z,12.07
2022-08-12T04:53:31.304Z,10.87
2022-08-12T04:58:30.190Z,9.33
2022-08-12T05:03:28.652Z,12.73
2022-08-12T05:08:46.032Z,12.10
2022-08-12T05:13:46.330Z,12.03
2022-08-12T05:18:45.968Z,11.30
2022-08-12T05:23:47.502Z,15.27
2022-08-12T05:28:46.265Z,13.20
2022-08-12T05:33:45.881Z,12.40
2022-08-12T05:38:57.162Z,14.97
2022-08-12T05:43:58.743Z,12.40
2022-08-12T05:48:58.988Z,15.40
2022-08-12T05:53:58.618Z,14.00
2022-08-12T05:59:00.139Z,12.07
2022-08-12T06:03:59.147Z,11.00
2022-08-12T06:08:57.513Z,10.93
2022-08-12T06:13:58.486Z,10.43
2022-08-12T06:18:58.227Z,11.60
2022-08-12T06:23:56.433Z,12.03
2022-08-12T06:28:55.482Z,10.33
2022-08-12T06:34:59.373Z,13.10
2022-08-12T06:39:15.835Z,11.20
2022-08-12T06:44:20.539Z,13.43
2022-08-12T06:49:19.092Z,11.80
2022-08-12T06:54:30.763Z,10.57
2022-08-12T06:59:30.982Z,13.60
2022-08-12T07:04:37.825Z,15.13
2022-08-12T07:10:01.168Z,13.63
2022-08-12T07:14:58.628Z,13.57
2022-08-12T07:20:03.469Z,13.20
2022-08-12T07:25:37.608Z,13.83
2022-08-12T07:30:42.608Z,16.13
2022-08-12T07:35:43.484Z,14.30
2022-08-12T07:40:43.096Z,17.93
2022-08-12T07:45:41.304Z,17.57
2022-08-12T07:50:39.610Z,14.53
2022-08-12T07:55:37.902Z,15.27
2022-08-12T08:00:40.250Z,19.50
2022-08-12T08:05:39.902Z,16.33
2022-08-12T08:10:38.234Z,17.23
2022-08-12T08:16:01.856Z,16.37
2022-08-12T08:20:57.917Z,18.20
2022-08-12T08:25:56.490Z,17.27
2022-08-12T08:30:56.036Z,17.43
2022-08-12T08:35:54.968Z,19.30
2022-08-12T08:41:10.876Z,20.50
2022-08-12T08:46:10.479Z,21.67
2022-08-12T08:51:08.755Z,25.73
2022-08-12T08:56:08.636Z,23.60
2022-08-12T09:01:07.388Z,24.53
2022-08-12T09:13:22.848Z,28.40
2022-08-12T09:18:30.898Z,32.77
2022-08-12T09:23:58.642Z,29.80
2022-08-12T09:28:53.164Z,30.80
2022-08-12T09:34:29.553Z,29.27
2022-08-12T09:40:01.602Z,31.13
2022-08-12T09:44:48.194Z,30.43
2022-08-12T09:50:07.262Z,35.20
2022-08-12T09:56:06.121Z,34.40
2022-08-12T10:00:48.412Z,36.00
2022-08-12T10:13:07.205Z,36.97
2022-08-12T10:18:08.675Z,33.63
2022-08-12T10:23:06.988Z,35.10
2022-08-12T10:28:27.979Z,33.87
2022-08-12T10:33:31.599Z,34.80
2022-08-12T10:38:35.613Z,39.67
2022-08-12T10:43:56.434Z,35.53
2022-08-12T10:48:58.420Z,38.50
2022-08-12T10:54:05.498Z,37.90
2022-08-12T10:59:10.757Z,39.03
2022-08-12T11:04:23.463Z,38.57
2022-08-12T11:09:51.226Z,37.97
2022-08-12T11:14:52.121Z,45.93
2022-08-12T11:19:52.024Z,43.00
2022-08-12T11:24:51.377Z,40.00
2022-08-12T11:30:01.831Z,39.60
2022-08-12T11:35:08.058Z,47.00
2022-08-12T11:45:13.005Z,40.60
2022-08-12T11:50:32.249Z,45.03
2022-08-12T11:55:33.015Z,50.53
2022-08-12T12:05:50.900Z,42.97
2022-08-12T12:10:50.319Z,46.17
2022-08-12T12:15:49.048Z,52.90
2022-08-12T12:20:48.305Z,50.13
2022-08-12T12:25:59.525Z,50.40
2022-08-12T12:31:15.136Z,56.43
2022-08-12T12:36:30.157Z,49.23
2022-08-12T12:42:41.754Z,51.20
2022-08-12T12:46:49.848Z,59.37
2022-08-12T12:52:17.196Z,199.73
2022-08-12T12:57:07.985Z,52.17
2022-08-12T13:02:08.700Z,52.30
2022-08-12T13:07:07.996Z,47.57
2022-08-12T13:12:10.810Z,51.50
2022-08-12T13:17:11.369Z,51.95
2022-08-12T13:22:23.774Z,50.13
2022-08-12T13:27:28.194Z,49.57
2022-08-12T13:32:41.488Z,54.97
2022-08-12T13:37:43.640Z,47.40
2022-08-12T13:42:45.015Z,46.40
2022-08-12T13:47:55.543Z,48.13
2022-08-12T13:52:54.560Z,50.70
2022-08-12T13:57:54.889Z,50.73
2022-08-12T14:02:58.420Z,45.80
2022-08-12T14:07:59.441Z,46.67
2022-08-12T14:13:01.639Z,50.60
2022-08-12T14:18:10.653Z,47.40
2022-08-12T14:24:01.521Z,54.73
2022-08-12T14:28:34.438Z,45.60
2022-08-12T14:33:44.030Z,49.13
2022-08-12T14:38:46.255Z,41.93
2022-08-12T14:43:59.106Z,42.67
2022-08-12T14:49:42.430Z,39.67
2022-08-12T15:00:00.261Z,39.60
2022-08-12T15:05:03.580Z,37.20
2022-08-12T15:10:02.258Z,45.23
2022-08-12T15:15:03.324Z,40.83
2022-08-12T15:20:11.857Z,36.90
2022-08-12T15:25:23.847Z,31.70
2022-08-12T15:30:24.780Z,45.77
2022-08-12T15:35:23.315Z,35.60
2022-08-12T15:40:30.275Z,36.80
2022-08-12T15:45:31.931Z,42.60
2022-08-12T15:50:30.931Z,48.87
2022-08-12T15:55:33.534Z,29.83
2022-08-12T16:00:35.820Z,41.90
2022-08-12T16:06:17.292Z,27.53
2022-08-12T16:10:54.637Z,31.97
2022-08-12T16:16:02.851Z,31.10
2022-08-12T16:21:01.229Z,31.77
2022-08-12T16:26:05.174Z,29.60
2022-08-12T16:31:06.368Z,26.13
2022-08-12T16:36:11.217Z,26.93
2022-08-12T16:41:09.706Z,26.73
2022-08-12T16:46:31.353Z,29.33
2022-08-12T16:51:31.083Z,29.13
2022-08-12T16:56:37.920Z,30.00
2022-08-12T17:01:37.734Z,26.87
2022-08-12T17:06:36.647Z,25.93
2022-08-12T17:11:39.373Z,25.77
2022-08-12T17:16:43.314Z,25.80
2022-08-12T17:22:01.924Z,27.23
2022-08-12T17:27:02.171Z,28.07
2022-08-12T17:32:11.235Z,25.50
2022-08-12T17:37:09.618Z,23.47
2022-08-12T17:42:35.027Z,24.90
2022-08-12T17:47:36.360Z,24.60
2022-08-12T17:52:36.988Z,24.23
2022-08-12T17:57:41.716Z,22.40
2022-08-12T18:02:42.555Z,24.87
2022-08-12T18:07:41.188Z,24.20
2022-08-12T18:12:47.130Z,23.90
2022-08-12T18:17:49.492Z,26.57
2022-08-12T18:23:01.141Z,20.70
2022-08-12T18:28:16.667Z,24.50
2022-08-12T18:33:23.719Z,20.83
2022-08-12T18:38:24.816Z,31.07
2022-08-12T18:43:23.842Z,19.57
2022-08-12T18:48:24.738Z,20.80
2022-08-12T18:54:07.313Z,18.50
2022-08-12T18:58:59.231Z,19.70
2022-08-12T19:04:00.510Z,21.20
2022-08-12T19:08:59.866Z,18.20
2022-08-12T19:14:15.305Z,20.80
2022-08-12T19:19:18.268Z,17.60
2022-08-12T19:24:34.241Z,18.40
2022-08-12T19:29:39.663Z,17.33
2022-08-12T19:36:07.449Z,15.83
2022-08-12T19:40:31.046Z,17.00
2022-08-12T19:45:43.328Z,15.87
2022-08-12T19:50:50.390Z,17.73
2022-08-12T19:55:53.142Z,15.70
2022-08-12T20:00:53.229Z,14.60
2022-08-12T20:06:05.882Z,17.00
2022-08-12T20:12:09.598Z,14.37
2022-08-12T20:16:50.793Z,14.57
2022-08-12T20:21:45.433Z,15.40
2022-08-12T20:26:44.201Z,15.17
2022-08-12T20:31:44.381Z,15.50
2022-08-12T20:36:45.147Z,13.00
2022-08-12T20:41:44.096Z,13.43
2022-08-12T20:46:42.268Z,14.50
2022-08-12T20:51:54.941Z,14.23
2022-08-12T20:56:55.388Z,14.90
2022-08-12T21:01:53.853Z,13.53
2022-08-12T21:06:58.413Z,15.00
2022-08-12T21:12:27.833Z,13.80
2022-08-12T21:17:33.980Z,14.17
2022-08-12T21:22:46.086Z,20.53
2022-08-12T21:27:59.300Z,13.70
2022-08-12T21:32:59.236Z,15.60
2022-08-12T21:37:57.384Z,15.00
2022-08-12T21:42:56.979Z,12.93
2022-08-12T21:47:56.043Z,17.73
2022-08-12T21:52:54.595Z,12.67
2022-08-12T21:58:02.854Z,14.33
2022-08-12T22:03:30.387Z,15.73
2022-08-12T22:08:39.933Z,12.60
2022-08-12T22:14:07.878Z,11.97
2022-08-12T22:19:06.420Z,11.80
2022-08-12T22:24:05.971Z,12.20
2022-08-12T22:29:21.959Z,12.80
2022-08-12T22:34:29.633Z,12.10
2022-08-12T22:39:31.603Z,13.77
2022-08-12T22:44:54.436Z,11.17
2022-08-12T22:49:59.870Z,12.50
2022-08-12T22:55:04.327Z,11.10
2022-08-12T23:00:10.115Z,11.13
2022-08-12T23:05:57.547Z,9.90
2022-08-12T23:10:45.078Z,15.70
2022-08-12T23:15:47.616Z,12.57
2022-08-12T23:20:54.046Z,11.83
2022-08-12T23:25:55.541Z,11.17
2022-08-12T23:31:04.597Z,11.33
2022-08-12T23:36:06.799Z,11.77
2022-08-12T23:41:06.683Z,10.40
2022-08-12T23:46:06.328Z,13.70
2022-08-12T23:51:23.139Z,11.80
2022-08-12T23:56:22.665Z,12.70
