createdAt,value
2023-05-24T00:12:04.027Z,14.43
2023-05-24T00:27:06.768Z,9.88
2023-05-24T00:42:08.740Z,16.40
2023-05-24T00:57:14.234Z,14.27
2023-05-24T01:12:47.622Z,17.00
2023-05-24T01:27:51.080Z,21.67
2023-05-24T01:43:09.541Z,17.73
2023-05-24T01:58:13.985Z,16.92
2023-05-24T02:13:19.993Z,14.40
2023-05-24T02:28:21.914Z,20.88
2023-05-24T02:43:23.832Z,23.70
2023-05-24T02:58:29.370Z,13.20
2023-05-24T03:13:31.369Z,13.73
2023-05-24T03:28:34.069Z,14.02
2023-05-24T03:43:36.026Z,18.65
2023-05-24T03:58:38.054Z,17.17
2023-05-24T04:13:39.925Z,19.20
2023-05-24T04:28:42.544Z,20.63
2023-05-24T04:43:45.138Z,22.70
2023-05-24T04:58:48.167Z,52.30
2023-05-24T05:13:50.059Z,52.67
2023-05-24T05:28:51.996Z,44.40
2023-05-24T05:43:53.905Z,53.63
2023-05-24T05:58:56.034Z,19.88
2023-05-24T06:13:58.110Z,13.50
2023-05-24T06:29:00.012Z,19.27
2023-05-24T06:44:02.115Z,21.57
2023-05-24T06:59:04.163Z,20.10
2023-05-24T07:14:06.110Z,10.83
2023-05-24T07:29:08.806Z,6.57
2023-05-24T07:44:12.310Z,11.30
2023-05-24T07:59:15.745Z,6.72
2023-05-24T08:14:17.732Z,7.28
2023-05-24T08:44:23.673Z,8.05
2023-05-24T08:59:26.073Z,9.50
2023-05-24T09:14:28.130Z,9.27
2023-05-24T09:29:30.035Z,7.90
2023-05-24T09:44:32.325Z,8.70
2023-05-24T09:59:37.058Z,5.90
2023-05-24T10:14:39.452Z,5.82
2023-05-24T10:29:47.210Z,10.30
2023-05-24T10:44:49.181Z,7.70
2023-05-24T10:59:51.770Z,13.00
2023-05-24T11:29:59.310Z,5.78
2023-05-24T11:45:01.347Z,8.80
2023-05-24T12:00:05.033Z,5.20
2023-05-24T12:15:08.517Z,8.93
2023-05-24T12:30:18.898Z,4.68
2023-05-24T12:45:26.102Z,2.33
2023-05-24T13:00:29.570Z,7.97
2023-05-24T13:15:32.436Z,6.25
2023-05-24T13:30:34.869Z,5.53
2023-05-24T13:45:36.940Z,5.30
2023-05-24T14:00:42.932Z,7.27
2023-05-24T14:15:49.936Z,4.20
2023-05-24T14:30:52.264Z,5.57
2023-05-24T14:45:54.340Z,3.70
2023-05-24T15:00:56.495Z,4.57
2023-05-24T15:16:00.731Z,7.03
2023-05-24T15:31:07.988Z,12.85
2023-05-24T15:46:10.098Z,3.67
2023-05-24T16:01:12.189Z,6.97
2023-05-24T16:16:16.570Z,13.87
2023-05-24T16:31:18.645Z,8.73
2023-05-24T16:46:21.236Z,18.87
2023-05-24T17:01:23.457Z,23.40
2023-05-24T17:16:28.287Z,8.67
2023-05-24T17:31:30.310Z,8.23
2023-05-24T17:46:36.038Z,7.18
2023-05-24T18:01:39.090Z,8.50
2023-05-24T18:16:41.192Z,8.25
2023-05-24T18:31:43.308Z,9.90
2023-05-24T18:46:45.325Z,8.30
2023-05-24T19:01:47.939Z,12.23
2023-05-24T19:16:50.007Z,11.20
2023-05-24T19:31:54.259Z,8.45
2023-05-24T19:46:56.417Z,7.63
2023-05-24T20:01:58.766Z,13.65
2023-05-24T20:17:01.487Z,10.15
2023-05-24T20:32:47.050Z,12.50
2023-05-24T20:47:49.097Z,7.15
2023-05-24T21:02:51.753Z,18.92
2023-05-24T21:17:54.221Z,9.70
2023-05-24T21:32:56.262Z,11.55
2023-05-24T21:47:58.341Z,12.88
2023-05-24T22:03:00.626Z,7.05
2023-05-24T22:18:02.835Z,7.28
2023-05-24T22:33:05.121Z,8.70
2023-05-24T22:48:07.930Z,13.38
2023-05-24T23:03:10.056Z,8.98
2023-05-24T23:18:16.209Z,8.48
2023-05-24T23:33:18.337Z,9.55
2023-05-24T23:48:22.066Z,9.50
