createdAt,value
2018-04-10T00:00:48.622Z,27.10
2018-04-10T00:03:16.154Z,28.30
2018-04-10T00:05:43.677Z,26.80
2018-04-10T00:08:11.273Z,26.63
2018-04-10T00:10:38.785Z,26.77
2018-04-10T00:13:06.299Z,26.53
2018-04-10T00:15:34.025Z,26.90
2018-04-10T00:18:01.573Z,26.97
2018-04-10T00:20:29.127Z,26.40
2018-04-10T00:22:56.668Z,28.23
2018-04-10T00:25:24.213Z,26.07
2018-04-10T00:27:51.815Z,27.67
2018-04-10T00:30:19.367Z,28.80
2018-04-10T00:32:46.913Z,27.20
2018-04-10T00:35:14.481Z,27.20
2018-04-10T00:37:42.257Z,29.90
2018-04-10T00:40:09.766Z,28.70
2018-04-10T00:42:37.366Z,28.97
2018-04-10T00:45:05.238Z,29.57
2018-04-10T00:47:32.934Z,28.37
2018-04-10T00:50:00.453Z,29.87
2018-04-10T00:52:28.336Z,28.97
2018-04-10T00:54:55.850Z,31.13
2018-04-10T00:57:23.442Z,29.87
2018-04-10T00:59:50.975Z,30.20
2018-04-10T01:02:18.504Z,31.47
2018-04-10T01:04:46.030Z,30.40
2018-04-10T01:07:13.584Z,32.47
2018-04-10T01:09:41.133Z,31.47
2018-04-10T01:12:08.633Z,32.07
2018-04-10T01:14:36.267Z,31.70
2018-04-10T01:17:03.791Z,32.27
2018-04-10T01:19:31.589Z,34.20
2018-04-10T01:21:59.123Z,32.93
2018-04-10T01:24:26.638Z,32.87
2018-04-10T01:26:54.148Z,31.10
2018-04-10T01:29:21.942Z,32.20
2018-04-10T01:31:49.610Z,33.33
2018-04-10T01:34:17.167Z,31.70
2018-04-10T01:36:44.705Z,33.30
2018-04-10T01:39:12.261Z,32.27
2018-04-10T01:41:39.797Z,33.17
2018-04-10T01:44:07.357Z,31.83
2018-04-10T01:46:34.887Z,32.63
2018-04-10T01:49:02.396Z,32.10
2018-04-10T01:51:29.944Z,32.70
2018-04-10T01:53:57.473Z,32.97
2018-04-10T01:56:25.085Z,33.47
2018-04-10T01:58:52.685Z,30.80
2018-04-10T02:01:20.197Z,32.13
2018-04-10T02:03:47.702Z,31.10
2018-04-10T02:06:15.279Z,33.43
2018-04-10T02:08:42.791Z,32.23
2018-04-10T02:17:08.820Z,32.70
2018-04-10T02:19:53.945Z,31.37
2018-04-10T02:22:21.497Z,33.07
2018-04-10T02:24:49.052Z,31.97
2018-04-10T02:27:16.639Z,32.63
2018-04-10T02:29:45.326Z,34.30
2018-04-10T02:32:12.868Z,33.60
2018-04-10T02:34:40.415Z,33.27
2018-04-10T02:37:07.937Z,31.90
2018-04-10T02:39:35.722Z,34.00
2018-04-10T02:42:03.307Z,34.83
2018-04-10T02:44:31.127Z,32.93
2018-04-10T02:46:58.654Z,32.80
2018-04-10T02:49:26.242Z,34.00
2018-04-10T02:51:53.779Z,33.50
2018-04-10T02:54:21.315Z,33.23
2018-04-10T02:56:48.873Z,33.60
2018-04-10T02:59:16.660Z,33.40
2018-04-10T03:01:44.451Z,33.47
2018-04-10T03:04:12.301Z,32.50
2018-04-10T03:06:39.821Z,35.13
2018-04-10T03:09:07.467Z,33.53
2018-04-10T03:11:34.967Z,35.07
2018-04-10T03:14:02.481Z,34.47
2018-04-10T03:16:30.052Z,35.17
2018-04-10T03:18:57.561Z,33.57
2018-04-10T03:21:25.109Z,33.47
2018-04-10T03:23:52.661Z,33.83
2018-04-10T03:26:20.203Z,36.07
2018-04-10T03:28:47.770Z,34.00
2018-04-10T03:31:15.311Z,34.50
2018-04-10T03:33:42.844Z,35.17
2018-04-10T03:36:10.408Z,37.63
2018-04-10T03:38:38.008Z,34.97
2018-04-10T03:41:05.549Z,34.93
2018-04-10T03:43:33.109Z,35.73
2018-04-10T03:46:00.770Z,35.20
2018-04-10T03:48:28.302Z,35.10
2018-04-10T03:50:55.930Z,35.37
2018-04-10T03:53:23.458Z,36.00
2018-04-10T03:55:51.642Z,34.10
2018-04-10T03:58:19.461Z,34.63
2018-04-10T04:00:46.990Z,36.30
2018-04-10T04:03:14.529Z,34.27
2018-04-10T04:05:42.035Z,35.60
2018-04-10T04:08:09.571Z,35.17
2018-04-10T04:10:37.072Z,35.57
2018-04-10T04:13:05.274Z,35.17
2018-04-10T04:15:32.816Z,36.07
2018-04-10T04:18:00.345Z,35.43
2018-04-10T04:20:39.675Z,33.80
2018-04-10T04:23:07.228Z,35.23
2018-04-10T04:25:34.770Z,35.13
2018-04-10T04:28:02.311Z,36.00
2018-04-10T04:30:30.235Z,34.37
2018-04-10T04:32:57.812Z,34.73
2018-04-10T04:35:25.396Z,35.63
2018-04-10T04:37:53.035Z,35.73
2018-04-10T04:40:20.674Z,37.00
2018-04-10T04:42:48.228Z,36.33
2018-04-10T04:45:15.800Z,34.90
2018-04-10T04:47:44.066Z,36.83
2018-04-10T04:50:11.626Z,35.10
2018-04-10T04:52:39.274Z,32.67
2018-04-10T04:55:06.843Z,35.73
2018-04-10T04:57:34.698Z,34.73
2018-04-10T05:00:02.253Z,33.90
2018-04-10T05:02:29.789Z,35.80
2018-04-10T05:04:57.352Z,35.67
2018-04-10T05:07:24.878Z,35.10
2018-04-10T05:09:52.450Z,35.07
2018-04-10T05:12:20.479Z,36.63
2018-04-10T05:14:48.043Z,34.37
2018-04-10T05:17:15.596Z,34.07
2018-04-10T05:19:43.164Z,33.63
2018-04-10T05:22:10.720Z,35.17
2018-04-10T05:24:38.256Z,35.37
2018-04-10T05:27:05.853Z,35.50
2018-04-10T05:29:33.409Z,35.70
2018-04-10T05:32:00.944Z,34.10
2018-04-10T05:34:28.467Z,35.67
2018-04-10T05:36:56.106Z,33.73
2018-04-10T05:39:23.626Z,34.23
2018-04-10T05:41:51.549Z,34.57
2018-04-10T05:44:19.330Z,34.17
2018-04-10T05:46:46.874Z,34.97
2018-04-10T05:49:14.449Z,34.50
2018-04-10T05:51:41.986Z,34.80
2018-04-10T05:54:09.776Z,36.00
2018-04-10T05:56:37.337Z,33.97
2018-04-10T05:59:04.855Z,35.47
2018-04-10T06:01:32.629Z,34.13
2018-04-10T06:04:00.258Z,34.90
2018-04-10T06:06:27.789Z,35.30
2018-04-10T06:08:55.327Z,35.67
2018-04-10T06:11:22.895Z,36.13
2018-04-10T06:13:50.439Z,35.70
2018-04-10T06:16:17.997Z,33.37
2018-04-10T06:18:45.515Z,35.87
2018-04-10T06:21:13.535Z,34.50
2018-04-10T06:23:41.090Z,33.00
2018-04-10T06:26:08.609Z,33.87
2018-04-10T06:28:36.143Z,34.60
2018-04-10T06:31:03.771Z,32.00
2018-04-10T06:33:31.321Z,32.93
2018-04-10T06:35:59.100Z,34.47
2018-04-10T06:38:26.885Z,32.77
2018-04-10T06:40:54.411Z,34.80
2018-04-10T06:43:21.958Z,33.73
2018-04-10T06:45:49.757Z,33.23
2018-04-10T06:48:17.337Z,34.83
2018-04-10T06:50:44.853Z,32.53
2018-04-10T06:53:12.388Z,35.30
2018-04-10T06:55:39.911Z,34.77
2018-04-10T06:58:07.615Z,32.80
2018-04-10T07:00:35.188Z,33.57
2018-04-10T07:03:02.838Z,34.13
2018-04-10T07:05:30.502Z,34.37
2018-04-10T07:07:58.142Z,34.90
2018-04-10T07:10:25.749Z,33.93
2018-04-10T07:12:53.310Z,38.70
2018-04-10T07:15:20.885Z,37.13
2018-04-10T07:17:49.743Z,38.13
2018-04-10T07:20:17.350Z,32.63
2018-04-10T07:22:44.868Z,32.73
2018-04-10T07:25:12.558Z,32.13
2018-04-10T07:27:40.447Z,32.47
2018-04-10T07:30:08.150Z,32.70
2018-04-10T07:32:35.806Z,33.00
2018-04-10T07:35:03.363Z,32.83
2018-04-10T07:37:31.023Z,31.73
2018-04-10T07:39:58.706Z,33.37
2018-04-10T07:42:26.759Z,34.17
2018-04-10T07:44:54.290Z,32.00
2018-04-10T07:47:21.881Z,32.63
2018-04-10T07:49:49.944Z,32.17
2018-04-10T07:52:17.486Z,33.13
2018-04-10T07:54:45.161Z,32.37
2018-04-10T07:57:12.691Z,32.10
2018-04-10T07:59:40.240Z,33.33
2018-04-10T08:02:07.814Z,34.00
2018-04-10T08:04:35.409Z,30.43
2018-04-10T08:07:02.963Z,32.43
2018-04-10T08:09:30.500Z,32.00
2018-04-10T08:11:59.208Z,33.53
2018-04-10T08:14:26.936Z,35.60
2018-04-10T08:16:54.646Z,40.40
2018-04-10T08:19:22.220Z,32.80
2018-04-10T08:21:49.726Z,29.43
2018-04-10T08:24:17.288Z,29.23
2018-04-10T08:26:44.873Z,27.93
2018-04-10T08:29:12.402Z,30.67
2018-04-10T08:31:40.008Z,28.23
2018-04-10T08:34:07.556Z,28.20
2018-04-10T08:36:35.086Z,29.30
2018-04-10T08:39:02.983Z,29.30
2018-04-10T08:41:30.850Z,26.77
2018-04-10T08:43:58.473Z,28.17
2018-04-10T08:46:26.289Z,29.20
2018-04-10T08:48:53.840Z,30.20
2018-04-10T08:51:21.369Z,26.37
2018-04-10T08:53:48.888Z,29.00
2018-04-10T08:56:16.434Z,26.87
2018-04-10T08:58:44.504Z,28.40
2018-04-10T09:01:12.835Z,27.43
2018-04-10T09:03:40.430Z,26.93
2018-04-10T09:06:07.950Z,27.63
2018-04-10T09:08:35.590Z,26.37
2018-04-10T09:11:03.176Z,25.17
2018-04-10T09:13:30.693Z,26.10
2018-04-10T09:15:58.206Z,24.93
2018-04-10T09:18:26.000Z,27.03
2018-04-10T09:20:53.521Z,26.73
2018-04-10T09:23:21.065Z,24.80
2018-04-10T09:25:48.783Z,25.70
2018-04-10T09:28:16.336Z,25.97
2018-04-10T09:30:43.907Z,24.93
2018-04-10T09:33:11.472Z,24.90
2018-04-10T09:35:39.047Z,26.73
2018-04-10T09:38:06.571Z,27.47
2018-04-10T09:40:34.230Z,27.20
2018-04-10T09:43:01.772Z,26.30
2018-04-10T09:45:29.283Z,27.33
2018-04-10T09:47:56.849Z,25.97
2018-04-10T09:50:24.361Z,25.07
2018-04-10T09:52:51.976Z,23.40
2018-04-10T09:55:19.532Z,25.23
2018-04-10T09:57:47.085Z,24.67
2018-04-10T10:00:14.633Z,25.10
2018-04-10T10:02:42.208Z,24.83
2018-04-10T10:05:09.902Z,26.50
2018-04-10T10:07:37.423Z,25.80
2018-04-10T10:10:04.976Z,23.80
2018-04-10T10:12:32.566Z,25.13
2018-04-10T10:15:00.145Z,24.53
2018-04-10T10:17:27.689Z,26.50
2018-04-10T10:19:55.549Z,26.60
2018-04-10T10:22:23.074Z,25.93
2018-04-10T10:24:50.715Z,26.67
2018-04-10T10:27:18.230Z,24.70
2018-04-10T10:29:45.769Z,24.33
2018-04-10T10:32:13.399Z,24.37
2018-04-10T10:34:40.905Z,25.80
2018-04-10T10:37:08.414Z,24.03
2018-04-10T10:39:35.969Z,25.17
2018-04-10T10:42:03.497Z,23.47
2018-04-10T10:44:31.531Z,24.73
2018-04-10T10:46:59.113Z,23.80
2018-04-10T10:49:26.974Z,22.63
2018-04-10T10:51:54.980Z,22.70
2018-04-10T10:54:22.521Z,23.50
2018-04-10T10:56:50.054Z,22.83
2018-04-10T10:59:17.580Z,22.20
2018-04-10T11:01:45.144Z,22.50
2018-04-10T11:04:12.644Z,21.87
2018-04-10T11:06:40.190Z,21.33
2018-04-10T11:09:07.838Z,20.40
2018-04-10T11:11:35.365Z,21.57
2018-04-10T11:14:02.913Z,20.80
2018-04-10T11:16:30.479Z,19.97
2018-04-10T11:18:58.314Z,20.50
2018-04-10T11:21:25.906Z,21.10
2018-04-10T11:23:53.455Z,19.90
2018-04-10T11:26:20.976Z,21.13
2018-04-10T11:28:48.530Z,20.63
2018-04-10T11:31:16.444Z,22.90
2018-04-10T11:33:43.962Z,20.30
2018-04-10T11:36:11.586Z,19.83
2018-04-10T11:38:40.068Z,19.97
2018-04-10T11:41:07.651Z,20.00
2018-04-10T11:43:35.243Z,19.07
2018-04-10T11:46:02.960Z,18.83
2018-04-10T11:48:30.485Z,19.27
2018-04-10T11:50:58.013Z,18.53
2018-04-10T11:53:25.608Z,19.60
2018-04-10T11:55:53.137Z,18.30
2018-04-10T11:58:20.879Z,19.17
2018-04-10T12:00:48.416Z,18.77
2018-04-10T12:03:15.942Z,18.30
2018-04-10T12:05:43.592Z,17.60
2018-04-10T12:08:11.246Z,19.07
2018-04-10T12:10:38.806Z,17.85
2018-04-10T12:13:06.356Z,18.80
2018-04-10T12:15:33.977Z,18.45
2018-04-10T12:18:01.487Z,18.00
2018-04-10T12:20:29.003Z,16.77
2018-04-10T12:22:56.558Z,17.48
2018-04-10T12:25:24.077Z,16.08
2018-04-10T12:27:51.598Z,17.33
2018-04-10T12:30:19.251Z,17.45
2018-04-10T12:32:46.770Z,16.83
2018-04-10T12:35:14.283Z,16.37
2018-04-10T12:37:41.881Z,17.35
2018-04-10T12:40:09.473Z,15.65
2018-04-10T12:42:37.004Z,15.65
2018-04-10T12:45:04.567Z,15.80
2018-04-10T12:47:32.100Z,15.02
2018-04-10T12:49:59.664Z,14.70
2018-04-10T12:52:27.242Z,14.43
2018-04-10T12:54:55.039Z,13.45
2018-04-10T12:57:22.600Z,12.98
2018-04-10T12:59:50.154Z,13.10
2018-04-10T13:02:17.721Z,11.93
2018-04-10T13:04:45.247Z,12.55
2018-04-10T13:07:12.808Z,12.90
2018-04-10T13:09:40.331Z,12.07
2018-04-10T13:12:07.896Z,11.63
2018-04-10T13:14:35.453Z,12.15
2018-04-10T13:17:02.960Z,11.82
2018-04-10T13:19:30.494Z,12.20
2018-04-10T13:21:58.058Z,11.97
2018-04-10T13:24:25.634Z,13.50
2018-04-10T13:26:53.135Z,13.47
2018-04-10T13:29:20.767Z,15.13
2018-04-10T13:31:48.331Z,14.50
2018-04-10T13:34:15.892Z,15.37
2018-04-10T13:36:43.636Z,15.50
2018-04-10T13:39:11.190Z,16.80
2018-04-10T13:41:38.770Z,16.30
2018-04-10T13:44:06.646Z,18.30
2018-04-10T13:46:34.179Z,17.17
2018-04-10T13:49:01.690Z,17.87
2018-04-10T13:51:29.285Z,18.40
2018-04-10T13:53:57.054Z,18.07
2018-04-10T13:56:24.626Z,16.43
2018-04-10T13:58:52.188Z,17.37
2018-04-10T14:01:19.697Z,18.90
2018-04-10T14:03:47.287Z,19.10
2018-04-10T14:06:14.857Z,17.30
2018-04-10T14:08:42.368Z,20.83
2018-04-10T14:11:10.071Z,19.13
2018-04-10T14:13:37.596Z,17.17
2018-04-10T14:16:05.355Z,17.93
2018-04-10T14:18:32.866Z,18.40
2018-04-10T14:21:00.510Z,17.70
2018-04-10T14:23:28.033Z,18.50
2018-04-10T14:25:55.538Z,18.07
2018-04-10T14:28:23.127Z,17.70
2018-04-10T14:30:50.666Z,17.60
2018-04-10T14:33:18.222Z,18.17
2018-04-10T14:35:45.746Z,17.30
2018-04-10T14:38:13.272Z,17.07
2018-04-10T14:40:40.797Z,15.70
2018-04-10T14:43:08.457Z,16.20
2018-04-10T14:45:35.974Z,16.47
2018-04-10T14:48:03.735Z,16.30
2018-04-10T14:50:31.601Z,16.40
2018-04-10T14:52:59.150Z,16.10
2018-04-10T14:55:26.702Z,16.90
2018-04-10T14:57:54.252Z,16.47
2018-04-10T15:00:21.859Z,16.47
2018-04-10T15:02:49.392Z,15.93
2018-04-10T15:05:16.970Z,15.93
2018-04-10T15:07:44.506Z,16.90
2018-04-10T15:10:12.034Z,16.43
2018-04-10T15:12:39.583Z,16.33
2018-04-10T15:15:07.279Z,17.73
2018-04-10T15:17:34.855Z,17.13
2018-04-10T15:20:02.437Z,16.27
2018-04-10T15:22:30.001Z,17.57
2018-04-10T15:24:57.566Z,16.87
2018-04-10T15:27:25.164Z,16.97
2018-04-10T15:29:52.682Z,16.90
2018-04-10T15:32:20.300Z,16.93
2018-04-10T15:34:48.004Z,16.47
2018-04-10T15:37:15.645Z,16.37
2018-04-10T15:39:43.222Z,16.57
2018-04-10T15:42:10.772Z,16.77
2018-04-10T15:44:38.421Z,16.80
2018-04-10T15:47:06.090Z,15.90
2018-04-10T15:49:33.805Z,15.80
2018-04-10T15:52:01.651Z,16.67
2018-04-10T15:54:29.226Z,16.80
2018-04-10T15:56:56.753Z,16.57
2018-04-10T15:59:24.279Z,16.20
2018-04-10T16:01:51.801Z,16.23
2018-04-10T16:04:19.394Z,15.43
2018-04-10T16:06:47.063Z,14.13
2018-04-10T16:09:14.590Z,14.70
2018-04-10T16:11:42.448Z,15.10
2018-04-10T16:14:09.980Z,15.03
2018-04-10T16:16:37.783Z,15.00
2018-04-10T16:19:05.322Z,13.87
2018-04-10T16:21:32.902Z,12.10
2018-04-10T16:24:00.428Z,12.33
2018-04-10T16:26:27.990Z,11.57
2018-04-10T16:28:55.488Z,12.47
2018-04-10T16:31:23.017Z,11.77
2018-04-10T16:33:50.564Z,13.93
2018-04-10T16:36:18.112Z,11.80
2018-04-10T16:38:45.626Z,11.70
2018-04-10T16:41:13.577Z,10.67
2018-04-10T16:43:41.225Z,10.03
2018-04-10T16:46:08.734Z,11.77
2018-04-10T16:48:36.279Z,11.23
2018-04-10T16:51:04.142Z,10.93
2018-04-10T16:53:31.763Z,10.23
2018-04-10T16:55:59.359Z,10.70
2018-04-10T16:58:26.885Z,11.50
2018-04-10T17:00:54.410Z,11.23
2018-04-10T17:03:22.006Z,9.87
2018-04-10T17:05:50.405Z,10.40
2018-04-10T17:08:17.903Z,10.23
2018-04-10T17:10:45.451Z,9.87
2018-04-10T17:13:12.970Z,10.60
2018-04-10T17:15:40.495Z,10.23
2018-04-10T17:18:08.034Z,10.00
2018-04-10T17:20:35.564Z,10.20
2018-04-10T17:23:03.104Z,10.00
2018-04-10T17:25:30.768Z,10.50
2018-04-10T17:27:58.286Z,10.60
2018-04-10T17:30:25.811Z,11.40
2018-04-10T17:32:53.363Z,10.33
2018-04-10T17:35:20.889Z,10.57
2018-04-10T17:37:48.581Z,10.53
2018-04-10T17:40:16.187Z,9.87
2018-04-10T17:42:43.702Z,10.30
2018-04-10T17:45:11.230Z,10.27
2018-04-10T17:47:38.858Z,11.00
2018-04-10T17:50:06.381Z,9.40
2018-04-10T17:52:33.947Z,10.17
2018-04-10T17:55:01.534Z,10.17
2018-04-10T17:57:29.042Z,10.67
2018-04-10T17:59:56.553Z,10.20
2018-04-10T18:02:24.144Z,11.40
2018-04-10T18:04:51.980Z,10.80
2018-04-10T18:07:20.272Z,9.90
2018-04-10T18:09:48.031Z,10.47
2018-04-10T18:12:15.574Z,10.57
2018-04-10T18:14:43.137Z,10.10
2018-04-10T18:17:10.706Z,10.10
2018-04-10T18:19:38.257Z,10.40
2018-04-10T18:22:06.249Z,10.57
2018-04-10T18:24:33.861Z,11.30
2018-04-10T18:27:02.418Z,9.87
2018-04-10T18:29:29.952Z,10.83
2018-04-10T18:31:57.491Z,10.27
2018-04-10T18:34:25.570Z,9.57
2018-04-10T18:36:53.102Z,22.20
2018-04-10T18:39:21.002Z,13.30
2018-04-10T18:41:48.670Z,13.10
2018-04-10T18:44:16.223Z,10.27
2018-04-10T18:46:43.784Z,9.90
2018-04-10T18:49:11.323Z,9.63
2018-04-10T18:51:38.845Z,11.20
2018-04-10T18:54:06.669Z,14.20
2018-04-10T18:56:34.310Z,16.90
2018-04-10T18:59:01.898Z,18.13
2018-04-10T19:01:29.660Z,17.90
2018-04-10T19:03:58.351Z,18.77
2018-04-10T19:06:26.067Z,18.60
2018-04-10T19:08:53.645Z,18.70
2018-04-10T19:11:21.482Z,20.07
2018-04-10T19:13:49.412Z,21.87
2018-04-10T19:16:17.065Z,20.53
2018-04-10T19:18:44.611Z,22.10
2018-04-10T19:21:12.132Z,23.10
2018-04-10T19:23:39.721Z,22.60
2018-04-10T19:26:07.257Z,23.27
2018-04-10T19:28:35.183Z,22.33
2018-04-10T19:31:02.767Z,23.57
2018-04-10T19:33:30.606Z,22.70
2018-04-10T19:35:58.123Z,22.63
2018-04-10T19:38:25.939Z,24.37
2018-04-10T19:40:53.510Z,22.33
2018-04-10T19:43:21.060Z,22.03
2018-04-10T19:45:48.617Z,21.47
2018-04-10T19:48:16.733Z,21.97
2018-04-10T19:50:44.364Z,21.80
2018-04-10T19:53:11.951Z,21.80
2018-04-10T19:55:39.478Z,23.00
2018-04-10T19:58:07.002Z,21.00
2018-04-10T20:00:34.555Z,21.27
2018-04-10T20:03:02.083Z,22.30
2018-04-10T20:05:29.628Z,21.87
2018-04-10T20:07:57.196Z,22.90
2018-04-10T20:10:24.897Z,21.47
2018-04-10T20:12:52.429Z,20.20
2018-04-10T20:15:20.694Z,21.10
2018-04-10T20:17:48.565Z,20.50
2018-04-10T20:20:16.098Z,21.60
2018-04-10T20:22:43.671Z,22.20
2018-04-10T20:25:11.441Z,21.70
2018-04-10T20:27:38.987Z,23.10
2018-04-10T20:30:06.584Z,21.87
2018-04-10T20:32:34.138Z,24.13
2018-04-10T20:35:01.709Z,25.77
2018-04-10T20:37:29.809Z,22.90
2018-04-10T20:39:58.542Z,21.87
2018-04-10T20:42:26.063Z,23.00
2018-04-10T20:44:53.770Z,23.03
2018-04-10T20:47:21.307Z,21.87
2018-04-10T20:49:48.879Z,22.67
2018-04-10T20:52:16.499Z,24.30
2018-04-10T20:54:44.224Z,23.07
2018-04-10T20:57:12.240Z,21.90
2018-04-10T20:59:39.816Z,23.33
2018-04-10T21:02:07.358Z,23.47
2018-04-10T21:04:34.981Z,24.63
2018-04-10T21:07:02.534Z,23.07
2018-04-10T21:09:30.790Z,22.30
2018-04-10T21:11:58.336Z,23.10
2018-04-10T21:14:25.901Z,23.30
2018-04-10T21:16:53.457Z,23.07
2018-04-10T21:19:20.980Z,25.60
2018-04-10T21:21:48.503Z,24.47
2018-04-10T21:24:16.028Z,23.90
2018-04-10T21:26:43.621Z,25.70
2018-04-10T21:29:11.138Z,23.67
2018-04-10T21:31:38.704Z,24.23
2018-04-10T21:34:06.517Z,23.47
2018-04-10T21:36:34.055Z,24.30
2018-04-10T21:39:01.658Z,25.07
2018-04-10T21:41:29.630Z,23.40
2018-04-10T21:43:57.180Z,24.43
2018-04-10T21:46:24.714Z,24.57
2018-04-10T21:48:52.265Z,24.17
2018-04-10T21:51:19.805Z,22.00
2018-04-10T21:53:47.356Z,23.70
2018-04-10T21:56:14.893Z,22.57
2018-04-10T21:58:42.462Z,23.10
2018-04-10T22:01:10.151Z,23.67
2018-04-10T22:03:37.812Z,23.10
2018-04-10T22:06:05.366Z,24.50
2018-04-10T22:08:32.896Z,23.10
2018-04-10T22:11:00.426Z,24.57
2018-04-10T22:13:27.959Z,23.40
2018-04-10T22:15:55.577Z,25.40
2018-04-10T22:18:23.103Z,24.70
2018-04-10T22:20:50.622Z,23.40
2018-04-10T22:23:18.666Z,22.20
2018-04-10T22:25:46.199Z,25.37
2018-04-10T22:28:13.759Z,23.27
2018-04-10T22:30:41.338Z,23.60
2018-04-10T22:33:08.835Z,25.90
2018-04-10T22:35:36.390Z,24.07
2018-04-10T22:38:03.959Z,24.93
2018-04-10T22:40:31.548Z,24.57
2018-04-10T22:42:59.091Z,26.40
2018-04-10T22:45:26.872Z,26.03
2018-04-10T22:47:54.433Z,25.23
2018-04-10T22:50:21.937Z,24.60
2018-04-10T22:52:49.486Z,25.70
2018-04-10T22:55:17.009Z,25.70
2018-04-10T22:57:44.542Z,24.40
2018-04-10T23:00:13.206Z,25.70
2018-04-10T23:02:40.743Z,25.20
2018-04-10T23:05:08.525Z,25.60
2018-04-10T23:07:36.045Z,24.60
2018-04-10T23:10:03.653Z,24.33
2018-04-10T23:12:31.215Z,23.47
2018-04-10T23:14:58.810Z,26.50
2018-04-10T23:17:26.378Z,24.53
2018-04-10T23:19:53.886Z,25.10
2018-04-10T23:22:21.427Z,24.83
2018-04-10T23:24:48.983Z,25.50
2018-04-10T23:27:16.761Z,27.80
2018-04-10T23:29:44.325Z,25.13
2018-04-10T23:32:11.838Z,25.57
2018-04-10T23:34:39.410Z,25.30
2018-04-10T23:37:06.947Z,25.50
2018-04-10T23:39:34.493Z,25.83
2018-04-10T23:42:02.345Z,25.00
2018-04-10T23:44:29.908Z,25.70
2018-04-10T23:46:57.442Z,25.20
2018-04-10T23:49:25.050Z,24.80
2018-04-10T23:51:52.567Z,24.10
2018-04-10T23:54:20.122Z,25.53
2018-04-10T23:56:47.908Z,24.33
2018-04-10T23:59:15.680Z,25.73
