createdAt,value
2022-08-05T00:00:25.972Z,48.00
2022-08-05T00:01:20.109Z,48.00
2022-08-05T00:01:49.867Z,47.90
2022-08-05T00:02:24.674Z,47.60
2022-08-05T00:02:56.693Z,47.70
2022-08-05T00:03:28.674Z,47.80
2022-08-05T00:04:05.257Z,47.80
2022-08-05T00:04:40.368Z,47.40
2022-08-05T00:06:02.723Z,47.60
2022-08-05T00:06:23.379Z,47.20
2022-08-05T00:06:57.303Z,47.80
2022-08-05T00:08:00.291Z,47.80
2022-08-05T00:08:35.199Z,47.80
2022-08-05T00:09:14.792Z,47.60
2022-08-05T00:09:47.883Z,47.70
2022-08-05T00:10:19.758Z,47.60
2022-08-05T00:11:01.352Z,47.80
2022-08-05T00:11:34.974Z,48.50
2022-08-05T00:12:19.147Z,47.90
2022-08-05T00:12:56.695Z,48.10
2022-08-05T00:13:38.361Z,47.90
2022-08-05T00:14:12.080Z,48.00
2022-08-05T00:14:51.615Z,47.90
2022-08-05T00:15:55.109Z,48.00
2022-08-05T00:16:16.667Z,48.00
2022-08-05T00:16:52.804Z,47.90
2022-08-05T00:17:25.856Z,48.00
2022-08-05T00:17:57.787Z,48.10
2022-08-05T00:18:34.450Z,47.90
2022-08-05T00:19:06.474Z,48.00
2022-08-05T00:19:44.149Z,47.80
2022-08-05T00:20:30.197Z,47.80
2022-08-05T00:21:02.055Z,47.80
2022-08-05T00:21:35.694Z,47.90
2022-08-05T00:22:08.047Z,47.70
2022-08-05T00:22:47.174Z,47.90
2022-08-05T00:23:44.701Z,48.20
2022-08-05T00:24:24.686Z,48.70
2022-08-05T00:25:03.126Z,48.20
2022-08-05T00:25:45.905Z,48.30
2022-08-05T00:26:19.708Z,48.40
2022-08-05T00:26:53.007Z,48.30
2022-08-05T00:27:28.568Z,48.80
2022-08-05T00:28:08.770Z,48.30
2022-08-05T00:28:45.935Z,48.30
2022-08-05T00:29:17.892Z,48.50
2022-08-05T00:29:50.045Z,48.40
2022-08-05T00:30:21.873Z,48.40
2022-08-05T00:31:04.856Z,48.40
2022-08-05T00:31:53.806Z,48.40
2022-08-05T00:32:31.429Z,48.50
2022-08-05T00:33:03.508Z,48.40
2022-08-05T00:34:54.290Z,48.40
2022-08-05T00:34:56.986Z,48.40
2022-08-05T00:35:20.329Z,48.10
2022-08-05T00:36:16.225Z,48.40
2022-08-05T00:37:10.573Z,48.50
2022-08-05T00:37:53.604Z,48.30
2022-08-05T00:38:28.884Z,48.20
2022-08-05T00:39:13.742Z,48.40
2022-08-05T00:39:58.114Z,48.70
2022-08-05T00:40:30.957Z,48.40
2022-08-05T00:41:05.542Z,48.50
2022-08-05T00:41:54.894Z,48.60
2022-08-05T00:42:38.086Z,48.50
2022-08-05T00:43:09.887Z,48.40
2022-08-05T00:43:49.902Z,48.50
2022-08-05T00:44:23.330Z,48.30
2022-08-05T00:45:03.774Z,48.50
2022-08-05T00:45:43.178Z,48.50
2022-08-05T00:46:15.848Z,48.60
2022-08-05T00:46:47.886Z,48.60
2022-08-05T00:47:26.500Z,48.70
2022-08-05T00:48:27.587Z,48.60
2022-08-05T00:49:03.969Z,48.70
2022-08-05T00:49:50.996Z,48.70
2022-08-05T00:50:25.094Z,48.50
2022-08-05T00:50:57.530Z,48.80
2022-08-05T00:51:52.022Z,48.80
2022-08-05T00:52:21.566Z,48.80
2022-08-05T00:53:00.720Z,48.80
2022-08-05T00:54:01.375Z,48.90
2022-08-05T00:54:28.063Z,48.70
2022-08-05T00:55:02.095Z,48.80
2022-08-05T00:55:42.929Z,48.80
2022-08-05T00:56:17.508Z,48.90
2022-08-05T00:56:54.838Z,48.90
2022-08-05T00:57:31.861Z,48.90
2022-08-05T00:58:16.846Z,49.10
2022-08-05T00:58:51.033Z,48.90
2022-08-05T00:59:25.516Z,49.00
2022-08-05T01:00:11.227Z,49.00
2022-08-05T01:00:46.832Z,49.00
2022-08-05T01:01:24.963Z,49.00
2022-08-05T01:02:10.638Z,49.10
2022-08-05T01:02:43.209Z,49.10
2022-08-05T01:03:23.145Z,49.10
2022-08-05T01:03:55.262Z,49.10
2022-08-05T01:04:29.938Z,49.20
2022-08-05T01:05:02.469Z,49.20
2022-08-05T01:05:42.285Z,49.20
2022-08-05T01:06:15.527Z,49.30
2022-08-05T01:06:51.717Z,49.30
2022-08-05T01:07:31.677Z,49.30
2022-08-05T01:08:41.179Z,49.30
2022-08-05T01:13:59.765Z,48.20
2022-08-05T01:14:35.175Z,49.00
2022-08-05T05:02:37.111Z,54.60
2022-08-05T05:03:13.639Z,54.50
2022-08-05T05:03:50.591Z,54.60
2022-08-05T05:05:34.363Z,53.00
2022-08-05T05:06:40.279Z,51.90
2022-08-05T05:07:17.513Z,52.50
2022-08-05T05:07:52.883Z,52.40
2022-08-05T05:08:30.071Z,52.50
2022-08-05T05:09:02.257Z,52.50
2022-08-05T05:09:38.125Z,52.50
2022-08-05T05:10:10.011Z,52.50
2022-08-05T05:10:55.965Z,52.50
2022-08-05T05:11:41.539Z,53.10
2022-08-05T05:12:19.985Z,52.50
2022-08-05T05:12:54.077Z,52.60
2022-08-05T05:13:26.186Z,52.70
2022-08-05T05:14:04.518Z,52.60
2022-08-05T05:14:49.417Z,52.80
2022-08-05T05:15:57.512Z,52.60
2022-08-05T05:16:15.521Z,52.70
2022-08-05T05:16:51.462Z,52.70
2022-08-05T05:17:55.415Z,52.60
2022-08-05T05:18:31.213Z,52.60
2022-08-05T05:19:18.071Z,52.60
2022-08-05T05:19:54.991Z,52.70
2022-08-05T05:20:29.033Z,52.50
2022-08-05T05:21:02.029Z,52.70
2022-08-05T05:21:34.986Z,52.60
2022-08-05T05:22:23.382Z,52.70
2022-08-05T05:22:58.486Z,52.70
2022-08-05T05:23:39.041Z,52.60
2022-08-05T05:24:22.185Z,52.70
2022-08-05T05:25:16.495Z,52.60
2022-08-05T05:25:49.199Z,52.70
2022-08-05T05:26:28.707Z,52.80
2022-08-05T05:27:04.733Z,52.80
2022-08-05T05:27:44.866Z,52.70
2022-08-05T05:28:17.795Z,52.70
2022-08-05T05:28:49.659Z,52.90
2022-08-05T05:29:21.411Z,52.80
2022-08-05T05:30:04.464Z,52.80
2022-08-05T05:30:38.345Z,52.80
2022-08-05T05:31:10.128Z,52.80
2022-08-05T05:31:43.002Z,52.80
2022-08-05T05:32:18.407Z,52.80
2022-08-05T05:32:50.818Z,52.80
2022-08-05T05:33:23.504Z,52.90
2022-08-05T05:33:59.385Z,52.90
2022-08-05T05:34:33.615Z,52.90
2022-08-05T05:35:05.995Z,53.00
2022-08-05T05:35:39.548Z,52.90
2022-08-05T05:36:11.628Z,52.80
2022-08-05T05:36:47.171Z,52.90
2022-08-05T05:37:20.353Z,52.80
2022-08-05T05:38:03.011Z,52.90
2022-08-05T05:38:34.843Z,52.90
2022-08-05T05:39:10.900Z,52.80
2022-08-05T05:39:42.945Z,52.90
2022-08-05T05:40:18.792Z,53.00
2022-08-05T05:40:51.931Z,53.00
2022-08-05T05:41:23.902Z,53.00
2022-08-05T05:41:55.797Z,53.00
2022-08-05T05:42:28.441Z,53.00
2022-08-05T05:43:00.486Z,52.60
2022-08-05T05:43:57.319Z,52.90
2022-08-05T05:44:36.602Z,53.20
2022-08-05T05:45:10.305Z,53.20
2022-08-05T05:45:48.211Z,53.00
2022-08-05T05:46:20.345Z,53.10
2022-08-05T05:46:53.746Z,53.00
2022-08-05T05:47:28.305Z,53.10
2022-08-05T05:48:06.196Z,52.90
2022-08-05T05:48:41.638Z,53.10
2022-08-05T05:49:22.909Z,53.00
2022-08-05T05:50:01.606Z,53.10
2022-08-05T05:50:41.210Z,53.00
2022-08-05T05:51:20.131Z,53.00
2022-08-05T05:51:52.364Z,53.20
2022-08-05T05:52:26.387Z,53.00
2022-08-05T05:53:01.758Z,53.10
2022-08-05T05:53:58.907Z,53.10
2022-08-05T05:54:50.270Z,53.20
2022-08-05T05:55:22.995Z,53.10
2022-08-05T05:56:14.811Z,53.30
2022-08-05T05:56:58.019Z,53.20
2022-08-05T05:57:42.894Z,53.20
2022-08-05T05:58:21.614Z,53.30
2022-08-05T05:59:06.684Z,53.20
2022-08-05T05:59:40.280Z,53.30
2022-08-05T06:00:16.057Z,53.30
2022-08-05T06:00:51.117Z,53.10
2022-08-05T06:01:23.454Z,53.20
2022-08-05T06:01:57.716Z,53.30
2022-08-05T06:02:32.575Z,53.40
2022-08-05T06:03:39.855Z,53.30
2022-08-05T06:04:03.667Z,53.30
2022-08-05T06:04:35.888Z,53.30
2022-08-05T06:05:10.541Z,53.40
2022-08-05T06:05:53.906Z,53.40
2022-08-05T06:06:27.728Z,53.40
2022-08-05T06:07:01.564Z,53.40
2022-08-05T06:07:41.367Z,53.40
2022-08-05T06:08:14.338Z,53.40
2022-08-05T06:09:05.983Z,53.70
2022-08-05T06:10:00.124Z,53.50
2022-08-05T06:10:36.654Z,53.40
2022-08-05T06:11:21.219Z,53.50
2022-08-05T06:12:00.990Z,53.50
2022-08-05T06:12:35.442Z,53.60
2022-08-05T06:13:13.955Z,53.40
2022-08-05T06:13:50.197Z,53.50
2022-08-05T06:14:28.123Z,53.60
2022-08-05T06:15:01.982Z,53.50
2022-08-05T06:16:27.480Z,53.00
2022-08-05T06:16:30.954Z,53.60
2022-08-05T06:17:22.475Z,53.60
2022-08-05T06:17:56.374Z,53.60
2022-08-05T06:18:31.085Z,53.70
2022-08-05T06:19:05.854Z,53.80
2022-08-05T06:19:40.274Z,53.80
2022-08-05T06:20:21.326Z,53.60
2022-08-05T06:20:54.278Z,53.70
2022-08-05T06:21:35.895Z,53.80
2022-08-05T06:22:09.690Z,53.60
2022-08-05T06:22:41.518Z,53.80
2022-08-05T06:23:14.307Z,53.50
2022-08-05T06:23:46.806Z,53.70
2022-08-05T06:24:25.655Z,53.80
2022-08-05T06:24:58.115Z,54.10
2022-08-05T06:26:12.219Z,53.80
2022-08-05T06:26:23.987Z,53.90
2022-08-05T06:26:56.999Z,53.80
2022-08-05T06:28:12.714Z,53.80
2022-08-05T06:28:21.906Z,53.80
2022-08-05T06:28:53.977Z,53.90
2022-08-05T06:29:48.891Z,53.90
2022-08-05T06:30:21.143Z,54.00
2022-08-05T06:30:53.273Z,54.40
2022-08-05T06:31:32.096Z,54.30
2022-08-05T06:32:04.314Z,54.20
2022-08-05T06:32:36.102Z,54.10
2022-08-05T06:33:09.793Z,54.20
2022-08-05T06:34:06.022Z,54.00
2022-08-05T06:34:33.726Z,54.40
2022-08-05T06:35:15.374Z,54.40
2022-08-05T06:36:07.556Z,54.20
2022-08-05T06:36:57.150Z,54.20
2022-08-05T06:37:55.622Z,54.20
2022-08-05T06:38:36.779Z,54.20
2022-08-05T06:39:08.907Z,54.30
2022-08-05T06:39:40.738Z,54.20
2022-08-05T06:40:14.106Z,54.40
2022-08-05T06:40:52.322Z,54.30
2022-08-05T06:41:24.350Z,54.20
2022-08-05T06:41:58.885Z,54.20
2022-08-05T06:42:30.951Z,54.30
2022-08-05T06:43:03.258Z,54.50
2022-08-05T06:43:51.588Z,54.30
2022-08-05T06:44:28.004Z,54.20
2022-08-05T06:44:59.948Z,54.30
2022-08-05T06:46:03.193Z,54.30
2022-08-05T06:46:30.014Z,54.50
2022-08-05T06:47:02.530Z,54.70
2022-08-05T06:48:36.777Z,54.60
2022-08-05T06:48:52.887Z,54.80
2022-08-05T06:49:18.966Z,54.60
2022-08-05T06:50:00.352Z,54.70
2022-08-05T06:50:32.863Z,54.70
2022-08-05T06:51:09.592Z,54.40
2022-08-05T06:51:41.756Z,54.60
2022-08-05T06:52:37.336Z,54.70
2022-08-05T06:53:19.638Z,54.80
2022-08-05T06:53:59.967Z,54.60
2022-08-05T06:54:31.740Z,54.60
2022-08-05T06:55:04.073Z,54.60
2022-08-05T06:55:36.714Z,54.60
2022-08-05T06:56:25.929Z,55.10
2022-08-05T06:57:56.713Z,54.80
2022-08-05T06:58:02.610Z,54.80
2022-08-05T06:58:42.669Z,55.10
2022-08-05T06:59:18.594Z,54.90
2022-08-05T06:59:57.907Z,54.70
2022-08-05T07:00:31.297Z,54.70
2022-08-05T07:01:06.105Z,54.70
2022-08-05T07:01:40.661Z,54.80
2022-08-05T07:02:14.077Z,54.60
2022-08-05T07:02:47.617Z,54.80
2022-08-05T07:03:32.515Z,54.70
2022-08-05T07:04:04.841Z,54.70
2022-08-05T07:04:36.682Z,54.90
2022-08-05T07:05:15.378Z,54.80
2022-08-05T07:05:51.113Z,54.80
2022-08-05T07:06:23.261Z,54.80
2022-08-05T07:06:55.075Z,55.00
2022-08-05T07:07:35.506Z,54.90
2022-08-05T07:08:15.181Z,54.80
2022-08-05T07:08:47.847Z,54.80
2022-08-05T07:09:24.914Z,54.80
2022-08-05T07:09:58.421Z,54.80
2022-08-05T07:10:32.196Z,55.30
2022-08-05T07:11:05.378Z,55.00
2022-08-05T07:11:51.372Z,54.80
2022-08-05T07:12:43.885Z,54.90
2022-08-05T07:13:57.913Z,55.00
2022-08-05T07:14:50.328Z,54.90
2022-08-05T07:16:01.828Z,54.80
2022-08-05T07:17:56.300Z,54.90
2022-08-05T07:17:59.877Z,54.90
2022-08-05T07:18:34.729Z,54.90
2022-08-05T07:19:06.813Z,55.00
2022-08-05T07:20:33.840Z,54.90
2022-08-05T07:21:06.797Z,54.80
2022-08-05T07:21:59.973Z,54.80
2022-08-05T07:22:32.086Z,54.80
2022-08-05T07:23:04.476Z,54.80
2022-08-05T07:23:37.394Z,54.80
2022-08-05T07:24:21.426Z,54.70
2022-08-05T07:24:53.700Z,54.80
2022-08-05T07:25:54.930Z,54.60
2022-08-05T07:26:22.576Z,54.60
2022-08-05T07:26:54.663Z,54.70
2022-08-05T07:27:27.638Z,54.80
2022-08-05T07:28:18.783Z,54.70
2022-08-05T07:28:50.829Z,54.60
2022-08-05T07:29:25.345Z,54.60
2022-08-05T07:30:24.161Z,55.40
2022-08-05T07:31:00.119Z,54.80
2022-08-05T07:31:40.408Z,54.80
2022-08-05T07:32:26.071Z,54.80
2022-08-05T07:32:58.288Z,54.90
2022-08-05T07:33:37.153Z,54.90
2022-08-05T07:34:09.610Z,54.90
2022-08-05T07:34:45.788Z,54.90
2022-08-05T07:36:01.937Z,55.00
2022-08-05T07:36:20.195Z,55.00
2022-08-05T07:36:53.514Z,55.00
2022-08-05T07:37:29.056Z,55.00
2022-08-05T07:38:07.829Z,55.00
2022-08-05T07:38:44.318Z,55.00
2022-08-05T07:39:24.754Z,54.90
2022-08-05T07:40:26.706Z,55.30
2022-08-05T07:41:16.778Z,55.00
2022-08-05T07:42:13.302Z,55.00
2022-08-05T07:42:45.110Z,55.10
2022-08-05T07:43:20.712Z,55.00
2022-08-05T07:43:56.077Z,55.10
2022-08-05T07:44:28.572Z,55.10
2022-08-05T07:45:01.284Z,55.10
2022-08-05T07:45:57.493Z,55.10
2022-08-05T07:46:27.812Z,55.10
2022-08-05T07:46:59.553Z,55.10
2022-08-05T07:47:42.386Z,55.20
2022-08-05T07:48:14.402Z,55.20
2022-08-05T07:49:07.800Z,55.10
2022-08-05T07:49:43.561Z,55.20
2022-08-05T07:50:32.549Z,55.20
2022-08-05T07:51:23.083Z,55.00
2022-08-05T07:51:55.867Z,55.10
2022-08-05T07:52:28.417Z,55.10
2022-08-05T07:53:00.199Z,55.10
2022-08-05T07:53:36.959Z,55.70
2022-08-05T07:54:30.720Z,55.10
2022-08-05T07:55:15.822Z,55.10
2022-08-05T07:56:06.612Z,55.10
2022-08-05T07:57:01.238Z,55.10
2022-08-05T07:57:57.486Z,55.10
2022-08-05T07:58:57.544Z,55.00
2022-08-05T07:59:38.967Z,55.10
2022-08-05T08:00:14.672Z,55.10
2022-08-05T08:00:46.562Z,55.10
2022-08-05T08:01:18.719Z,55.20
2022-08-05T08:01:57.664Z,55.20
2022-08-05T08:02:31.378Z,55.10
2022-08-05T08:03:21.988Z,55.40
2022-08-05T08:03:53.804Z,55.20
2022-08-05T08:04:37.839Z,55.20
2022-08-05T08:05:11.422Z,55.20
2022-08-05T08:05:49.790Z,55.20
2022-08-05T08:06:21.844Z,55.30
2022-08-05T08:07:00.912Z,54.80
2022-08-05T08:07:39.415Z,55.10
2022-08-05T08:08:29.828Z,55.10
2022-08-05T08:09:01.726Z,55.10
2022-08-05T08:09:33.558Z,55.00
2022-08-05T08:10:06.536Z,55.10
2022-08-05T08:10:39.420Z,55.00
2022-08-05T08:11:15.903Z,55.10
2022-08-05T08:11:58.990Z,55.20
2022-08-05T08:12:49.324Z,55.10
2022-08-05T08:13:28.852Z,55.20
2022-08-05T08:14:01.347Z,55.30
2022-08-05T08:14:33.158Z,55.30
2022-08-05T08:15:13.954Z,55.20
2022-08-05T08:16:49.987Z,55.20
2022-08-05T08:16:50.504Z,55.30
2022-08-05T08:17:23.574Z,55.30
2022-08-05T08:17:55.716Z,55.30
2022-08-05T08:18:33.709Z,55.30
2022-08-05T08:19:05.590Z,55.30
2022-08-05T08:20:42.897Z,55.20
2022-08-05T08:21:00.641Z,55.10
2022-08-05T08:21:23.438Z,55.00
2022-08-05T08:21:55.201Z,55.00
2022-08-05T08:22:27.348Z,54.90
2022-08-05T08:23:03.137Z,55.00
2022-08-05T08:24:02.807Z,54.90
2022-08-05T08:24:51.008Z,54.90
2022-08-05T08:25:26.789Z,54.70
2022-08-05T08:26:11.615Z,54.80
2022-08-05T08:26:43.722Z,55.00
2022-08-05T08:27:16.614Z,54.90
2022-08-05T08:27:51.475Z,54.90
2022-08-05T08:28:35.493Z,54.80
2022-08-05T08:30:04.101Z,54.70
2022-08-05T08:30:05.803Z,54.90
2022-08-05T08:30:51.397Z,54.90
2022-08-05T08:31:23.242Z,55.00
2022-08-05T08:31:58.772Z,55.10
2022-08-05T08:32:33.462Z,55.00
2022-08-05T08:33:13.607Z,55.10
2022-08-05T08:33:46.955Z,55.00
2022-08-05T08:34:30.268Z,55.10
2022-08-05T08:35:06.279Z,55.10
2022-08-05T08:35:53.126Z,54.70
2022-08-05T08:36:49.937Z,54.90
2022-08-05T08:37:21.557Z,54.80
2022-08-05T08:37:59.571Z,55.00
2022-08-05T08:38:35.967Z,55.00
2022-08-05T08:39:15.154Z,55.00
2022-08-05T08:39:49.401Z,55.00
2022-08-05T08:40:22.035Z,55.10
2022-08-05T08:40:54.738Z,55.00
2022-08-05T08:41:52.183Z,55.00
2022-08-05T08:42:34.430Z,55.00
2022-08-05T08:45:16.187Z,55.10
2022-08-05T08:45:18.646Z,54.90
2022-08-05T08:45:25.004Z,54.70
2022-08-05T08:45:57.757Z,55.10
2022-08-05T08:46:31.949Z,55.10
2022-08-05T08:47:47.216Z,55.10
2022-08-05T08:48:12.442Z,55.10
2022-08-05T08:49:07.764Z,55.20
2022-08-05T08:50:22.826Z,55.30
2022-08-05T08:51:21.920Z,55.20
2022-08-05T08:52:05.590Z,55.20
2022-08-05T08:52:33.967Z,53.70
2022-08-05T08:53:08.201Z,54.50
2022-08-05T08:53:45.358Z,54.80
2022-08-05T08:54:17.341Z,55.10
2022-08-05T08:54:52.955Z,55.20
2022-08-05T08:56:02.882Z,55.00
2022-08-05T08:56:18.186Z,55.20
2022-08-05T08:56:50.242Z,54.80
2022-08-05T08:57:23.694Z,54.70
2022-08-05T08:58:16.901Z,54.90
2022-08-05T08:58:49.557Z,54.90
2022-08-05T08:59:27.864Z,54.80
2022-08-05T09:00:06.921Z,55.10
2022-08-05T09:00:41.472Z,55.10
2022-08-05T09:01:16.391Z,55.20
2022-08-05T09:01:57.418Z,55.50
2022-08-05T09:02:33.710Z,55.70
2022-08-05T09:03:07.794Z,55.90
2022-08-05T09:03:45.215Z,55.80
2022-08-05T09:04:18.346Z,56.20
2022-08-05T09:05:16.470Z,56.10
2022-08-05T09:06:09.058Z,56.60
2022-08-05T09:06:38.067Z,56.50
2022-08-05T09:07:19.603Z,56.70
2022-08-05T09:08:03.009Z,56.60
2022-08-05T09:08:35.869Z,56.70
2022-08-05T09:09:12.204Z,56.70
2022-08-05T09:09:45.313Z,56.80
2022-08-05T09:10:27.018Z,57.20
2022-08-05T09:10:59.826Z,57.30
2022-08-05T09:11:51.322Z,57.50
2022-08-05T09:12:27.189Z,57.40
2022-08-05T09:13:04.924Z,57.50
2022-08-05T09:13:41.527Z,58.00
2022-08-05T09:14:57.231Z,57.50
2022-08-05T09:15:23.523Z,57.80
2022-08-05T09:15:57.215Z,57.70
2022-08-05T09:16:29.524Z,57.80
2022-08-05T09:17:09.311Z,57.90
2022-08-05T09:17:45.720Z,57.50
2022-08-05T09:18:21.654Z,57.20
2022-08-05T09:18:55.527Z,56.60
2022-08-05T09:19:27.916Z,56.50
2022-08-05T09:20:09.323Z,56.80
2022-08-05T09:20:44.415Z,56.80
2022-08-05T09:21:21.171Z,56.70
2022-08-05T09:22:22.621Z,56.40
2022-08-05T09:23:09.350Z,56.80
2022-08-05T09:23:43.950Z,56.70
2022-08-05T09:24:15.974Z,56.80
2022-08-05T09:25:01.304Z,57.10
2022-08-05T09:26:02.044Z,57.30
2022-08-05T09:26:25.872Z,57.50
2022-08-05T09:27:09.409Z,57.60
2022-08-05T09:28:04.891Z,57.00
2022-08-05T09:28:34.810Z,56.90
2022-08-05T09:29:08.729Z,57.40
2022-08-05T09:29:48.005Z,57.20
2022-08-05T09:30:23.240Z,56.70
2022-08-05T09:30:58.794Z,56.80
2022-08-05T09:32:42.352Z,57.00
2022-08-05T09:32:45.923Z,57.30
2022-08-05T09:33:20.016Z,57.30
2022-08-05T09:33:59.572Z,57.40
2022-08-05T09:34:51.647Z,57.10
2022-08-05T09:35:27.300Z,56.60
2022-08-05T09:36:11.741Z,56.70
2022-08-05T09:36:55.988Z,56.90
2022-08-05T09:38:17.209Z,57.00
2022-08-05T09:38:29.396Z,56.40
2022-08-05T09:39:18.076Z,56.60
2022-08-05T09:39:52.105Z,56.40
2022-08-05T09:40:41.123Z,56.50
2022-08-05T09:41:24.778Z,55.60
2022-08-05T09:42:04.190Z,56.40
2022-08-05T09:42:40.971Z,56.60
2022-08-05T09:43:40.932Z,57.10
2022-08-05T09:44:50.562Z,57.00
2022-08-05T09:46:06.465Z,57.10
2022-08-05T09:46:35.051Z,57.60
2022-08-05T09:47:13.925Z,57.50
2022-08-05T09:47:56.050Z,56.70
2022-08-05T09:48:33.819Z,55.90
2022-08-05T09:49:23.175Z,55.90
2022-08-05T09:50:37.545Z,56.30
2022-08-05T09:51:15.360Z,56.50
2022-08-05T09:51:49.488Z,55.60
2022-08-05T09:52:27.941Z,55.90
2022-08-05T09:52:59.746Z,56.40
2022-08-05T09:53:59.030Z,56.70
2022-08-05T09:54:31.590Z,56.40
2022-08-05T09:55:56.534Z,56.40
2022-08-05T09:56:04.902Z,56.50
2022-08-05T09:56:52.480Z,57.00
2022-08-05T09:57:35.256Z,56.40
2022-08-05T09:58:12.929Z,57.20
2022-08-05T09:59:07.010Z,57.20
2022-08-05T09:59:38.787Z,57.20
2022-08-05T10:00:21.148Z,56.10
2022-08-05T10:01:15.240Z,56.20
2022-08-05T10:01:58.397Z,56.50
2022-08-05T10:02:47.234Z,56.40
2022-08-05T10:03:19.275Z,56.90
2022-08-05T10:04:10.059Z,55.70
2022-08-05T10:04:44.349Z,56.10
2022-08-05T10:05:19.174Z,57.40
2022-08-05T10:06:07.773Z,56.00
2022-08-05T10:06:58.806Z,55.50
2022-08-05T10:08:36.010Z,55.50
2022-08-05T10:08:43.306Z,55.40
2022-08-05T10:09:29.592Z,55.40
2022-08-05T10:10:13.972Z,56.00
2022-08-05T10:10:50.233Z,55.50
2022-08-05T10:11:31.210Z,54.90
2022-08-05T10:12:30.169Z,54.90
2022-08-05T10:13:09.888Z,54.80
2022-08-05T10:13:47.132Z,55.30
2022-08-05T10:14:32.910Z,55.10
2022-08-05T10:15:34.151Z,55.90
2022-08-05T10:16:27.038Z,54.80
2022-08-05T10:17:37.387Z,55.20
2022-08-05T10:18:17.510Z,54.60
2022-08-05T10:18:49.562Z,54.80
2022-08-05T10:20:03.290Z,54.60
2022-08-05T10:20:18.290Z,54.50
2022-08-05T10:20:55.505Z,54.50
2022-08-05T10:21:27.598Z,54.40
2022-08-05T10:22:09.084Z,54.30
2022-08-05T10:22:51.092Z,54.10
2022-08-05T10:23:50.928Z,54.10
2022-08-05T10:24:19.135Z,54.00
2022-08-05T10:24:56.941Z,53.80
2022-08-05T10:25:28.850Z,53.70
2022-08-05T10:26:03.917Z,53.60
2022-08-05T10:26:51.267Z,53.80
2022-08-05T10:27:26.370Z,53.60
2022-08-05T10:28:29.002Z,53.60
2022-08-05T10:29:02.468Z,53.50
2022-08-05T10:30:07.123Z,53.50
2022-08-05T10:32:47.243Z,53.50
2022-08-05T10:32:52.606Z,53.50
2022-08-05T10:32:55.162Z,53.40
2022-08-05T10:33:09.240Z,53.50
2022-08-05T10:33:52.333Z,53.60
2022-08-05T10:34:31.033Z,53.50
2022-08-05T10:35:03.846Z,53.40
2022-08-05T10:35:40.555Z,53.50
2022-08-05T10:36:16.662Z,53.50
2022-08-05T10:36:55.774Z,52.70
2022-08-05T10:37:40.243Z,53.70
2022-08-05T10:38:23.535Z,53.50
2022-08-05T10:39:05.220Z,53.50
2022-08-05T10:39:59.018Z,53.70
2022-08-05T10:40:58.064Z,53.60
2022-08-05T10:41:46.563Z,53.40
2022-08-05T10:42:34.065Z,53.50
2022-08-05T10:43:35.838Z,53.50
2022-08-05T10:44:13.082Z,53.40
2022-08-05T10:44:46.164Z,53.30
2022-08-05T10:45:30.701Z,53.40
2022-08-05T10:46:15.115Z,53.30
2022-08-05T10:46:46.879Z,53.30
2022-08-05T10:47:32.856Z,53.40
2022-08-05T10:48:36.076Z,53.30
2022-08-05T10:49:27.251Z,53.30
2022-08-05T10:50:31.810Z,53.30
2022-08-05T10:51:22.210Z,53.30
2022-08-05T10:52:02.635Z,53.50
2022-08-05T10:52:46.945Z,53.10
2022-08-05T10:53:51.991Z,53.00
2022-08-05T10:55:02.062Z,53.00
2022-08-05T10:56:03.468Z,52.90
2022-08-05T10:56:36.531Z,52.80
2022-08-05T10:57:13.087Z,52.90
2022-08-05T10:57:46.869Z,52.60
2022-08-05T10:58:23.235Z,52.60
2022-08-05T11:00:01.371Z,52.70
2022-08-05T11:00:20.456Z,52.80
2022-08-05T11:01:03.057Z,52.60
2022-08-05T11:01:55.644Z,52.60
2022-08-05T11:02:38.617Z,52.60
2022-08-05T11:03:23.181Z,52.50
2022-08-05T11:04:08.639Z,52.50
2022-08-05T11:04:48.433Z,52.40
2022-08-05T11:05:20.978Z,52.30
2022-08-05T11:06:15.769Z,52.60
2022-08-05T11:06:58.354Z,52.50
2022-08-05T11:07:32.792Z,52.30
2022-08-05T11:08:37.175Z,52.20
2022-08-05T11:09:18.797Z,52.10
2022-08-05T11:10:10.177Z,52.10
2022-08-05T11:10:50.023Z,52.00
2022-08-05T11:11:52.259Z,51.90
2022-08-05T11:12:34.218Z,51.80
2022-08-05T11:13:09.798Z,51.80
2022-08-05T11:13:57.600Z,51.80
2022-08-05T11:15:00.838Z,51.80
2022-08-05T11:16:00.729Z,51.70
2022-08-05T11:16:33.872Z,51.70
2022-08-05T11:17:59.322Z,51.70
2022-08-05T11:18:32.455Z,51.70
2022-08-05T11:20:10.526Z,51.50
2022-08-05T11:20:44.160Z,51.60
2022-08-05T11:21:48.675Z,51.60
2022-08-05T11:22:39.171Z,51.50
2022-08-05T11:24:02.947Z,51.50
2022-08-05T11:24:30.545Z,51.40
2022-08-05T11:26:04.085Z,51.50
2022-08-05T11:26:29.182Z,51.30
2022-08-05T11:27:45.821Z,51.10
2022-08-05T11:28:22.516Z,51.20
2022-08-05T11:28:57.098Z,51.10
2022-08-05T11:29:40.881Z,50.80
2022-08-05T11:30:12.751Z,50.80
2022-08-05T11:31:01.450Z,50.50
2022-08-05T11:31:53.882Z,50.70
2022-08-05T11:32:30.080Z,50.90
2022-08-05T11:33:43.774Z,50.70
2022-08-05T11:34:37.547Z,50.50
2022-08-05T11:36:07.422Z,50.60
2022-08-05T11:36:42.989Z,50.40
2022-08-05T11:38:30.297Z,50.60
2022-08-05T11:38:57.542Z,50.70
2022-08-05T11:40:00.296Z,50.50
2022-08-05T11:41:13.913Z,50.40
2022-08-05T11:42:01.357Z,50.50
2022-08-05T11:42:41.896Z,50.50
2022-08-05T11:44:04.601Z,51.00
2022-08-05T11:44:40.192Z,49.40
2022-08-05T11:45:14.248Z,50.60
2022-08-05T11:46:27.120Z,50.50
2022-08-05T11:47:09.282Z,50.40
2022-08-05T11:47:49.437Z,50.30
2022-08-05T11:48:22.703Z,50.40
2022-08-05T11:48:57.757Z,50.30
2022-08-05T11:49:34.095Z,50.10
2022-08-05T11:50:06.470Z,50.30
2022-08-05T11:50:39.590Z,50.20
2022-08-05T11:51:11.426Z,50.40
2022-08-05T11:52:11.179Z,50.10
2022-08-05T11:52:46.111Z,50.00
2022-08-05T11:53:21.933Z,50.10
2022-08-05T11:53:55.213Z,50.10
2022-08-05T11:54:34.380Z,50.10
2022-08-05T11:55:10.387Z,50.00
2022-08-05T11:55:58.451Z,50.10
2022-08-05T11:56:52.203Z,50.10
2022-08-05T11:57:30.681Z,49.50
2022-08-05T11:58:13.018Z,50.30
2022-08-05T11:58:53.194Z,50.30
2022-08-05T11:59:27.365Z,48.90
2022-08-05T11:59:59.993Z,51.70
2022-08-05T12:00:32.027Z,50.20
2022-08-05T12:01:10.596Z,50.10
2022-08-05T12:01:54.812Z,49.80
2022-08-05T12:02:33.346Z,49.50
2022-08-05T12:03:29.515Z,49.30
2022-08-05T12:04:04.289Z,48.90
2022-08-05T12:04:39.765Z,49.20
2022-08-05T12:05:36.240Z,49.50
2022-08-05T12:06:13.351Z,49.50
2022-08-05T12:06:48.957Z,49.60
2022-08-05T12:08:10.330Z,49.60
2022-08-05T12:08:18.144Z,49.50
2022-08-05T12:08:58.324Z,49.40
2022-08-05T12:09:52.578Z,49.30
2022-08-05T12:10:38.621Z,49.20
2022-08-05T12:11:22.005Z,49.40
2022-08-05T12:11:54.697Z,49.50
2022-08-05T12:12:30.196Z,49.20
2022-08-05T12:13:15.993Z,49.00
2022-08-05T12:13:58.665Z,49.30
2022-08-05T12:14:40.571Z,49.40
2022-08-05T12:15:35.775Z,49.40
2022-08-05T12:16:18.603Z,49.20
2022-08-05T12:16:50.425Z,49.60
2022-08-05T12:18:02.738Z,49.10
2022-08-05T12:18:33.260Z,49.10
2022-08-05T12:19:08.171Z,48.90
2022-08-05T12:20:25.515Z,48.90
2022-08-05T12:20:38.463Z,48.70
2022-08-05T12:21:11.375Z,48.90
2022-08-05T12:21:51.052Z,49.00
2022-08-05T12:22:29.883Z,49.20
2022-08-05T12:23:11.428Z,49.10
2022-08-05T12:24:06.954Z,49.20
2022-08-05T12:24:49.656Z,49.00
2022-08-05T12:25:28.458Z,48.80
2022-08-05T12:26:00.421Z,48.60
2022-08-05T12:26:33.000Z,48.60
2022-08-05T12:27:09.829Z,49.00
2022-08-05T12:27:53.633Z,49.10
2022-08-05T12:28:32.347Z,48.60
2022-08-05T12:29:09.863Z,48.40
2022-08-05T12:29:43.744Z,48.50
2022-08-05T12:30:29.006Z,48.10
2022-08-05T12:31:05.142Z,47.90
2022-08-05T12:31:46.112Z,48.00
2022-08-05T12:32:21.727Z,48.10
2022-08-05T12:32:58.717Z,48.10
2022-08-05T12:33:39.660Z,48.00
2022-08-05T12:34:21.232Z,47.90
2022-08-05T12:34:54.036Z,47.90
2022-08-05T12:35:39.671Z,48.20
2022-08-05T12:36:12.636Z,48.20
2022-08-05T12:36:46.375Z,48.00
2022-08-05T12:37:21.798Z,48.00
2022-08-05T12:37:54.702Z,48.20
2022-08-05T12:38:30.266Z,48.20
2022-08-05T12:39:06.846Z,48.30
2022-08-05T12:39:40.671Z,48.00
2022-08-05T20:41:23.874Z,46.60
2022-08-05T20:44:30.822Z,42.70
2022-08-05T20:45:04.485Z,45.00
2022-08-05T20:45:55.765Z,43.40
2022-08-05T20:46:28.867Z,44.50
2022-08-05T20:47:03.336Z,44.20
2022-08-05T20:47:35.546Z,43.80
2022-08-05T20:48:12.458Z,43.90
2022-08-05T20:48:51.066Z,43.50
2022-08-05T20:49:24.537Z,43.60