createdAt,value
2019-02-17T00:00:35.483Z,0.00
2019-02-17T00:01:35.289Z,0.00
2019-02-17T00:02:35.763Z,0.00
2019-02-17T00:03:35.255Z,0.00
2019-02-17T00:04:35.323Z,0.00
2019-02-17T00:05:35.285Z,0.00
2019-02-17T00:06:36.232Z,0.00
2019-02-17T00:07:35.493Z,0.00
2019-02-17T00:08:35.198Z,0.00
2019-02-17T00:09:35.179Z,0.00
2019-02-17T00:10:35.205Z,0.00
2019-02-17T00:11:35.189Z,0.00
2019-02-17T00:12:35.872Z,0.00
2019-02-17T00:13:35.141Z,0.00
2019-02-17T00:14:35.222Z,0.00
2019-02-17T00:15:35.123Z,0.00
2019-02-17T00:16:35.129Z,0.00
2019-02-17T00:17:35.111Z,0.00
2019-02-17T00:18:35.395Z,0.00
2019-02-17T00:19:35.119Z,0.00
2019-02-17T00:20:35.082Z,0.00
2019-02-17T00:21:35.181Z,0.00
2019-02-17T00:22:35.057Z,0.00
2019-02-17T00:23:35.087Z,0.00
2019-02-17T00:24:35.386Z,0.00
2019-02-17T00:25:35.022Z,0.00
2019-02-17T00:26:35.022Z,0.00
2019-02-17T00:27:35.000Z,0.00
2019-02-17T00:28:35.179Z,0.00
2019-02-17T00:29:35.601Z,0.00
2019-02-17T00:30:36.541Z,0.00
2019-02-17T00:31:34.972Z,0.00
2019-02-17T00:32:34.982Z,0.00
2019-02-17T00:33:34.941Z,0.00
2019-02-17T00:34:38.952Z,0.00
2019-02-17T00:35:34.896Z,0.00
2019-02-17T00:36:34.955Z,0.00
2019-02-17T00:37:34.878Z,0.00
2019-02-17T00:38:35.035Z,0.00
2019-02-17T00:39:34.891Z,0.00
2019-02-17T00:40:35.451Z,0.00
2019-02-17T00:41:34.849Z,0.00
2019-02-17T00:42:34.836Z,0.00
2019-02-17T00:43:34.862Z,0.00
2019-02-17T00:44:34.815Z,0.00
2019-02-17T00:45:34.803Z,0.00
2019-02-17T00:46:34.969Z,0.00
2019-02-17T00:47:34.781Z,0.00
2019-02-17T00:48:34.768Z,0.00
2019-02-17T00:49:34.746Z,0.00
2019-02-17T00:50:34.779Z,0.00
2019-02-17T00:51:35.135Z,0.00
2019-02-17T00:52:34.782Z,0.00
2019-02-17T00:53:34.847Z,0.00
2019-02-17T00:54:34.713Z,0.00
2019-02-17T00:55:35.553Z,0.00
2019-02-17T00:56:34.680Z,0.00
2019-02-17T00:57:35.499Z,0.00
2019-02-17T00:58:34.721Z,0.00
2019-02-17T00:59:34.655Z,0.00
2019-02-17T01:00:35.357Z,0.00
2019-02-17T01:01:41.327Z,0.00
2019-02-17T01:02:34.877Z,0.00
2019-02-17T01:03:36.608Z,0.00
2019-02-17T01:04:34.649Z,0.00
2019-02-17T01:05:34.760Z,0.00
2019-02-17T01:06:34.649Z,0.00
2019-02-17T01:07:34.560Z,0.00
2019-02-17T01:08:34.739Z,0.00
2019-02-17T01:09:34.547Z,0.00
2019-02-17T01:10:34.899Z,0.00
2019-02-17T01:11:34.513Z,0.00
2019-02-17T01:12:34.510Z,0.00
2019-02-17T01:13:34.488Z,0.00
2019-02-17T01:14:34.471Z,0.00
2019-02-17T01:15:34.579Z,0.00
2019-02-17T01:16:34.808Z,0.00
2019-02-17T01:17:34.463Z,0.00
2019-02-17T01:18:34.435Z,0.00
2019-02-17T01:19:34.437Z,0.00
2019-02-17T01:20:34.409Z,0.00
2019-02-17T01:21:34.413Z,0.00
2019-02-17T01:22:34.522Z,0.00
2019-02-17T01:23:34.469Z,0.00
2019-02-17T01:24:34.390Z,0.00
2019-02-17T01:25:34.472Z,0.00
2019-02-17T01:26:34.345Z,0.00
2019-02-17T01:27:34.661Z,0.00
2019-02-17T01:28:34.325Z,0.00
2019-02-17T01:29:34.476Z,0.00
2019-02-17T01:30:34.326Z,0.00
2019-02-17T01:31:34.301Z,0.00
2019-02-17T01:32:34.279Z,0.00
2019-02-17T01:33:34.289Z,0.00
2019-02-17T01:34:34.337Z,0.00
2019-02-17T01:35:34.559Z,0.00
2019-02-17T01:36:34.241Z,0.00
2019-02-17T01:37:34.225Z,0.00
2019-02-17T01:38:34.242Z,0.00
2019-02-17T01:39:34.269Z,0.00
2019-02-17T01:40:34.323Z,0.00
2019-02-17T01:41:34.487Z,0.00
2019-02-17T01:42:34.280Z,0.00
2019-02-17T01:43:34.371Z,0.00
2019-02-17T01:44:34.419Z,0.00
2019-02-17T01:45:34.157Z,0.00
2019-02-17T01:46:34.215Z,0.00
2019-02-17T01:47:34.632Z,0.00
2019-02-17T01:48:34.599Z,0.00
2019-02-17T01:49:34.180Z,0.00
2019-02-17T01:50:34.167Z,0.00
2019-02-17T01:51:34.185Z,0.00
2019-02-17T01:52:34.205Z,0.00
2019-02-17T01:53:34.623Z,0.00
2019-02-17T01:54:34.152Z,0.00
2019-02-17T01:55:34.133Z,0.00
2019-02-17T01:56:34.135Z,0.00
2019-02-17T01:57:34.472Z,0.00
2019-02-17T01:58:34.031Z,0.00
2019-02-17T01:59:34.150Z,0.00
2019-02-17T02:00:33.990Z,0.00
2019-02-17T02:01:34.275Z,0.00
2019-02-17T02:02:33.950Z,0.00
2019-02-17T02:03:34.646Z,0.00
2019-02-17T02:04:33.940Z,0.00
2019-02-17T02:05:33.925Z,0.00
2019-02-17T02:06:38.242Z,0.00
2019-02-17T02:07:34.218Z,0.00
2019-02-17T02:08:35.828Z,0.00
2019-02-17T02:09:34.020Z,0.00
2019-02-17T02:10:33.866Z,0.00
2019-02-17T02:11:33.867Z,0.00
2019-02-17T02:12:33.867Z,0.00
2019-02-17T02:13:33.826Z,0.00
2019-02-17T02:14:34.172Z,0.00
2019-02-17T02:15:33.809Z,0.00
2019-02-17T02:16:33.862Z,0.00
2019-02-17T02:17:34.150Z,0.00
2019-02-17T02:18:34.177Z,0.00
2019-02-17T02:19:33.995Z,0.00
2019-02-17T02:20:33.812Z,0.00
2019-02-17T02:21:33.753Z,0.00
2019-02-17T02:22:35.528Z,0.00
2019-02-17T02:23:33.722Z,0.00
2019-02-17T02:24:34.303Z,0.00
2019-02-17T02:25:34.175Z,0.00
2019-02-17T02:26:33.722Z,0.00
2019-02-17T02:27:33.679Z,0.00
2019-02-17T02:28:33.671Z,0.00
2019-02-17T02:29:40.740Z,0.00
2019-02-17T02:30:35.039Z,0.00
2019-02-17T02:31:33.693Z,0.00
2019-02-17T02:32:33.643Z,0.00
2019-02-17T02:33:38.715Z,0.00
2019-02-17T02:34:33.639Z,0.00
2019-02-17T02:35:33.616Z,0.00
2019-02-17T02:36:33.950Z,0.00
2019-02-17T02:37:33.560Z,0.00
2019-02-17T02:38:33.564Z,0.00
2019-02-17T02:39:33.662Z,0.00
2019-02-17T02:40:33.614Z,0.00
2019-02-17T02:41:35.210Z,0.00
2019-02-17T02:42:35.339Z,0.00
2019-02-17T02:43:33.495Z,0.00
2019-02-17T02:44:33.510Z,0.00
2019-02-17T02:45:33.484Z,0.00
2019-02-17T02:46:33.481Z,0.00
2019-02-17T02:47:33.468Z,0.00
2019-02-17T02:48:33.735Z,0.00
2019-02-17T02:49:33.656Z,0.00
2019-02-17T02:50:33.502Z,0.00
2019-02-17T02:51:35.514Z,0.00
2019-02-17T02:52:33.435Z,0.00
2019-02-17T02:53:33.404Z,0.00
2019-02-17T02:54:33.870Z,0.00
2019-02-17T02:55:33.852Z,0.00
2019-02-17T02:56:33.379Z,0.00
2019-02-17T02:57:33.367Z,0.00
2019-02-17T02:58:33.344Z,0.00
2019-02-17T02:59:33.317Z,0.00
2019-02-17T03:00:33.439Z,0.00
2019-02-17T03:01:33.317Z,0.00
2019-02-17T03:02:33.410Z,0.00
2019-02-17T03:03:33.435Z,0.00
2019-02-17T03:04:33.651Z,0.00
2019-02-17T03:05:33.295Z,0.00
2019-02-17T03:06:33.257Z,0.00
2019-02-17T03:07:33.918Z,0.00
2019-02-17T03:08:34.634Z,0.00
2019-02-17T03:09:34.510Z,0.00
2019-02-17T03:10:33.290Z,0.00
2019-02-17T03:11:33.391Z,0.00
2019-02-17T03:12:33.255Z,0.00
2019-02-17T03:13:33.170Z,0.00
2019-02-17T03:14:33.689Z,0.00
2019-02-17T03:15:33.720Z,0.00
2019-02-17T03:16:33.151Z,0.00
2019-02-17T03:17:33.486Z,0.00
2019-02-17T03:18:33.111Z,0.00
2019-02-17T03:19:33.120Z,0.00
2019-02-17T03:20:33.126Z,0.00
2019-02-17T03:21:33.097Z,0.00
2019-02-17T03:22:33.532Z,0.00
2019-02-17T03:23:33.058Z,0.00
2019-02-17T03:24:33.047Z,0.00
2019-02-17T03:25:33.044Z,0.00
2019-02-17T03:26:33.081Z,0.00
2019-02-17T03:27:33.011Z,0.00
2019-02-17T03:28:33.635Z,0.00
2019-02-17T03:29:33.090Z,0.00
2019-02-17T03:30:33.001Z,0.00
2019-02-17T03:31:33.117Z,0.00
2019-02-17T03:32:39.978Z,0.00
2019-02-17T03:33:32.996Z,0.00
2019-02-17T03:34:33.077Z,0.00
2019-02-17T03:35:32.932Z,0.00
2019-02-17T03:36:32.912Z,0.00
2019-02-17T03:37:32.944Z,0.00
2019-02-17T03:38:32.884Z,0.00
2019-02-17T03:39:32.995Z,0.00
2019-02-17T03:40:33.085Z,0.00
2019-02-17T03:41:33.842Z,0.00
2019-02-17T03:42:32.909Z,0.00
2019-02-17T03:43:37.138Z,0.00
2019-02-17T03:44:32.841Z,0.00
2019-02-17T03:45:33.036Z,0.00
2019-02-17T03:46:32.957Z,0.00
2019-02-17T03:47:32.787Z,0.00
2019-02-17T03:48:32.891Z,0.00
2019-02-17T03:49:32.804Z,0.00
2019-02-17T03:50:32.765Z,0.00
2019-02-17T03:51:32.799Z,0.00
2019-02-17T03:52:33.121Z,0.00
2019-02-17T03:53:32.722Z,0.00
2019-02-17T03:54:32.767Z,0.00
2019-02-17T03:55:32.721Z,0.00
2019-02-17T03:56:32.801Z,0.00
2019-02-17T03:57:32.702Z,0.00
2019-02-17T03:58:33.263Z,0.00
2019-02-17T03:59:32.666Z,0.00
2019-02-17T04:00:32.664Z,0.00
2019-02-17T04:01:32.648Z,0.00
2019-02-17T04:02:33.210Z,0.00
2019-02-17T04:03:32.754Z,0.00
2019-02-17T04:04:33.133Z,0.00
2019-02-17T04:05:32.595Z,0.00
2019-02-17T04:06:32.594Z,0.00
2019-02-17T04:07:32.922Z,0.00
2019-02-17T04:08:32.934Z,0.00
2019-02-17T04:09:33.967Z,0.00
2019-02-17T04:10:37.215Z,0.00
2019-02-17T04:11:33.698Z,0.00
2019-02-17T04:12:32.521Z,0.00
2019-02-17T04:13:32.587Z,0.00
2019-02-17T04:14:32.503Z,0.00
2019-02-17T04:15:32.524Z,0.00
2019-02-17T04:16:32.683Z,0.00
2019-02-17T04:17:32.830Z,0.00
2019-02-17T04:18:33.611Z,0.00
2019-02-17T04:19:32.444Z,0.00
2019-02-17T04:20:32.436Z,0.00
2019-02-17T04:21:33.461Z,0.00
2019-02-17T04:22:32.443Z,0.00
2019-02-17T04:23:32.632Z,0.00
2019-02-17T04:24:32.517Z,0.00
2019-02-17T04:25:32.369Z,0.00
2019-02-17T04:26:32.630Z,0.00
2019-02-17T04:27:32.385Z,0.00
2019-02-17T04:28:32.695Z,0.00
2019-02-17T04:29:32.363Z,0.00
2019-02-17T04:30:32.321Z,0.00
2019-02-17T04:31:32.669Z,0.00
2019-02-17T04:32:32.348Z,0.00
2019-02-17T04:33:33.883Z,0.00
2019-02-17T04:34:32.716Z,0.00
2019-02-17T04:35:32.257Z,0.00
2019-02-17T04:36:32.270Z,0.00
2019-02-17T04:37:32.257Z,0.00
2019-02-17T04:38:32.229Z,0.00
2019-02-17T04:39:34.735Z,0.00
2019-02-17T04:40:32.864Z,0.00
2019-02-17T04:41:32.199Z,0.00
2019-02-17T04:42:32.195Z,0.00
2019-02-17T04:43:32.952Z,0.00
2019-02-17T04:44:32.525Z,0.00
2019-02-17T04:45:32.238Z,0.00
2019-02-17T04:46:32.677Z,0.00
2019-02-17T04:47:32.134Z,0.00
2019-02-17T04:48:32.128Z,0.00
2019-02-17T04:49:32.113Z,0.00
2019-02-17T04:50:32.110Z,0.00
2019-02-17T04:51:32.206Z,0.00
2019-02-17T04:52:32.692Z,0.00
2019-02-17T04:53:32.169Z,0.00
2019-02-17T04:54:32.150Z,0.00
2019-02-17T04:55:32.156Z,0.00
2019-02-17T04:56:32.778Z,0.00
2019-02-17T04:57:32.018Z,0.00
2019-02-17T04:58:32.021Z,0.00
2019-02-17T04:59:31.998Z,0.00
2019-02-17T05:00:40.205Z,0.00
2019-02-17T05:01:33.225Z,0.00
2019-02-17T05:02:32.171Z,0.00
2019-02-17T05:03:31.965Z,0.00
2019-02-17T05:04:31.975Z,0.00
2019-02-17T05:05:31.934Z,0.00
2019-02-17T05:06:31.925Z,0.00
2019-02-17T05:07:32.476Z,0.00
2019-02-17T05:08:31.905Z,0.00
2019-02-17T05:09:33.558Z,0.00
2019-02-17T05:10:32.618Z,0.00
2019-02-17T05:11:32.096Z,0.00
2019-02-17T05:12:32.065Z,0.00
2019-02-17T05:13:32.117Z,0.00
2019-02-17T05:14:33.064Z,0.00
2019-02-17T05:15:32.146Z,0.00
2019-02-17T05:16:32.858Z,0.00
2019-02-17T05:17:32.211Z,0.00
2019-02-17T05:18:31.793Z,0.00
2019-02-17T05:19:31.915Z,0.00
2019-02-17T05:20:31.765Z,0.00
2019-02-17T05:21:32.804Z,0.00
2019-02-17T05:22:32.482Z,0.00
2019-02-17T05:23:31.745Z,0.00
2019-02-17T05:24:31.736Z,0.00
2019-02-17T05:25:31.710Z,0.00
2019-02-17T05:26:31.709Z,0.00
2019-02-17T05:27:32.034Z,0.00
2019-02-17T05:28:31.684Z,0.00
2019-02-17T05:29:33.141Z,0.00
2019-02-17T05:30:31.661Z,0.00
2019-02-17T05:31:31.652Z,0.00
2019-02-17T05:32:31.644Z,0.00
2019-02-17T05:33:32.030Z,0.00
2019-02-17T05:34:31.670Z,0.00
2019-02-17T05:35:31.619Z,0.00
2019-02-17T05:36:31.712Z,0.00
2019-02-17T05:37:31.606Z,0.00
2019-02-17T05:38:31.608Z,0.00
2019-02-17T05:39:31.774Z,4.00
2019-02-17T05:40:31.558Z,4.00
2019-02-17T05:41:31.552Z,0.00
2019-02-17T05:42:31.528Z,0.00
2019-02-17T05:43:31.522Z,0.00
2019-02-17T05:44:31.527Z,4.00
2019-02-17T05:45:31.714Z,0.00
2019-02-17T05:46:31.522Z,4.00
2019-02-17T05:47:31.490Z,0.00
2019-02-17T05:48:31.468Z,4.00
2019-02-17T05:49:32.583Z,4.00
2019-02-17T05:50:31.934Z,4.00
2019-02-17T05:51:31.535Z,4.00
2019-02-17T05:52:31.452Z,8.00
2019-02-17T05:53:31.419Z,12.00
2019-02-17T05:54:31.413Z,8.00
2019-02-17T05:55:31.417Z,12.00
2019-02-17T05:56:31.622Z,12.00
2019-02-17T05:57:31.383Z,16.00
2019-02-17T05:58:33.589Z,20.00
2019-02-17T05:59:31.375Z,24.00
2019-02-17T06:00:31.450Z,32.00
2019-02-17T06:01:31.330Z,32.00
2019-02-17T06:02:33.060Z,40.00
2019-02-17T06:03:31.341Z,52.00
2019-02-17T06:04:31.516Z,56.00
2019-02-17T06:05:34.065Z,68.00
2019-02-17T06:06:31.273Z,80.00
2019-02-17T06:07:31.261Z,88.00
2019-02-17T06:08:33.899Z,104.00
2019-02-17T06:09:32.183Z,112.00
2019-02-17T06:10:31.488Z,124.00
2019-02-17T06:11:31.342Z,144.00
2019-02-17T06:12:31.501Z,156.00
2019-02-17T06:13:31.472Z,172.00
2019-02-17T06:14:32.242Z,192.00
2019-02-17T06:15:31.174Z,208.00
2019-02-17T06:16:31.171Z,232.00
2019-02-17T06:17:31.153Z,256.00
2019-02-17T06:18:31.141Z,280.00
2019-02-17T06:19:32.233Z,312.00
2019-02-17T06:20:31.609Z,344.00
2019-02-17T06:21:31.575Z,376.00
2019-02-17T06:22:31.118Z,412.00
2019-02-17T06:23:31.149Z,452.00
2019-02-17T06:24:31.085Z,492.00
2019-02-17T06:25:31.210Z,540.00
2019-02-17T06:26:31.260Z,588.00
2019-02-17T06:27:31.102Z,640.00
2019-02-17T06:28:31.038Z,696.00
2019-02-17T06:29:31.029Z,756.00
2019-02-17T06:30:31.347Z,816.00
2019-02-17T06:31:31.550Z,884.00
2019-02-17T06:32:31.002Z,952.00
2019-02-17T06:33:31.238Z,1024.00
2019-02-17T06:34:30.974Z,1100.00
2019-02-17T06:35:30.969Z,1176.00
2019-02-17T06:36:30.952Z,1256.00
2019-02-17T06:37:31.138Z,1344.00
2019-02-17T06:38:30.954Z,1432.00
2019-02-17T06:39:32.010Z,1516.00
2019-02-17T06:40:31.006Z,1600.00
2019-02-17T06:41:30.894Z,1692.00
2019-02-17T06:42:31.078Z,1784.00
2019-02-17T06:43:31.322Z,1876.00
2019-02-17T06:44:31.475Z,1964.00
2019-02-17T06:45:30.855Z,2048.00
2019-02-17T06:46:30.846Z,2120.00
2019-02-17T06:47:30.851Z,2204.00
2019-02-17T06:48:32.858Z,2284.00
2019-02-17T06:49:30.874Z,2368.00
2019-02-17T06:50:32.822Z,2460.00
2019-02-17T06:51:30.787Z,2568.00
2019-02-17T06:52:30.779Z,2664.00
2019-02-17T06:53:30.792Z,2752.00
2019-02-17T06:54:30.781Z,2848.00
2019-02-17T06:55:30.811Z,2956.00
2019-02-17T06:56:31.071Z,3060.00
2019-02-17T06:57:30.837Z,3148.00
2019-02-17T06:58:30.736Z,3240.00
2019-02-17T06:59:30.783Z,3344.00
2019-02-17T07:00:30.702Z,3444.00
2019-02-17T07:01:30.900Z,3544.00
2019-02-17T07:02:31.675Z,3644.00
2019-02-17T07:03:31.313Z,3744.00
2019-02-17T07:04:30.651Z,3848.00
2019-02-17T07:05:30.662Z,3972.00
2019-02-17T07:06:30.900Z,4100.00
2019-02-17T07:07:30.880Z,4244.00
2019-02-17T07:08:31.944Z,4388.00
2019-02-17T07:09:30.734Z,4472.00
2019-02-17T07:10:30.586Z,4544.00
2019-02-17T07:11:31.895Z,4648.00
2019-02-17T07:12:30.878Z,4776.00
2019-02-17T07:13:30.601Z,4896.00
2019-02-17T07:14:30.658Z,5036.00
2019-02-17T07:15:30.536Z,5164.00
2019-02-17T07:16:30.532Z,5236.00
2019-02-17T07:17:35.246Z,5288.00
2019-02-17T07:18:30.511Z,5392.00
2019-02-17T07:19:30.487Z,5532.00
2019-02-17T07:20:30.464Z,5664.00
2019-02-17T07:21:30.482Z,5780.00
2019-02-17T07:22:30.463Z,5792.00
2019-02-17T07:23:30.656Z,5780.00
2019-02-17T07:24:30.673Z,5852.00
2019-02-17T07:25:31.275Z,6020.00
2019-02-17T07:26:30.407Z,6140.00
2019-02-17T07:27:30.537Z,6200.00
2019-02-17T07:28:30.393Z,6244.00
2019-02-17T07:29:30.580Z,6316.00
2019-02-17T07:30:30.382Z,6432.00
2019-02-17T07:31:34.999Z,6520.00
2019-02-17T07:32:30.346Z,6572.00
2019-02-17T07:33:45.277Z,6604.00
2019-02-17T07:34:30.356Z,6684.00
2019-02-17T07:35:30.791Z,6768.00
2019-02-17T07:36:30.315Z,6856.00
2019-02-17T07:37:33.758Z,6976.00
2019-02-17T07:38:30.749Z,7064.00
2019-02-17T07:39:30.283Z,7132.00
2019-02-17T07:40:30.248Z,7272.00
2019-02-17T07:41:31.076Z,7496.00
2019-02-17T07:42:30.557Z,7756.00
2019-02-17T07:43:30.745Z,7960.00
2019-02-17T07:44:34.135Z,8076.00
2019-02-17T07:45:30.743Z,8108.00
2019-02-17T07:46:40.297Z,8168.00
2019-02-17T07:47:30.500Z,8284.00
2019-02-17T07:48:30.715Z,8468.00
2019-02-17T07:49:30.196Z,8584.00
2019-02-17T07:50:30.471Z,8588.00
2019-02-17T07:51:35.602Z,8536.00
2019-02-17T07:52:30.267Z,8492.00
2019-02-17T07:53:30.677Z,8448.00
2019-02-17T07:54:30.960Z,8448.00
2019-02-17T07:55:30.607Z,8480.00
2019-02-17T07:56:30.104Z,8584.00
2019-02-17T07:57:32.711Z,8760.00
2019-02-17T07:58:30.190Z,9004.00
2019-02-17T07:59:30.223Z,9276.00
2019-02-17T08:00:30.035Z,9468.00
2019-02-17T08:01:45.047Z,9696.00
2019-02-17T08:02:31.636Z,9808.00
2019-02-17T08:03:30.258Z,9800.00
2019-02-17T08:04:30.474Z,9944.00
2019-02-17T08:05:30.218Z,10212.00
2019-02-17T08:06:30.482Z,10732.00
2019-02-17T08:08:39.746Z,12084.00
2019-02-17T08:09:39.692Z,13436.00
2019-02-17T08:10:39.695Z,15744.00
2019-02-17T08:11:39.682Z,17632.00
2019-02-17T08:12:40.522Z,19264.00
2019-02-17T08:13:39.683Z,20736.00
2019-02-17T08:14:39.665Z,21472.00
2019-02-17T08:15:39.636Z,21504.00
2019-02-17T08:16:39.625Z,21952.00
2019-02-17T08:17:39.685Z,22976.00
2019-02-17T08:18:39.635Z,23232.00
2019-02-17T08:19:39.582Z,23456.00
2019-02-17T08:20:39.612Z,24160.00
2019-02-17T08:21:39.572Z,25056.00
2019-02-17T08:22:39.557Z,25408.00
2019-02-17T08:23:39.582Z,25696.00
2019-02-17T08:24:39.547Z,25344.00
2019-02-17T08:25:39.558Z,25664.00
2019-02-17T08:26:39.519Z,26272.00
2019-02-17T08:27:39.513Z,26880.00
2019-02-17T08:28:39.536Z,26496.00
2019-02-17T08:29:39.489Z,25952.00
2019-02-17T08:30:39.479Z,25920.00
2019-02-17T08:31:39.476Z,26272.00
2019-02-17T08:32:39.459Z,26656.00
2019-02-17T08:33:39.460Z,25952.00
2019-02-17T08:34:39.443Z,26720.00
2019-02-17T08:35:39.449Z,27296.00
2019-02-17T08:36:39.429Z,27648.00
2019-02-17T08:37:39.420Z,27200.00
2019-02-17T08:38:39.434Z,27968.00
2019-02-17T08:39:39.404Z,28672.00
2019-02-17T08:40:39.377Z,29088.00
2019-02-17T08:41:39.362Z,29024.00
2019-02-17T08:42:39.363Z,31776.00
2019-02-17T08:43:39.322Z,32256.00
2019-02-17T08:44:39.972Z,33184.00
2019-02-17T08:45:39.301Z,33536.00
2019-02-17T08:46:39.330Z,33856.00
2019-02-17T08:47:39.293Z,34816.00
2019-02-17T08:48:39.277Z,35008.00
2019-02-17T08:49:39.285Z,35136.00
2019-02-17T08:50:39.252Z,35744.00
2019-02-17T08:51:39.266Z,36448.00
2019-02-17T08:52:39.254Z,36896.00
2019-02-17T08:53:39.257Z,36160.00
2019-02-17T08:54:39.210Z,36512.00
2019-02-17T08:55:39.194Z,37376.00
2019-02-17T08:56:39.210Z,38048.00
2019-02-17T08:57:39.201Z,37792.00
2019-02-17T08:58:39.195Z,36640.00
2019-02-17T08:59:39.167Z,37280.00
2019-02-17T09:00:39.145Z,37888.00
2019-02-17T09:01:40.485Z,38176.00
2019-02-17T09:02:40.707Z,38944.00
2019-02-17T09:03:39.112Z,39840.00
2019-02-17T09:04:39.126Z,40256.00
2019-02-17T09:05:44.117Z,39904.00
2019-02-17T09:06:40.115Z,39776.00
2019-02-17T09:07:39.820Z,39520.00
2019-02-17T09:08:54.104Z,38368.00
2019-02-17T09:09:39.076Z,38272.00
2019-02-17T09:10:39.038Z,38240.00
2019-02-17T09:11:39.051Z,38592.00
2019-02-17T09:12:39.015Z,39264.00
2019-02-17T09:13:39.044Z,39456.00
2019-02-17T09:14:39.019Z,39168.00
2019-02-17T09:15:38.988Z,39008.00
2019-02-17T09:16:38.986Z,38336.00
2019-02-17T09:17:38.956Z,39296.00
2019-02-17T09:18:38.935Z,40448.00
2019-02-17T09:19:38.985Z,39808.00
2019-02-17T09:20:38.921Z,39360.00
2019-02-17T09:21:38.911Z,39424.00
2019-02-17T09:22:38.980Z,38528.00
2019-02-17T09:23:39.042Z,38112.00
2019-02-17T09:24:39.006Z,38176.00
2019-02-17T09:25:38.864Z,37696.00
2019-02-17T09:26:38.908Z,37856.00
2019-02-17T09:27:38.875Z,36576.00
2019-02-17T09:28:38.856Z,37088.00
2019-02-17T09:29:38.827Z,38016.00
2019-02-17T09:30:38.802Z,38880.00
2019-02-17T09:31:38.800Z,38720.00
2019-02-17T09:32:38.805Z,39488.00
2019-02-17T09:33:38.802Z,40192.00
2019-02-17T09:34:38.791Z,39552.00
2019-02-17T09:35:38.758Z,40064.00
2019-02-17T09:36:38.738Z,39936.00
2019-02-17T09:37:38.728Z,40288.00
2019-02-17T09:38:38.734Z,40864.00
2019-02-17T09:39:38.860Z,41792.00
2019-02-17T09:40:38.738Z,42240.00
2019-02-17T09:41:38.686Z,41920.00
2019-02-17T09:42:38.689Z,39232.00
2019-02-17T09:43:38.669Z,39296.00
2019-02-17T09:44:38.657Z,41696.00
2019-02-17T09:45:38.682Z,41536.00
2019-02-17T09:46:38.654Z,40672.00
2019-02-17T09:47:38.635Z,40192.00
2019-02-17T09:48:38.658Z,40864.00
2019-02-17T09:49:38.612Z,41152.00
2019-02-17T09:50:38.600Z,39904.00
2019-02-17T09:51:38.612Z,37984.00
2019-02-17T09:52:38.585Z,38208.00
2019-02-17T09:53:38.619Z,39328.00
2019-02-17T09:54:38.608Z,41728.00
2019-02-17T09:55:38.550Z,42784.00
2019-02-17T09:56:38.526Z,43360.00
2019-02-17T09:57:38.515Z,41824.00
2019-02-17T09:58:38.515Z,41536.00
2019-02-17T09:59:38.570Z,41280.00
2019-02-17T10:00:38.482Z,41408.00
2019-02-17T10:01:38.487Z,42432.00
2019-02-17T10:02:38.459Z,41248.00
2019-02-17T10:03:38.455Z,41280.00
2019-02-17T10:04:38.461Z,41056.00
2019-02-17T10:05:38.432Z,41248.00
2019-02-17T10:06:38.428Z,42784.00
2019-02-17T10:07:38.423Z,44448.00
2019-02-17T10:08:38.422Z,44864.00
2019-02-17T10:09:38.392Z,44704.00
2019-02-17T10:10:38.391Z,41568.00
2019-02-17T10:11:38.428Z,42080.00
2019-02-17T10:12:38.385Z,43680.00
2019-02-17T10:13:38.407Z,45472.00
2019-02-17T10:14:38.343Z,45312.00
2019-02-17T10:15:38.339Z,43360.00
2019-02-17T10:16:38.305Z,38080.00
2019-02-17T10:17:38.335Z,41664.00
2019-02-17T10:18:38.295Z,43552.00
2019-02-17T10:19:38.308Z,45408.00
2019-02-17T10:20:38.269Z,46912.00
2019-02-17T10:21:38.269Z,48160.00
2019-02-17T10:22:38.238Z,47040.00
2019-02-17T10:23:38.237Z,47072.00
2019-02-17T10:24:38.217Z,47552.00
2019-02-17T10:25:38.246Z,49184.00
2019-02-17T10:26:38.208Z,49632.00
2019-02-17T10:27:38.197Z,49248.00
2019-02-17T10:28:42.425Z,48160.00
2019-02-17T10:29:38.165Z,48352.00
2019-02-17T10:30:38.155Z,48672.00
2019-02-17T10:31:38.193Z,46816.00
2019-02-17T10:32:39.226Z,45312.00
2019-02-17T10:33:38.126Z,45312.00
2019-02-17T10:34:38.117Z,44928.00
2019-02-17T10:35:40.381Z,45536.00
2019-02-17T10:36:38.091Z,46656.00
2019-02-17T10:37:38.098Z,45088.00
2019-02-17T10:38:38.075Z,44864.00
2019-02-17T10:39:38.147Z,44384.00
2019-02-17T10:40:38.067Z,43968.00
2019-02-17T10:41:38.032Z,43360.00
2019-02-17T10:42:38.026Z,43264.00
2019-02-17T10:43:38.036Z,45312.00
2019-02-17T10:44:38.028Z,46016.00
2019-02-17T10:45:38.004Z,45568.00
2019-02-17T10:46:37.976Z,43904.00
2019-02-17T10:47:37.981Z,44224.00
2019-02-17T10:48:37.962Z,43968.00
2019-02-17T10:49:37.978Z,46592.00
2019-02-17T10:50:37.958Z,46304.00
2019-02-17T10:51:37.929Z,45216.00
2019-02-17T10:52:37.916Z,44672.00
2019-02-17T10:53:37.903Z,45600.00
2019-02-17T10:54:37.917Z,45280.00
2019-02-17T10:55:37.885Z,45504.00
2019-02-17T10:56:37.904Z,45632.00
2019-02-17T10:57:37.858Z,48384.00
2019-02-17T10:58:37.843Z,49440.00
2019-02-17T10:59:37.844Z,45408.00
2019-02-17T11:00:37.846Z,44864.00
2019-02-17T11:01:37.842Z,46976.00
2019-02-17T11:02:46.681Z,46880.00
2019-02-17T11:03:38.800Z,48544.00
2019-02-17T11:04:37.791Z,50176.00
2019-02-17T11:05:37.800Z,51072.00
2019-02-17T11:06:37.796Z,50912.00
2019-02-17T11:07:37.870Z,50336.00
2019-02-17T11:08:37.758Z,49216.00
2019-02-17T11:09:37.732Z,48960.00
2019-02-17T11:10:37.733Z,48800.00
2019-02-17T11:11:37.718Z,46784.00
2019-02-17T11:12:37.709Z,45408.00
2019-02-17T11:13:37.731Z,44288.00
2019-02-17T11:14:37.704Z,46336.00
2019-02-17T11:15:37.667Z,46176.00
2019-02-17T11:16:37.674Z,43264.00
2019-02-17T11:17:38.476Z,43328.00
2019-02-17T11:18:37.637Z,44800.00
2019-02-17T11:19:37.670Z,46336.00
2019-02-17T11:20:37.638Z,46240.00
2019-02-17T11:21:37.607Z,46464.00
2019-02-17T11:22:37.598Z,48032.00
2019-02-17T11:23:37.585Z,48960.00
2019-02-17T11:24:37.586Z,51360.00
2019-02-17T11:25:37.607Z,52128.00
2019-02-17T11:26:37.576Z,51328.00
2019-02-17T11:27:37.596Z,49760.00
2019-02-17T11:28:37.525Z,48160.00
2019-02-17T11:29:37.532Z,49728.00
2019-02-17T11:30:37.522Z,51296.00
2019-02-17T11:31:37.508Z,52320.00
2019-02-17T11:32:37.486Z,49376.00
2019-02-17T11:33:37.492Z,45920.00
2019-02-17T11:34:37.468Z,45632.00
2019-02-17T11:35:37.448Z,47008.00
2019-02-17T11:36:37.465Z,47360.00
2019-02-17T11:37:37.468Z,44864.00
2019-02-17T11:38:37.414Z,43072.00
2019-02-17T11:39:40.042Z,43552.00
2019-02-17T11:40:37.435Z,43808.00
2019-02-17T11:41:37.382Z,45536.00
2019-02-17T11:42:37.386Z,46400.00
2019-02-17T11:43:37.411Z,46880.00
2019-02-17T11:44:37.403Z,45824.00
2019-02-17T11:45:37.343Z,46752.00
2019-02-17T11:46:37.331Z,48224.00
2019-02-17T11:47:37.341Z,48640.00
2019-02-17T11:48:37.310Z,47264.00
2019-02-17T11:49:37.309Z,47680.00
2019-02-17T11:50:37.320Z,46784.00
2019-02-17T11:51:37.333Z,46592.00
2019-02-17T11:52:37.292Z,46848.00
2019-02-17T11:53:37.279Z,49056.00
2019-02-17T11:54:37.248Z,48832.00
2019-02-17T11:55:37.255Z,47936.00
2019-02-17T11:56:37.218Z,48992.00
2019-02-17T11:57:37.228Z,48544.00
2019-02-17T11:58:37.222Z,47328.00
2019-02-17T11:59:37.207Z,47072.00
2019-02-17T12:00:37.189Z,46176.00
2019-02-17T12:01:37.193Z,45824.00
2019-02-17T12:02:37.175Z,46368.00
2019-02-17T12:03:37.146Z,46688.00
2019-02-17T12:04:37.153Z,47808.00
2019-02-17T12:05:37.128Z,48032.00
2019-02-17T12:06:37.157Z,49184.00
2019-02-17T12:07:37.100Z,49856.00
2019-02-17T12:08:37.094Z,50048.00
2019-02-17T12:09:37.088Z,50208.00
2019-02-17T12:10:37.080Z,50880.00
2019-02-17T12:11:37.085Z,51392.00
2019-02-17T12:12:37.078Z,51328.00
2019-02-17T12:13:37.038Z,51264.00
2019-02-17T12:14:37.019Z,49216.00
2019-02-17T12:15:37.034Z,47200.00
2019-02-17T12:16:37.414Z,48608.00
2019-02-17T12:17:36.996Z,49984.00
2019-02-17T12:18:36.987Z,47968.00
2019-02-17T12:19:36.967Z,46752.00
2019-02-17T12:20:36.963Z,46656.00
2019-02-17T12:21:36.964Z,45184.00
2019-02-17T12:22:36.964Z,45280.00
2019-02-17T12:23:36.964Z,43296.00
2019-02-17T12:24:36.919Z,42144.00
2019-02-17T12:25:36.916Z,41536.00
2019-02-17T12:26:36.912Z,40960.00
2019-02-17T12:27:36.894Z,40864.00
2019-02-17T12:28:36.880Z,41376.00
2019-02-17T12:29:38.390Z,41280.00
2019-02-17T12:30:36.853Z,40032.00
2019-02-17T12:31:36.845Z,38336.00
2019-02-17T12:32:36.836Z,38336.00