createdAt,value
2023-03-21T00:00:31.289Z,9.03
2023-03-21T00:02:57.894Z,9.03
2023-03-21T00:05:24.310Z,9.02
2023-03-21T00:07:51.026Z,9.02
2023-03-21T00:10:26.718Z,9.02
2023-03-21T00:12:58.528Z,9.01
2023-03-21T00:15:41.137Z,9.00
2023-03-21T00:18:12.681Z,9.00
2023-03-21T00:20:39.108Z,9.00
2023-03-21T00:23:05.660Z,9.01
2023-03-21T00:25:33.057Z,9.01
2023-03-21T00:28:07.984Z,9.02
2023-03-21T00:30:35.294Z,8.98
2023-03-21T00:33:12.077Z,8.97
2023-03-21T00:36:03.195Z,8.96
2023-03-21T00:38:34.200Z,8.95
2023-03-21T00:41:04.722Z,8.93
2023-03-21T00:43:32.814Z,8.92
2023-03-21T00:46:01.037Z,8.92
2023-03-21T00:48:28.147Z,8.92
2023-03-21T00:50:57.035Z,8.91
2023-03-21T00:53:23.603Z,8.90
2023-03-21T00:55:50.269Z,8.89
2023-03-21T00:58:17.266Z,8.90
2023-03-21T01:00:44.396Z,8.90
2023-03-21T01:03:23.890Z,8.90
2023-03-21T01:06:07.144Z,8.90
2023-03-21T01:08:58.357Z,8.90
2023-03-21T01:11:28.390Z,8.91
2023-03-21T01:14:07.180Z,8.89
2023-03-21T01:16:42.224Z,8.89
2023-03-21T01:19:24.184Z,8.90
2023-03-21T01:21:51.910Z,8.90
2023-03-21T01:24:18.370Z,8.89
2023-03-21T01:26:45.133Z,8.88
2023-03-21T01:29:11.669Z,8.89
2023-03-21T01:31:38.333Z,8.88
2023-03-21T01:34:06.714Z,8.88
2023-03-21T01:36:33.257Z,8.89
2023-03-21T01:39:06.072Z,8.87
2023-03-21T01:41:44.067Z,8.88
2023-03-21T01:44:28.766Z,8.86
2023-03-21T01:47:12.466Z,8.88
2023-03-21T01:49:49.657Z,8.88
2023-03-21T01:52:39.399Z,8.86
2023-03-21T01:55:14.475Z,8.85
2023-03-21T01:58:03.978Z,8.83
2023-03-21T02:00:36.918Z,8.83
2023-03-21T02:03:29.486Z,8.84
2023-03-21T02:06:13.644Z,8.82
2023-03-21T02:08:42.899Z,8.83
2023-03-21T02:11:13.468Z,8.83
2023-03-21T02:13:42.950Z,8.82
2023-03-21T02:16:25.255Z,8.80
2023-03-21T02:19:07.543Z,8.80
2023-03-21T02:21:53.076Z,8.78
2023-03-21T02:24:57.869Z,8.78
2023-03-21T02:27:29.112Z,8.77
2023-03-21T02:30:17.434Z,8.77
2023-03-21T02:33:05.124Z,8.76
2023-03-21T02:36:14.363Z,8.77
2023-03-21T02:39:12.098Z,8.75
2023-03-21T02:41:48.948Z,8.75
2023-03-21T02:44:41.410Z,8.77
2023-03-21T02:47:13.260Z,8.75
2023-03-21T02:50:05.825Z,8.76
2023-03-21T02:52:39.531Z,8.76
2023-03-21T02:55:15.449Z,8.75
2023-03-21T02:58:06.861Z,8.76
2023-03-21T03:00:40.602Z,8.75
2023-03-21T03:03:11.352Z,8.77
2023-03-21T03:05:49.025Z,8.76
2023-03-21T03:08:50.142Z,8.75
2023-03-21T03:11:43.214Z,8.75
2023-03-21T03:14:53.183Z,8.75
2023-03-21T03:17:50.872Z,8.74
2023-03-21T03:20:44.289Z,8.75
2023-03-21T03:23:28.033Z,8.74
2023-03-21T03:26:05.497Z,8.74
2023-03-21T03:28:38.104Z,8.73
2023-03-21T03:31:14.275Z,8.73
2023-03-21T03:33:48.205Z,8.72
2023-03-21T03:36:31.237Z,8.71
2023-03-21T03:39:05.636Z,8.72
2023-03-21T03:42:04.331Z,8.71
2023-03-21T03:44:32.001Z,8.71
2023-03-21T03:47:31.734Z,8.71
2023-03-21T03:50:10.037Z,8.71
2023-03-21T03:52:53.635Z,8.70
2023-03-21T03:55:26.468Z,8.69
2023-03-21T03:57:55.536Z,8.69
2023-03-21T04:00:22.188Z,8.67
2023-03-21T04:02:50.833Z,8.68
2023-03-21T04:05:21.846Z,8.69
2023-03-21T04:07:50.754Z,8.68
2023-03-21T04:10:20.391Z,8.68
2023-03-21T04:12:46.944Z,8.69
2023-03-21T04:15:33.693Z,8.68
2023-03-21T04:18:07.365Z,8.69
2023-03-21T04:20:43.557Z,8.67
2023-03-21T04:23:11.189Z,8.65
2023-03-21T04:25:44.630Z,8.65
2023-03-21T04:28:17.173Z,8.64
2023-03-21T04:31:01.263Z,8.63
2023-03-21T04:33:31.738Z,8.64
2023-03-21T04:36:01.357Z,8.63
2023-03-21T04:38:33.760Z,8.63
2023-03-21T04:41:03.280Z,8.63
2023-03-21T04:43:30.898Z,8.63
2023-03-21T04:45:57.850Z,8.64
2023-03-21T04:48:24.701Z,8.62
2023-03-21T04:50:52.330Z,8.60
2023-03-21T04:53:19.303Z,8.60
2023-03-21T04:55:46.013Z,8.61
2023-03-21T04:58:12.731Z,8.59
2023-03-21T05:00:40.111Z,8.59
2023-03-21T05:03:08.928Z,8.58
2023-03-21T05:05:39.184Z,8.55
2023-03-21T05:08:06.659Z,8.58
2023-03-21T05:10:33.647Z,8.54
2023-03-21T05:13:01.010Z,8.54
2023-03-21T05:15:28.225Z,8.53
2023-03-21T05:17:55.072Z,8.51
2023-03-21T05:20:21.696Z,8.52
2023-03-21T05:22:50.651Z,8.50
2023-03-21T05:25:35.065Z,8.51
2023-03-21T05:28:09.318Z,8.48
2023-03-21T05:30:36.338Z,8.46
2023-03-21T05:33:03.576Z,8.46
2023-03-21T05:35:30.464Z,8.45
2023-03-21T05:37:59.454Z,8.44
2023-03-21T05:40:29.313Z,8.45
2023-03-21T05:42:58.037Z,8.43
2023-03-21T05:45:25.859Z,8.45
2023-03-21T05:47:53.295Z,8.46
2023-03-21T05:50:23.263Z,8.44
2023-03-21T05:53:03.347Z,8.46
2023-03-21T05:55:30.659Z,8.47
2023-03-21T05:57:57.346Z,8.47
2023-03-21T06:00:30.129Z,8.49
2023-03-21T06:03:12.918Z,8.49
2023-03-21T06:05:59.751Z,8.48
2023-03-21T06:08:33.231Z,8.50
2023-03-21T06:11:00.191Z,8.52
2023-03-21T06:13:26.837Z,8.52
2023-03-21T06:15:53.480Z,8.53
2023-03-21T06:18:23.335Z,8.54
2023-03-21T06:21:03.902Z,8.54
2023-03-21T06:23:31.594Z,8.54
2023-03-21T06:25:58.275Z,8.54
2023-03-21T06:28:26.749Z,8.55
2023-03-21T06:30:53.385Z,8.54
2023-03-21T06:33:24.967Z,8.56
2023-03-21T06:35:56.853Z,8.57
2023-03-21T06:38:24.224Z,8.60
2023-03-21T06:40:51.094Z,8.62
2023-03-21T06:43:17.866Z,8.64
2023-03-21T06:45:45.308Z,8.65
2023-03-21T06:48:12.205Z,8.67
2023-03-21T06:50:48.891Z,8.68
2023-03-21T06:53:17.051Z,8.68
2023-03-21T06:56:01.859Z,8.71
2023-03-21T06:58:29.529Z,8.74
2023-03-21T07:00:59.690Z,8.74
2023-03-21T07:03:26.527Z,8.78
2023-03-21T07:05:53.187Z,8.82
2023-03-21T07:08:20.593Z,8.84
2023-03-21T07:10:47.998Z,8.88
2023-03-21T07:13:16.465Z,8.89
2023-03-21T07:15:54.861Z,8.92
2023-03-21T07:18:21.640Z,8.95
2023-03-21T07:20:51.031Z,8.97
2023-03-21T07:23:22.386Z,9.01
2023-03-21T07:25:50.603Z,9.04
2023-03-21T07:28:17.839Z,9.07
2023-03-21T07:30:45.808Z,9.08
2023-03-21T07:33:14.093Z,9.08
2023-03-21T07:35:41.502Z,9.10
2023-03-21T07:38:08.366Z,9.11
2023-03-21T07:40:36.352Z,9.10
2023-03-21T07:45:34.754Z,9.19
2023-03-21T07:48:01.458Z,9.19
2023-03-21T07:50:28.037Z,9.24
2023-03-21T07:52:54.640Z,9.27
2023-03-21T07:55:21.469Z,9.30
2023-03-21T07:57:51.568Z,9.35
2023-03-21T08:00:22.965Z,9.36
2023-03-21T08:02:57.939Z,9.35
2023-03-21T08:05:28.436Z,9.36
2023-03-21T08:07:56.173Z,9.39
2023-03-21T08:10:22.991Z,9.40
2023-03-21T08:12:50.050Z,9.39
2023-03-21T08:15:16.952Z,9.43
2023-03-21T08:17:45.548Z,9.50
2023-03-21T08:20:21.221Z,9.52
2023-03-21T08:22:49.253Z,9.51
2023-03-21T08:25:17.832Z,9.55
2023-03-21T08:27:45.789Z,9.58
2023-03-21T08:30:16.569Z,9.58
2023-03-21T08:32:44.019Z,9.57
2023-03-21T08:35:12.981Z,9.58
2023-03-21T08:37:40.834Z,9.60
2023-03-21T08:40:11.667Z,9.61
2023-03-21T08:42:39.088Z,9.65
2023-03-21T08:45:06.732Z,9.67
2023-03-21T08:47:33.264Z,9.73
2023-03-21T08:49:59.978Z,9.82
2023-03-21T08:52:29.616Z,9.83
2023-03-21T08:54:56.111Z,9.79
2023-03-21T08:57:22.641Z,9.77
2023-03-21T08:59:49.093Z,9.86
2023-03-21T09:02:16.884Z,9.95
2023-03-21T09:04:44.822Z,10.12
2023-03-21T09:07:18.043Z,10.25
2023-03-21T09:09:47.610Z,10.25
2023-03-21T09:12:17.279Z,10.15
2023-03-21T09:14:43.750Z,10.16
2023-03-21T09:17:10.473Z,10.04
2023-03-21T09:19:38.975Z,10.03
2023-03-21T09:22:06.010Z,9.98
2023-03-21T09:24:32.493Z,9.98
2023-03-21T09:26:59.621Z,10.05
2023-03-21T09:29:26.937Z,10.09
2023-03-21T09:31:54.324Z,10.14
2023-03-21T09:34:20.900Z,10.24
2023-03-21T09:36:48.545Z,10.37
2023-03-21T09:39:16.155Z,10.41
2023-03-21T09:42:15.353Z,10.43
2023-03-21T09:44:51.683Z,10.41
2023-03-21T09:47:25.042Z,10.40
2023-03-21T09:50:07.512Z,10.49
2023-03-21T09:52:55.470Z,10.59
2023-03-21T09:55:26.463Z,10.65
2023-03-21T09:58:14.442Z,10.68
2023-03-21T10:00:48.102Z,10.68
2023-03-21T10:03:24.403Z,10.73
2023-03-21T10:05:57.362Z,10.77
2023-03-21T10:08:34.079Z,10.80
2023-03-21T10:11:06.566Z,10.77
2023-03-21T10:13:35.980Z,10.81
2023-03-21T10:16:14.169Z,10.86
2023-03-21T10:18:42.039Z,11.03
2023-03-21T10:21:29.248Z,11.18
2023-03-21T10:24:02.723Z,11.27
2023-03-21T10:26:30.600Z,11.30
2023-03-21T10:29:02.079Z,11.37
2023-03-21T10:31:30.462Z,11.36
2023-03-21T10:34:02.514Z,11.46
2023-03-21T10:36:32.706Z,11.55
2023-03-21T10:39:01.835Z,11.63
2023-03-21T10:41:28.359Z,11.69
2023-03-21T10:44:09.094Z,11.59
2023-03-21T10:46:36.299Z,11.64
2023-03-21T10:49:03.863Z,11.74
2023-03-21T10:51:37.561Z,11.99
2023-03-21T10:54:08.384Z,12.34
2023-03-21T10:56:43.186Z,12.62
2023-03-21T10:59:19.463Z,12.70
2023-03-21T11:01:51.606Z,12.62
2023-03-21T11:04:27.390Z,12.35
2023-03-21T11:06:57.613Z,12.30
2023-03-21T11:09:27.806Z,12.36
2023-03-21T11:12:02.942Z,12.47
2023-03-21T11:14:41.734Z,12.52
2023-03-21T11:17:20.628Z,12.75
2023-03-21T11:20:11.278Z,12.72
2023-03-21T11:22:43.734Z,12.82
2023-03-21T11:25:20.431Z,12.88
2023-03-21T11:27:53.006Z,13.21
2023-03-21T11:30:26.087Z,13.60
2023-03-21T11:33:06.189Z,13.95
2023-03-21T11:35:39.315Z,14.02
2023-03-21T11:38:07.425Z,13.88
2023-03-21T11:40:36.436Z,13.76
2023-03-21T11:43:24.910Z,13.72
2023-03-21T11:46:13.910Z,13.62
2023-03-21T11:48:43.916Z,13.38
2023-03-21T11:51:33.003Z,13.31
2023-03-21T11:54:27.159Z,13.22
2023-03-21T11:57:16.284Z,13.35
2023-03-21T11:59:45.735Z,13.21
2023-03-21T12:02:26.916Z,13.13
2023-03-21T12:05:16.450Z,12.97
2023-03-21T12:08:03.683Z,12.96
2023-03-21T12:10:54.840Z,12.92
2023-03-21T12:13:36.366Z,12.88
2023-03-21T12:16:11.928Z,12.87
2023-03-21T12:19:08.621Z,12.97
2023-03-21T12:21:55.061Z,13.09
2023-03-21T12:24:33.131Z,12.95
2023-03-21T12:27:06.128Z,12.77
2023-03-21T12:30:00.873Z,12.58
2023-03-21T12:32:40.836Z,12.81
2023-03-21T12:35:33.474Z,13.01
2023-03-21T12:38:04.022Z,13.01
2023-03-21T12:40:49.216Z,13.07
2023-03-21T12:43:30.863Z,13.14
2023-03-21T12:46:04.149Z,13.16
2023-03-21T12:48:43.233Z,13.54
2023-03-21T12:51:16.655Z,13.90
2023-03-21T12:54:01.179Z,14.18
2023-03-21T12:56:47.018Z,14.31
2023-03-21T12:59:37.949Z,14.57
2023-03-21T13:02:31.312Z,14.80
2023-03-21T13:05:21.685Z,14.84
2023-03-21T13:08:01.243Z,15.46
2023-03-21T13:10:29.133Z,15.54
2023-03-21T13:12:56.244Z,14.98
2023-03-21T13:15:51.013Z,14.69
2023-03-21T13:18:56.715Z,14.93
2023-03-21T13:21:50.511Z,15.08
2023-03-21T13:24:27.424Z,15.31
2023-03-21T13:27:02.488Z,15.04
2023-03-21T13:29:33.061Z,14.84
2023-03-21T13:32:09.518Z,14.72
2023-03-21T13:34:40.065Z,14.58
2023-03-21T13:37:15.615Z,14.36
2023-03-21T13:39:47.063Z,14.24
2023-03-21T13:42:23.463Z,14.57
2023-03-21T13:44:56.545Z,15.03
2023-03-21T13:48:32.337Z,15.11
2023-03-21T13:51:04.400Z,14.61
2023-03-21T13:53:33.361Z,14.19
2023-03-21T13:56:11.879Z,14.24
2023-03-21T13:58:50.010Z,14.21
2023-03-21T14:01:26.609Z,14.11
2023-03-21T14:04:14.841Z,14.07
2023-03-21T14:06:47.428Z,13.75
2023-03-21T14:09:25.935Z,13.69
2023-03-21T14:11:56.577Z,13.80
2023-03-21T14:14:32.579Z,13.83
2023-03-21T14:16:59.104Z,13.87
2023-03-21T14:19:31.276Z,14.00
2023-03-21T14:21:58.346Z,13.88
2023-03-21T14:24:24.791Z,13.82
2023-03-21T14:26:54.133Z,13.68
2023-03-21T14:29:31.891Z,13.49
2023-03-21T14:32:00.144Z,13.39
2023-03-21T14:34:29.319Z,13.52
2023-03-21T14:36:58.444Z,13.71
2023-03-21T14:39:33.093Z,13.88
2023-03-21T14:42:08.196Z,13.95
2023-03-21T14:44:53.999Z,13.94
2023-03-21T14:47:29.752Z,13.83
2023-03-21T14:49:57.758Z,13.68
2023-03-21T14:52:34.078Z,13.59
2023-03-21T14:55:03.306Z,13.58
2023-03-21T14:57:32.510Z,13.41
2023-03-21T15:00:02.107Z,13.39
2023-03-21T15:02:34.944Z,13.35
2023-03-21T15:05:26.948Z,13.49
2023-03-21T15:07:59.440Z,13.48
2023-03-21T15:10:28.002Z,13.44
2023-03-21T15:12:59.855Z,13.40
2023-03-21T15:15:28.027Z,13.45
2023-03-21T15:17:58.159Z,13.45
2023-03-21T15:20:28.636Z,13.46
2023-03-21T15:23:02.179Z,13.38
2023-03-21T15:25:33.536Z,13.36
2023-03-21T15:28:00.528Z,13.33
2023-03-21T15:30:30.208Z,13.22
2023-03-21T15:32:58.722Z,13.13
2023-03-21T15:35:35.929Z,13.09
2023-03-21T15:38:04.605Z,13.04
2023-03-21T15:40:34.185Z,13.05
2023-03-21T15:43:13.987Z,13.04
2023-03-21T15:46:12.841Z,13.03
2023-03-21T15:48:39.291Z,12.97
2023-03-21T15:51:22.403Z,12.99
2023-03-21T15:53:53.960Z,13.01
2023-03-21T15:56:22.142Z,12.93
2023-03-21T15:58:51.802Z,12.87
2023-03-21T16:01:21.019Z,12.83
2023-03-21T16:04:13.227Z,12.70
2023-03-21T16:07:01.347Z,12.59
2023-03-21T16:09:28.458Z,12.52
2023-03-21T16:11:57.530Z,12.47
2023-03-21T16:14:29.202Z,12.45
2023-03-21T16:16:57.357Z,12.44
2023-03-21T16:19:24.573Z,12.38
2023-03-21T16:21:52.529Z,12.34
2023-03-21T16:24:19.025Z,12.27
2023-03-21T16:26:50.686Z,12.21
2023-03-21T16:29:19.349Z,12.16
2023-03-21T16:31:49.105Z,12.05
2023-03-21T16:34:15.663Z,11.90
2023-03-21T16:36:43.907Z,11.80
2023-03-21T16:39:16.908Z,11.70
2023-03-21T16:41:43.426Z,11.64
2023-03-21T16:44:11.193Z,11.63
2023-03-21T16:46:37.703Z,11.60
2023-03-21T16:49:04.704Z,11.53
2023-03-21T16:51:36.105Z,11.47
2023-03-21T16:54:02.701Z,11.42
2023-03-21T16:56:39.194Z,11.41
2023-03-21T16:59:06.572Z,11.41
2023-03-21T17:01:35.924Z,11.45
2023-03-21T17:04:02.738Z,11.47
2023-03-21T17:06:30.478Z,11.50
2023-03-21T17:08:58.477Z,11.51
2023-03-21T17:11:26.961Z,11.49
2023-03-21T17:13:54.844Z,11.47
2023-03-21T17:16:26.689Z,11.44
2023-03-21T17:18:54.066Z,11.38
2023-03-21T17:21:25.748Z,11.32
2023-03-21T17:23:52.827Z,11.27
2023-03-21T17:26:22.945Z,11.23
2023-03-21T17:28:49.985Z,11.18
2023-03-21T17:31:19.471Z,11.08
2023-03-21T17:33:46.383Z,10.96
2023-03-21T17:36:12.938Z,10.87
2023-03-21T17:38:39.448Z,10.79
2023-03-21T17:41:06.269Z,10.74
2023-03-21T17:43:32.683Z,10.69
2023-03-21T17:45:59.280Z,10.65
2023-03-21T17:48:25.959Z,10.58
2023-03-21T17:50:52.423Z,10.56
2023-03-21T17:53:18.862Z,10.57
2023-03-21T17:55:45.471Z,10.57
2023-03-21T17:58:12.910Z,10.60
2023-03-21T18:00:40.825Z,10.61
2023-03-21T18:03:07.442Z,10.63
2023-03-21T18:05:33.977Z,10.63
2023-03-21T18:08:15.692Z,10.57
2023-03-21T18:10:42.786Z,10.50
2023-03-21T18:13:09.712Z,10.46
2023-03-21T18:15:38.206Z,10.45
2023-03-21T18:18:05.209Z,10.44
2023-03-21T18:23:19.204Z,10.47
2023-03-21T18:25:45.788Z,10.47
2023-03-21T18:28:13.088Z,10.43
2023-03-21T18:31:06.997Z,10.40
2023-03-21T18:33:27.503Z,10.35
2023-03-21T18:35:59.088Z,10.34
2023-03-21T18:38:26.496Z,10.32
2023-03-21T18:40:53.189Z,10.29
2023-03-21T18:46:07.112Z,10.29
2023-03-21T18:48:34.355Z,10.28
2023-03-21T18:51:01.964Z,10.26
2023-03-21T18:53:29.729Z,10.26
2023-03-21T18:55:56.166Z,10.26
2023-03-21T18:58:22.838Z,10.29
2023-03-21T19:00:50.630Z,10.35
2023-03-21T19:03:30.039Z,10.35
2023-03-21T19:05:59.835Z,10.36
2023-03-21T19:08:26.433Z,10.43
2023-03-21T19:10:53.192Z,10.50
2023-03-21T19:13:19.669Z,10.59
2023-03-21T19:15:49.376Z,10.60
2023-03-21T19:21:03.545Z,10.53
2023-03-21T19:23:40.823Z,10.50
2023-03-21T19:26:16.740Z,10.52
2023-03-21T19:28:43.234Z,10.54
2023-03-21T19:31:09.674Z,10.55
2023-03-21T19:33:36.235Z,10.54
2023-03-21T19:36:17.593Z,10.54
2023-03-21T19:38:44.975Z,10.51
2023-03-21T19:41:11.451Z,10.47
2023-03-21T19:43:39.986Z,10.37
2023-03-21T19:46:06.906Z,10.31
2023-03-21T19:48:33.619Z,10.23
2023-03-21T19:51:26.692Z,10.18
2023-03-21T19:53:54.233Z,10.20
2023-03-21T19:56:24.567Z,10.25
2023-03-21T19:58:53.406Z,10.32
2023-03-21T20:01:20.040Z,10.31
2023-03-21T20:03:47.189Z,10.28
2023-03-21T20:06:13.677Z,10.27
2023-03-21T20:11:26.680Z,10.19
2023-03-21T20:13:53.262Z,10.17
2023-03-21T20:16:20.476Z,10.14
2023-03-21T20:18:47.109Z,10.06
2023-03-21T20:21:17.956Z,10.01
2023-03-21T20:23:49.142Z,9.97
2023-03-21T20:26:16.337Z,9.94
2023-03-21T20:28:55.900Z,9.86
2023-03-21T20:31:29.436Z,9.82
2023-03-21T20:33:56.102Z,9.83
2023-03-21T20:36:38.799Z,9.78
2023-03-21T20:39:06.652Z,9.74
2023-03-21T20:41:33.062Z,9.73
2023-03-21T20:46:47.855Z,9.68
2023-03-21T20:49:15.280Z,9.66
2023-03-21T20:54:30.054Z,9.63
2023-03-21T20:56:57.104Z,9.61
2023-03-21T20:59:27.686Z,9.58
2023-03-21T21:01:58.125Z,9.59
2023-03-21T21:04:48.144Z,9.58
2023-03-21T21:07:17.979Z,9.57
2023-03-21T21:09:45.538Z,9.60
2023-03-21T21:12:13.544Z,9.61
2023-03-21T21:14:40.928Z,9.60
2023-03-21T21:17:24.498Z,9.56
2023-03-21T21:19:55.285Z,9.52
2023-03-21T21:22:21.822Z,9.48
2023-03-21T21:24:48.257Z,9.45
2023-03-21T21:27:14.733Z,9.37
2023-03-21T21:29:43.441Z,9.32
2023-03-21T21:32:11.155Z,9.30
2023-03-21T21:34:37.826Z,9.30
2023-03-21T21:37:04.486Z,9.29
2023-03-21T21:39:37.684Z,9.27
2023-03-21T21:42:07.114Z,9.22
2023-03-21T21:44:33.592Z,9.21
2023-03-21T21:47:00.280Z,9.20
2023-03-21T21:49:27.834Z,9.18
2023-03-21T21:51:54.676Z,9.20
2023-03-21T21:54:21.271Z,9.19
2023-03-21T21:56:48.561Z,9.21
2023-03-21T21:59:21.883Z,9.21
2023-03-21T22:01:51.141Z,9.18
2023-03-21T22:04:20.475Z,9.25
2023-03-21T22:06:47.623Z,9.31
2023-03-21T22:09:15.697Z,9.37
2023-03-21T22:11:42.252Z,9.37
2023-03-21T22:14:08.693Z,9.36
2023-03-21T22:16:35.199Z,9.37
2023-03-21T22:19:01.672Z,9.41
2023-03-21T22:21:28.097Z,9.32
2023-03-21T22:23:54.570Z,9.31
2023-03-21T22:26:21.159Z,9.33
2023-03-21T22:28:47.690Z,9.29
2023-03-21T22:31:16.555Z,9.25
2023-03-21T22:33:44.175Z,9.18
2023-03-21T22:36:11.100Z,9.17
2023-03-21T22:38:38.056Z,9.19
2023-03-21T22:41:05.937Z,9.17
2023-03-21T22:43:34.275Z,9.21
2023-03-21T22:46:05.436Z,9.21
2023-03-21T22:48:32.368Z,9.27
2023-03-21T22:51:00.302Z,9.26
2023-03-21T22:53:27.019Z,9.23
2023-03-21T22:55:53.720Z,9.18
2023-03-21T22:58:20.719Z,9.10
2023-03-21T23:00:47.599Z,9.04
2023-03-21T23:03:16.528Z,9.01
2023-03-21T23:05:44.153Z,8.99
2023-03-21T23:08:12.055Z,9.00
2023-03-21T23:10:39.853Z,9.02
2023-03-21T23:13:06.880Z,9.00
2023-03-21T23:15:33.337Z,8.94
2023-03-21T23:17:59.863Z,8.85
2023-03-21T23:20:26.350Z,8.81
2023-03-21T23:22:52.816Z,8.88
2023-03-21T23:25:20.492Z,8.84
2023-03-21T23:27:47.440Z,8.80
2023-03-21T23:30:14.583Z,8.78
2023-03-21T23:32:42.082Z,8.81
2023-03-21T23:35:09.363Z,8.77
2023-03-21T23:37:35.907Z,8.70
2023-03-21T23:40:02.649Z,8.74
2023-03-21T23:42:30.267Z,8.76
2023-03-21T23:44:57.194Z,8.77
2023-03-21T23:47:23.821Z,8.84
2023-03-21T23:49:52.713Z,8.82
2023-03-21T23:52:19.274Z,8.78
2023-03-21T23:54:45.796Z,8.77
2023-03-21T23:57:12.335Z,8.76
2023-03-21T23:59:38.791Z,8.81
