createdAt,value
2022-10-31T00:01:40.589Z,24.40
2022-10-31T00:04:46.613Z,20.90
2022-10-31T00:07:55.906Z,21.10
2022-10-31T00:11:01.967Z,22.30
2022-10-31T00:14:08.609Z,20.30
2022-10-31T00:17:14.722Z,21.70
2022-10-31T00:20:21.019Z,18.10
2022-10-31T00:26:33.162Z,17.40
2022-10-31T00:29:39.540Z,18.30
2022-10-31T00:35:54.938Z,18.80
2022-10-31T00:39:02.594Z,18.80
2022-10-31T00:42:08.821Z,18.10
2022-10-31T00:48:19.920Z,17.10
2022-10-31T00:51:26.064Z,17.10
2022-10-31T00:54:32.645Z,17.80
2022-10-31T00:57:38.714Z,17.40
2022-10-31T01:00:46.841Z,17.30
2022-10-31T01:03:55.778Z,20.10
2022-10-31T01:07:02.457Z,17.60
2022-10-31T01:10:10.053Z,18.20
2022-10-31T01:13:16.110Z,16.80
2022-10-31T01:16:24.336Z,15.50
2022-10-31T01:19:30.606Z,17.60
2022-10-31T01:25:43.636Z,15.90
2022-10-31T01:28:51.864Z,16.90
2022-10-31T01:31:58.100Z,15.40
2022-10-31T01:35:04.496Z,16.50
2022-10-31T01:38:10.509Z,16.10
2022-10-31T01:41:18.379Z,14.90
2022-10-31T01:44:59.152Z,17.60
2022-10-31T01:48:05.463Z,15.90
2022-10-31T01:51:15.492Z,18.40
2022-10-31T01:54:26.257Z,14.40
2022-10-31T01:57:34.340Z,18.40
2022-10-31T02:00:41.166Z,15.70
2022-10-31T02:03:48.716Z,19.10
2022-10-31T02:06:58.975Z,18.20
2022-10-31T02:10:07.163Z,17.80
2022-10-31T02:13:14.432Z,17.70
2022-10-31T02:16:20.643Z,17.60
2022-10-31T02:19:37.024Z,19.00
2022-10-31T02:22:53.550Z,17.10
2022-10-31T02:26:32.177Z,16.40
2022-10-31T02:29:56.874Z,14.20
2022-10-31T02:33:17.095Z,15.90
2022-10-31T02:36:30.808Z,15.70
2022-10-31T02:39:47.034Z,19.80
2022-10-31T02:43:00.766Z,19.80
2022-10-31T02:46:16.545Z,18.10
2022-10-31T02:49:30.097Z,18.80
2022-10-31T02:52:38.082Z,18.40
2022-10-31T02:55:58.787Z,17.50
2022-10-31T02:59:07.113Z,16.40
2022-10-31T03:02:34.036Z,17.10
2022-10-31T03:05:56.929Z,18.00
2022-10-31T03:09:12.189Z,15.00
2022-10-31T03:12:28.096Z,13.90
2022-10-31T03:15:37.102Z,15.40
2022-10-31T03:18:46.550Z,14.90
2022-10-31T03:21:57.847Z,14.70
2022-10-31T03:25:06.805Z,17.40
2022-10-31T03:28:17.061Z,12.50
2022-10-31T03:31:27.588Z,13.40
2022-10-31T03:34:34.279Z,12.60
2022-10-31T03:37:44.129Z,14.50
2022-10-31T03:40:53.462Z,14.10
2022-10-31T03:44:04.047Z,14.00
2022-10-31T03:47:10.502Z,14.00
2022-10-31T03:50:18.266Z,12.30
2022-10-31T03:53:33.081Z,14.50
2022-10-31T03:56:44.046Z,14.60
2022-10-31T03:59:54.191Z,14.20
2022-10-31T04:03:06.807Z,12.90
2022-10-31T04:06:16.874Z,13.90
2022-10-31T04:09:24.267Z,12.30
2022-10-31T04:12:31.886Z,14.50
2022-10-31T04:15:39.551Z,12.10
2022-10-31T04:18:46.286Z,12.70
2022-10-31T04:21:52.359Z,11.40
2022-10-31T04:24:58.440Z,13.90
2022-10-31T04:28:04.966Z,14.10
2022-10-31T04:31:13.141Z,12.70
2022-10-31T04:34:19.359Z,12.50
2022-10-31T04:37:25.435Z,12.90
2022-10-31T04:40:31.528Z,13.00
2022-10-31T04:43:37.730Z,12.50
2022-10-31T04:46:44.013Z,12.30
2022-10-31T04:52:54.653Z,13.40
2022-10-31T04:56:01.819Z,12.30
2022-10-31T04:59:08.200Z,13.90
2022-10-31T05:05:22.279Z,12.70
2022-10-31T05:08:28.337Z,15.50
2022-10-31T05:11:34.465Z,13.10
2022-10-31T05:14:42.377Z,15.10
2022-10-31T05:17:52.384Z,11.90
2022-10-31T05:20:58.540Z,13.20
2022-10-31T05:24:05.295Z,14.30
2022-10-31T05:27:11.407Z,12.80
2022-10-31T05:30:19.896Z,13.10
2022-10-31T05:33:25.984Z,12.60
2022-10-31T05:36:32.185Z,12.60
2022-10-31T05:39:38.206Z,12.30
2022-10-31T05:42:45.439Z,13.50
2022-10-31T05:45:56.337Z,13.90
2022-10-31T05:49:03.000Z,12.60
2022-10-31T05:52:09.499Z,11.90
2022-10-31T05:58:20.120Z,13.40
2022-10-31T06:01:26.248Z,14.30
2022-10-31T06:04:32.395Z,11.90
2022-10-31T06:07:38.842Z,14.90
2022-10-31T06:10:44.994Z,13.60
2022-10-31T06:13:51.083Z,11.70
2022-10-31T06:16:58.168Z,13.30
2022-10-31T06:20:05.094Z,11.50
2022-10-31T06:23:11.259Z,13.90
2022-10-31T06:26:17.547Z,13.70
2022-10-31T06:32:28.338Z,15.00
2022-10-31T06:35:34.517Z,15.00
2022-10-31T06:38:40.586Z,13.10
2022-10-31T06:41:49.058Z,13.30
2022-10-31T06:44:55.171Z,13.60
2022-10-31T06:48:16.628Z,13.20
2022-10-31T06:51:23.932Z,12.80
2022-10-31T06:54:30.321Z,14.10
2022-10-31T06:57:36.489Z,13.40
2022-10-31T07:00:42.755Z,13.30
2022-10-31T07:06:54.557Z,15.60
2022-10-31T07:10:00.690Z,14.00
2022-10-31T07:13:07.899Z,14.90
2022-10-31T07:16:14.993Z,14.90
2022-10-31T07:19:21.293Z,15.00
2022-10-31T07:25:32.211Z,15.00
2022-10-31T07:31:42.917Z,15.40
2022-10-31T07:34:49.121Z,15.20
2022-10-31T07:37:55.762Z,15.70
2022-10-31T07:41:01.936Z,16.30
2022-10-31T07:47:13.134Z,20.10
2022-10-31T07:53:24.792Z,15.80
2022-10-31T07:56:30.846Z,15.20
2022-10-31T07:59:36.862Z,16.00
2022-10-31T08:02:43.207Z,17.80
2022-10-31T08:08:54.517Z,17.10
2022-10-31T08:12:00.636Z,16.80
2022-10-31T08:15:07.959Z,17.70
2022-10-31T08:18:16.566Z,17.90
2022-10-31T08:21:22.606Z,20.00
2022-10-31T08:24:28.747Z,22.10
2022-10-31T08:27:34.817Z,15.30
2022-10-31T08:30:42.037Z,17.00
2022-10-31T08:33:48.083Z,17.20
2022-10-31T08:36:54.135Z,18.50
2022-10-31T08:40:00.219Z,15.50
2022-10-31T08:43:08.140Z,16.10
2022-10-31T08:46:14.538Z,15.30
2022-10-31T08:49:20.621Z,18.60
2022-10-31T08:52:51.225Z,18.20
2022-10-31T08:55:57.066Z,16.40
2022-10-31T08:59:03.495Z,17.60
2022-10-31T09:02:11.570Z,18.60
2022-10-31T09:05:17.972Z,15.70
2022-10-31T09:08:24.203Z,14.70
2022-10-31T09:14:34.845Z,16.00
2022-10-31T09:17:41.027Z,19.50
2022-10-31T09:23:54.998Z,20.40
2022-10-31T09:27:02.209Z,15.80
2022-10-31T09:30:09.784Z,13.30
2022-10-31T09:33:16.897Z,14.80
2022-10-31T09:36:22.986Z,15.10
2022-10-31T09:39:29.594Z,16.80
2022-10-31T09:42:50.831Z,15.10
2022-10-31T09:46:10.010Z,15.40
2022-10-31T09:49:36.397Z,15.70
2022-10-31T09:52:48.321Z,15.40
2022-10-31T09:55:55.889Z,13.60
2022-10-31T09:59:04.348Z,13.10
2022-10-31T10:02:20.199Z,13.40
2022-10-31T10:08:38.091Z,14.10
2022-10-31T10:12:04.034Z,14.00
2022-10-31T10:15:32.514Z,18.00
2022-10-31T10:18:47.070Z,11.60
2022-10-31T10:22:02.548Z,11.60
2022-10-31T10:25:22.457Z,13.40
2022-10-31T10:28:39.270Z,14.10
2022-10-31T10:31:48.230Z,12.90
2022-10-31T10:34:57.313Z,15.10
2022-10-31T10:38:13.009Z,13.50
2022-10-31T10:41:21.542Z,15.80
2022-10-31T10:44:45.496Z,14.00
2022-10-31T10:47:59.206Z,16.10
2022-10-31T10:51:20.278Z,15.80
2022-10-31T10:54:59.775Z,15.60
2022-10-31T10:58:09.078Z,14.70
2022-10-31T11:01:17.294Z,13.20
2022-10-31T11:04:34.017Z,16.30
2022-10-31T11:07:43.715Z,16.40
2022-10-31T11:10:58.075Z,15.10
2022-10-31T11:14:07.602Z,16.50
2022-10-31T11:17:20.124Z,14.10
2022-10-31T11:20:35.748Z,17.20
2022-10-31T11:26:48.642Z,15.20
2022-10-31T11:29:59.777Z,14.60
2022-10-31T11:33:08.033Z,12.40
2022-10-31T11:36:23.722Z,14.60
2022-10-31T11:42:41.387Z,16.80
2022-10-31T11:45:47.640Z,13.30
2022-10-31T11:48:56.312Z,15.30
2022-10-31T11:52:06.828Z,13.10
2022-10-31T11:55:33.601Z,15.40
2022-10-31T11:58:39.810Z,15.90
2022-10-31T12:01:51.657Z,15.20
2022-10-31T12:05:09.217Z,14.80
2022-10-31T12:08:16.254Z,13.60
2022-10-31T12:11:40.258Z,13.80
2022-10-31T12:14:55.827Z,15.40
2022-10-31T12:18:28.610Z,14.00
2022-10-31T12:21:50.871Z,13.70
2022-10-31T12:25:19.239Z,15.20
2022-10-31T12:28:51.027Z,16.80
2022-10-31T12:32:17.875Z,13.40
2022-10-31T12:35:46.956Z,13.90
2022-10-31T12:39:14.309Z,13.20
2022-10-31T12:42:32.763Z,12.20
2022-10-31T12:45:54.386Z,16.20
2022-10-31T12:49:22.669Z,12.90
2022-10-31T12:52:43.082Z,12.70
2022-10-31T12:56:01.969Z,14.90
2022-10-31T12:59:15.167Z,17.80
2022-10-31T13:02:26.464Z,16.70
2022-10-31T13:05:36.429Z,15.50
2022-10-31T13:08:48.215Z,14.40
2022-10-31T13:11:59.162Z,17.20
2022-10-31T13:15:14.959Z,13.20
2022-10-31T13:18:41.003Z,13.70
2022-10-31T13:21:56.486Z,15.50
2022-10-31T13:25:12.225Z,15.00
2022-10-31T13:28:31.445Z,16.10
2022-10-31T13:31:41.893Z,14.80
2022-10-31T13:34:55.047Z,16.70
2022-10-31T13:38:11.669Z,14.10
2022-10-31T13:41:32.459Z,14.20
2022-10-31T13:44:39.681Z,14.90
2022-10-31T13:47:57.014Z,14.80
2022-10-31T13:51:04.895Z,15.80
2022-10-31T13:54:25.787Z,15.70
2022-10-31T13:57:37.340Z,13.10
2022-10-31T14:00:43.887Z,15.80
2022-10-31T14:04:11.094Z,16.30
2022-10-31T14:07:23.850Z,17.40
2022-10-31T14:10:33.387Z,18.00
2022-10-31T14:13:44.117Z,15.90
2022-10-31T14:16:55.902Z,18.70
2022-10-31T14:20:05.585Z,19.50
2022-10-31T14:23:37.424Z,18.90
2022-10-31T14:26:53.641Z,20.40
2022-10-31T14:30:15.997Z,21.60
2022-10-31T14:33:24.588Z,25.30
2022-10-31T14:36:41.685Z,22.90
2022-10-31T14:40:00.539Z,26.80
2022-10-31T14:43:45.647Z,42.60
2022-10-31T14:46:59.315Z,41.70
2022-10-31T14:50:22.664Z,54.60
2022-10-31T14:53:31.689Z,44.40
2022-10-31T14:56:43.582Z,48.00
2022-10-31T14:59:55.880Z,43.20
2022-10-31T15:03:13.526Z,41.50
2022-10-31T15:06:22.146Z,79.40
2022-10-31T15:09:31.056Z,101.30
2022-10-31T15:12:39.510Z,70.80
2022-10-31T15:15:49.734Z,42.00
2022-10-31T15:19:00.723Z,32.40
2022-10-31T15:22:07.002Z,29.50
2022-10-31T15:25:21.989Z,20.90
2022-10-31T15:28:29.255Z,22.70
2022-10-31T15:31:35.907Z,20.30
2022-10-31T15:34:43.967Z,23.30
2022-10-31T15:37:50.166Z,22.60
2022-10-31T15:41:00.286Z,27.30
2022-10-31T15:44:14.924Z,30.50
2022-10-31T15:47:22.974Z,29.20
2022-10-31T15:50:34.768Z,32.90
2022-10-31T15:53:49.206Z,36.30
2022-10-31T15:56:55.553Z,40.10
2022-10-31T16:00:02.335Z,38.70
2022-10-31T16:03:20.585Z,40.40
2022-10-31T16:06:26.849Z,39.50
2022-10-31T16:09:33.316Z,31.30
2022-10-31T16:12:46.674Z,28.00
2022-10-31T16:16:21.237Z,35.70
2022-10-31T16:19:25.455Z,29.10
2022-10-31T16:22:33.998Z,29.00
2022-10-31T16:25:41.513Z,26.30
2022-10-31T16:29:03.339Z,23.20
2022-10-31T16:32:28.340Z,27.70
2022-10-31T16:35:38.419Z,22.60
2022-10-31T16:38:44.538Z,19.50
2022-10-31T16:44:57.627Z,21.50
2022-10-31T16:48:08.343Z,22.70
2022-10-31T16:51:14.490Z,26.50
2022-10-31T16:54:21.229Z,53.40
2022-10-31T16:57:32.014Z,29.80
2022-10-31T17:00:38.395Z,28.60
2022-10-31T17:03:44.446Z,23.80
2022-10-31T17:09:55.112Z,27.50
2022-10-31T17:16:07.453Z,29.60
2022-10-31T17:19:15.402Z,28.00
2022-10-31T17:22:21.491Z,42.90
2022-10-31T17:28:33.033Z,29.50
2022-10-31T17:31:39.909Z,23.70
2022-10-31T17:34:46.089Z,32.50
2022-10-31T17:40:57.135Z,32.60
2022-10-31T17:44:03.600Z,25.80
2022-10-31T17:47:09.801Z,25.80
2022-10-31T17:50:16.166Z,26.50
2022-10-31T17:53:22.744Z,24.20
2022-10-31T17:56:29.419Z,27.50
2022-10-31T17:59:35.497Z,26.40
2022-10-31T18:05:54.618Z,31.50
2022-10-31T18:09:03.523Z,56.60
2022-10-31T18:12:09.922Z,45.30
2022-10-31T18:15:16.301Z,32.80
2022-10-31T18:18:23.141Z,30.40
2022-10-31T18:21:29.483Z,30.20
2022-10-31T18:24:35.618Z,31.80
2022-10-31T18:30:46.296Z,33.90
2022-10-31T18:36:59.733Z,36.90
2022-10-31T18:43:11.044Z,27.00
2022-10-31T18:46:18.695Z,33.20
2022-10-31T18:49:26.029Z,35.60
2022-10-31T18:52:32.890Z,35.90
2022-10-31T18:55:45.481Z,31.10
2022-10-31T18:58:56.255Z,29.90
2022-10-31T19:02:02.994Z,30.40
2022-10-31T19:05:10.220Z,27.60
2022-10-31T19:08:16.499Z,33.40
2022-10-31T19:11:23.140Z,31.00
2022-10-31T19:14:29.225Z,28.70
2022-10-31T19:17:35.403Z,28.20
2022-10-31T19:23:47.451Z,26.80
2022-10-31T19:26:53.655Z,29.50
2022-10-31T19:33:04.585Z,29.30
2022-10-31T19:42:21.778Z,41.80
2022-10-31T19:45:27.892Z,30.40
2022-10-31T19:48:36.791Z,32.80
2022-10-31T19:51:42.945Z,31.30
2022-10-31T19:58:01.820Z,30.40
2022-10-31T20:01:12.382Z,31.10
2022-10-31T20:04:18.812Z,28.70
2022-10-31T20:07:25.134Z,30.80
2022-10-31T20:10:31.337Z,31.40
2022-10-31T20:16:42.450Z,32.00
2022-10-31T20:19:48.743Z,27.50
2022-10-31T20:22:55.034Z,27.00
2022-10-31T20:29:06.526Z,27.60
2022-10-31T20:32:12.625Z,29.60
2022-10-31T20:35:19.180Z,26.90
2022-10-31T20:38:25.442Z,27.50
2022-10-31T20:44:36.235Z,27.80
2022-10-31T20:47:42.646Z,29.70
2022-10-31T20:50:48.873Z,28.90
2022-10-31T20:57:00.177Z,30.70
2022-10-31T21:03:11.565Z,22.80
2022-10-31T21:06:19.032Z,29.70
2022-10-31T21:09:25.126Z,26.50
2022-10-31T21:12:31.196Z,28.60
2022-10-31T21:15:37.438Z,32.40
2022-10-31T21:21:49.136Z,30.30
2022-10-31T21:24:55.206Z,27.10
2022-10-31T21:28:01.863Z,25.70
2022-10-31T21:31:11.919Z,30.00
2022-10-31T21:34:18.282Z,27.50
2022-10-31T21:37:24.377Z,31.80
2022-10-31T21:40:30.806Z,33.40
2022-10-31T21:43:39.120Z,32.90
2022-10-31T21:46:47.535Z,40.70
2022-10-31T21:49:53.634Z,36.70
2022-10-31T21:53:20.854Z,32.00
2022-10-31T21:56:27.020Z,31.70
2022-10-31T22:02:38.286Z,25.70
2022-10-31T22:05:44.327Z,27.60
2022-10-31T22:08:51.026Z,25.00
2022-10-31T22:11:57.425Z,26.90
2022-10-31T22:15:03.676Z,27.70
2022-10-31T22:21:16.958Z,28.90
2022-10-31T22:24:23.294Z,30.40
2022-10-31T22:27:29.548Z,30.00
2022-10-31T22:30:38.444Z,36.30
2022-10-31T22:33:44.690Z,30.60
2022-10-31T22:39:55.875Z,34.80
2022-10-31T22:43:02.370Z,31.60
2022-10-31T22:46:11.714Z,32.30
2022-10-31T22:49:17.937Z,34.10
2022-10-31T22:52:24.113Z,31.90
2022-10-31T22:55:30.380Z,36.30
2022-10-31T23:01:41.913Z,38.80
2022-10-31T23:04:48.151Z,36.10
2022-10-31T23:07:54.701Z,30.20
2022-10-31T23:11:00.742Z,32.30
2022-10-31T23:14:12.127Z,35.00
2022-10-31T23:17:18.840Z,33.70
2022-10-31T23:20:25.122Z,34.80
2022-10-31T23:26:53.317Z,31.30
2022-10-31T23:30:01.473Z,30.70
2022-10-31T23:33:07.705Z,29.60
2022-10-31T23:36:14.296Z,33.00
2022-10-31T23:39:24.148Z,28.90
2022-10-31T23:42:31.685Z,31.30
2022-10-31T23:45:37.854Z,34.80
2022-10-31T23:48:48.143Z,34.70
2022-10-31T23:51:56.682Z,28.20
2022-10-31T23:55:02.915Z,29.10
2022-10-31T23:58:08.990Z,31.20
