createdAt,value
2022-09-12T00:00:00.000Z,1016.7
2022-09-12T00:01:16.602Z,1016.6
2022-09-12T00:02:32.000Z,1016.6
2022-09-12T00:03:48.000Z,1016.6
2022-09-12T00:05:05.041Z,1016.6
2022-09-12T00:06:20.000Z,1016.6
2022-09-12T00:07:37.000Z,1016.6
2022-09-12T00:08:53.000Z,1016.6
2022-09-12T00:10:09.000Z,1016.6
2022-09-12T00:11:25.000Z,1016.6
2022-09-12T00:12:40.000Z,1016.6
2022-09-12T00:13:56.000Z,1016.6
2022-09-12T00:15:12.000Z,1016.6
2022-09-12T00:16:29.000Z,1016.5
2022-09-12T00:17:45.000Z,1016.5
2022-09-12T00:19:01.000Z,1016.6
2022-09-12T00:20:17.000Z,1016.5
2022-09-12T00:21:33.000Z,1016.6
2022-09-12T00:22:49.000Z,1016.6
2022-09-12T00:24:06.000Z,1016.5
2022-09-12T00:25:22.000Z,1016.5
2022-09-12T00:26:38.538Z,1016.6
2022-09-12T00:27:54.000Z,1016.6
2022-09-12T00:29:09.000Z,1016.5
2022-09-12T00:30:25.000Z,1016.6
2022-09-12T00:31:41.000Z,1016.6
2022-09-12T00:32:58.000Z,1016.5
2022-09-12T00:34:14.000Z,1016.6
2022-09-12T00:35:30.000Z,1016.6
2022-09-12T00:36:46.000Z,1016.6
2022-09-12T00:38:02.000Z,1016.6
2022-09-12T00:39:18.000Z,1016.5
2022-09-12T00:40:34.000Z,1016.5
2022-09-12T00:41:51.000Z,1016.5
2022-09-12T00:43:07.000Z,1016.5
2022-09-12T00:44:23.000Z,1016.5
2022-09-12T00:45:38.000Z,1016.4
2022-09-12T00:46:54.893Z,1016.5
2022-09-12T00:48:10.000Z,1016.6
2022-09-12T00:49:26.000Z,1016.5
2022-09-12T00:50:43.000Z,1016.5
2022-09-12T00:51:59.000Z,1016.5
2022-09-12T00:53:15.000Z,1016.5
2022-09-12T00:54:31.763Z,1016.4
2022-09-12T00:55:47.000Z,1016.4
2022-09-12T00:57:03.000Z,1016.4
2022-09-12T00:58:19.000Z,1016.4
2022-09-12T00:59:36.000Z,1016.4
2022-09-12T01:00:52.491Z,1016.4
2022-09-12T01:02:07.000Z,1016.4
2022-09-12T01:03:23.797Z,1016.3
2022-09-12T01:04:39.000Z,1016.4
2022-09-12T01:05:55.000Z,1016.3
2022-09-12T01:07:12.000Z,1016.3
2022-09-12T01:08:28.000Z,1016.4
2022-09-12T01:09:44.000Z,1016.3
2022-09-12T01:11:00.000Z,1016.4
2022-09-12T01:12:16.000Z,1016.3
2022-09-12T01:13:32.956Z,1016.3
2022-09-12T01:14:48.000Z,1016.3
2022-09-12T01:16:05.000Z,1016.3
2022-09-12T01:17:21.000Z,1016.3
2022-09-12T01:18:36.000Z,1016.3
2022-09-12T01:19:52.000Z,1016.3
2022-09-12T01:21:08.000Z,1016.3
2022-09-12T01:22:24.000Z,1016.4
2022-09-12T01:23:40.000Z,1016.3
2022-09-12T01:24:57.000Z,1016.4
2022-09-12T01:26:13.000Z,1016.3
2022-09-12T01:27:29.000Z,1016.3
2022-09-12T01:28:45.000Z,1016.3
2022-09-12T01:30:01.000Z,1016.3
2022-09-12T01:31:17.000Z,1016.3
2022-09-12T01:32:33.000Z,1016.3
2022-09-12T01:33:50.000Z,1016.2
2022-09-12T01:35:05.000Z,1016.2
2022-09-12T01:36:21.000Z,1016.2
2022-09-12T01:37:37.750Z,1016.2
2022-09-12T01:38:53.000Z,1016.2
2022-09-12T01:40:10.036Z,1016.2
2022-09-12T01:41:25.000Z,1016.2
2022-09-12T01:42:42.000Z,1016.3
2022-09-12T01:43:58.000Z,1016.2
2022-09-12T01:45:14.000Z,1016.2
2022-09-12T01:46:30.000Z,1016.1
2022-09-12T01:47:46.000Z,1016.1
2022-09-12T01:49:02.000Z,1016.1
2022-09-12T01:50:18.000Z,1016
2022-09-12T01:51:34.000Z,1016
2022-09-12T01:52:50.523Z,1016
2022-09-12T01:54:06.000Z,1016
2022-09-12T01:55:22.000Z,1016
2022-09-12T01:56:38.944Z,1016
2022-09-12T01:57:55.108Z,1016
2022-09-12T01:59:11.000Z,1016
2022-09-12T02:00:27.000Z,1016
2022-09-12T02:01:43.000Z,1016
2022-09-12T02:02:59.000Z,1015.9
2022-09-12T02:04:15.000Z,1015.9
2022-09-12T02:05:31.000Z,1015.8
2022-09-12T02:06:47.000Z,1015.9
2022-09-12T02:08:03.000Z,1015.8
2022-09-12T02:09:19.000Z,1015.8
2022-09-12T02:10:35.000Z,1015.8
2022-09-12T02:11:51.000Z,1015.8
2022-09-12T02:13:07.000Z,1015.8
2022-09-12T02:14:23.000Z,1015.8
2022-09-12T02:15:39.921Z,1015.8
2022-09-12T02:16:56.000Z,1015.9
2022-09-12T02:18:12.000Z,1015.9
2022-09-12T02:19:28.000Z,1015.9
2022-09-12T02:20:44.000Z,1015.8
2022-09-12T02:22:00.000Z,1015.8
2022-09-12T02:23:16.000Z,1015.9
2022-09-12T02:24:31.000Z,1015.9
2022-09-12T02:25:48.000Z,1015.8
2022-09-12T02:27:04.000Z,1015.8
2022-09-12T02:28:20.000Z,1015.8
2022-09-12T02:29:36.000Z,1015.8
2022-09-12T02:30:52.000Z,1015.8
2022-09-12T02:32:08.000Z,1015.8
2022-09-12T02:33:24.000Z,1015.8
2022-09-12T02:34:41.000Z,1015.9
2022-09-12T02:35:57.000Z,1015.8
2022-09-12T02:37:13.000Z,1015.8
2022-09-12T02:38:29.000Z,1015.9
2022-09-12T02:39:45.000Z,1015.9
2022-09-12T02:41:00.000Z,1015.9
2022-09-12T02:42:16.000Z,1016
2022-09-12T02:43:33.369Z,1016
2022-09-12T02:44:49.000Z,1015.9
2022-09-12T02:46:05.000Z,1015.9
2022-09-12T02:47:21.000Z,1015.9
2022-09-12T02:48:37.000Z,1015.9
2022-09-12T02:49:53.000Z,1015.9
2022-09-12T02:51:10.000Z,1015.9
2022-09-12T02:52:26.000Z,1015.9
2022-09-12T02:53:42.000Z,1015.9
2022-09-12T02:54:58.000Z,1015.9
2022-09-12T02:56:14.000Z,1015.9
2022-09-12T02:57:29.000Z,1015.9
2022-09-12T02:58:45.000Z,1015.9
2022-09-12T03:00:02.000Z,1015.8
2022-09-12T03:01:18.000Z,1015.8
2022-09-12T03:02:34.000Z,1015.9
2022-09-12T03:03:50.000Z,1015.8
2022-09-12T03:05:06.000Z,1015.9
2022-09-12T03:06:22.000Z,1015.8
2022-09-12T03:07:39.146Z,1015.9
2022-09-12T03:08:55.000Z,1015.9
2022-09-12T03:10:11.000Z,1015.9
2022-09-12T03:11:27.000Z,1015.8
2022-09-12T03:12:43.000Z,1015.8
2022-09-12T03:13:58.000Z,1015.8
2022-09-12T03:15:14.000Z,1015.8
2022-09-12T03:16:30.000Z,1015.8
2022-09-12T03:17:47.322Z,1015.8
2022-09-12T03:19:03.000Z,1015.8
2022-09-12T03:20:19.000Z,1015.8
2022-09-12T03:21:35.000Z,1015.8
2022-09-12T03:22:51.000Z,1015.9
2022-09-12T03:24:08.062Z,1015.8
2022-09-12T03:25:23.000Z,1015.8
2022-09-12T03:26:40.000Z,1015.8
2022-09-12T03:27:56.000Z,1015.8
2022-09-12T03:29:12.000Z,1015.8
2022-09-12T03:30:27.000Z,1015.8
2022-09-12T03:31:43.000Z,1015.8
2022-09-12T03:32:59.000Z,1015.7
2022-09-12T03:34:16.000Z,1015.7
2022-09-12T03:35:32.000Z,1015.7
2022-09-12T03:36:48.000Z,1015.7
2022-09-12T03:38:03.000Z,1015.7
2022-09-12T03:39:19.000Z,1015.7
2022-09-12T03:40:35.000Z,1015.6
2022-09-12T03:41:51.000Z,1015.7
2022-09-12T03:43:08.000Z,1015.7
2022-09-12T03:44:24.000Z,1015.7
2022-09-12T03:45:40.000Z,1015.6
2022-09-12T03:46:56.000Z,1015.6
2022-09-12T03:48:12.000Z,1015.6
2022-09-12T03:49:28.000Z,1015.6
2022-09-12T03:50:44.000Z,1015.6
2022-09-12T03:52:01.000Z,1015.6
2022-09-12T03:53:17.000Z,1015.6
2022-09-12T03:54:32.000Z,1015.6
2022-09-12T03:55:48.000Z,1015.7
2022-09-12T03:57:04.000Z,1015.6
2022-09-12T03:58:20.000Z,1015.6
2022-09-12T03:59:36.000Z,1015.6
2022-09-12T04:00:53.000Z,1015.6
2022-09-12T04:02:09.000Z,1015.5
2022-09-12T04:03:25.000Z,1015.6
2022-09-12T04:04:41.000Z,1015.6
2022-09-12T04:05:57.000Z,1015.5
2022-09-12T04:07:14.045Z,1015.6
2022-09-12T04:08:29.000Z,1015.5
2022-09-12T04:09:46.000Z,1015.6
2022-09-12T04:11:01.000Z,1015.5
2022-09-12T04:12:17.000Z,1015.5
2022-09-12T04:13:33.000Z,1015.6
2022-09-12T04:14:49.000Z,1015.6
2022-09-12T04:16:06.076Z,1015.6
2022-09-12T04:17:21.000Z,1015.6
2022-09-12T04:18:38.366Z,1015.6
2022-09-12T04:19:54.000Z,1015.6
2022-09-12T04:21:10.000Z,1015.6
2022-09-12T04:22:26.000Z,1015.6
2022-09-12T04:23:42.000Z,1015.5
2022-09-12T04:24:58.000Z,1015.6
2022-09-12T04:26:15.000Z,1015.6
2022-09-12T04:27:30.000Z,1015.5
2022-09-12T04:28:46.000Z,1015.6
2022-09-12T04:30:02.000Z,1015.6
2022-09-12T04:31:18.000Z,1015.6
2022-09-12T04:32:34.000Z,1015.6
2022-09-12T04:33:50.000Z,1015.6
2022-09-12T04:35:07.000Z,1015.6
2022-09-12T04:36:23.000Z,1015.5
2022-09-12T04:37:39.000Z,1015.6
2022-09-12T04:38:55.000Z,1015.5
2022-09-12T04:40:11.856Z,1015.5
2022-09-12T04:41:27.000Z,1015.6
2022-09-12T04:42:43.000Z,1015.5
2022-09-12T04:43:59.000Z,1015.5
2022-09-12T04:45:15.000Z,1015.5
2022-09-12T04:46:31.000Z,1015.6
2022-09-12T04:47:47.000Z,1015.5
2022-09-12T04:49:03.000Z,1015.5
2022-09-12T04:50:19.000Z,1015.5
2022-09-12T04:51:35.000Z,1015.5
2022-09-12T04:52:52.000Z,1015.5
2022-09-12T04:54:08.000Z,1015.5
2022-09-12T04:55:24.619Z,1015.5
2022-09-12T04:56:40.000Z,1015.5
2022-09-12T04:57:56.000Z,1015.6
2022-09-12T04:59:12.000Z,1015.5
2022-09-12T05:00:27.000Z,1015.5
2022-09-12T05:01:44.000Z,1015.5
2022-09-12T05:03:00.000Z,1015.5
2022-09-12T05:04:16.000Z,1015.5
2022-09-12T05:05:32.000Z,1015.4
2022-09-12T05:06:48.000Z,1015.5
2022-09-12T05:08:04.000Z,1015.5
2022-09-12T05:09:21.000Z,1015.4
2022-09-12T05:10:37.000Z,1015.4
2022-09-12T05:11:53.526Z,1015.4
2022-09-12T05:13:09.000Z,1015.5
2022-09-12T05:14:25.000Z,1015.4
2022-09-12T05:15:41.000Z,1015.4
2022-09-12T05:16:56.000Z,1015.4
2022-09-12T05:18:13.000Z,1015.4
2022-09-12T05:19:29.416Z,1015.4
2022-09-12T05:20:45.000Z,1015.4
2022-09-12T05:22:01.000Z,1015.4
2022-09-12T05:23:17.000Z,1015.4
2022-09-12T05:24:33.000Z,1015.4
2022-09-12T05:25:50.144Z,1015.4
2022-09-12T05:27:06.000Z,1015.4
2022-09-12T05:28:22.000Z,1015.3
2022-09-12T05:29:38.000Z,1015.4
2022-09-12T05:30:54.000Z,1015.4
2022-09-12T05:32:10.000Z,1015.3
2022-09-12T05:33:25.000Z,1015.4
2022-09-12T05:34:41.000Z,1015.4
2022-09-12T05:35:58.000Z,1015.4
2022-09-12T05:37:14.463Z,1015.4
2022-09-12T05:38:30.000Z,1015.4
2022-09-12T05:39:46.000Z,1015.4
2022-09-12T05:41:02.000Z,1015.5
2022-09-12T05:42:18.000Z,1015.4
2022-09-12T05:43:34.000Z,1015.5
2022-09-12T05:44:51.000Z,1015.5
2022-09-12T05:46:07.000Z,1015.4
2022-09-12T05:47:23.000Z,1015.4
2022-09-12T05:48:39.776Z,1015.4
2022-09-12T05:49:54.000Z,1015.4
2022-09-12T05:51:11.082Z,1015.4
2022-09-12T05:52:27.225Z,1015.4
2022-09-12T05:53:43.000Z,1015.4
2022-09-12T05:54:59.000Z,1015.4
2022-09-12T05:56:15.000Z,1015.5
2022-09-12T05:57:31.000Z,1015.5
2022-09-12T05:58:47.953Z,1015.5
2022-09-12T06:00:04.096Z,1015.4
2022-09-12T06:01:20.000Z,1015.5
2022-09-12T06:02:36.000Z,1015.4
2022-09-12T06:03:52.000Z,1015.5
2022-09-12T06:05:08.000Z,1015.5
2022-09-12T06:06:23.000Z,1015.5
2022-09-12T06:07:39.987Z,1015.5
2022-09-12T06:08:55.000Z,1015.4
2022-09-12T06:10:12.273Z,1015.4
2022-09-12T06:11:28.000Z,1015.4
2022-09-12T06:12:44.000Z,1015.4
2022-09-12T06:14:00.000Z,1015.4
2022-09-12T06:15:16.860Z,1015.5
2022-09-12T06:16:32.000Z,1015.5
2022-09-12T06:17:49.146Z,1015.5
2022-09-12T06:19:05.000Z,1015.5
2022-09-12T06:20:21.000Z,1015.5
2022-09-12T06:21:37.592Z,1015.5
2022-09-12T06:22:52.000Z,1015.5
2022-09-12T06:24:08.000Z,1015.4
2022-09-12T06:25:24.000Z,1015.5
2022-09-12T06:26:40.000Z,1015.4
2022-09-12T06:27:57.000Z,1015.4
2022-09-12T06:29:13.000Z,1015.5
2022-09-12T06:30:29.624Z,1015.4
2022-09-12T06:31:45.000Z,1015.5
2022-09-12T06:33:01.914Z,1015.5
2022-09-12T06:34:17.000Z,1015.4
2022-09-12T06:35:33.000Z,1015.4
2022-09-12T06:36:50.000Z,1015.4
2022-09-12T06:38:06.000Z,1015.5
2022-09-12T06:39:21.000Z,1015.4
2022-09-12T06:40:37.000Z,1015.5
2022-09-12T06:41:53.943Z,1015.5
2022-09-12T06:43:09.000Z,1015.5
2022-09-12T06:44:26.000Z,1015.4
2022-09-12T06:45:42.000Z,1015.5
2022-09-12T06:46:58.530Z,1015.4
2022-09-12T06:48:14.000Z,1015.5
2022-09-12T06:49:30.000Z,1015.4
2022-09-12T06:50:46.000Z,1015.5
2022-09-12T06:52:02.000Z,1015.4
2022-09-12T06:53:19.000Z,1015.4
2022-09-12T06:54:35.000Z,1015.3
2022-09-12T06:55:50.000Z,1015.4
2022-09-12T06:57:06.706Z,1015.4
2022-09-12T06:58:22.851Z,1015.4
2022-09-12T06:59:38.000Z,1015.5
2022-09-12T07:00:54.000Z,1015.4
2022-09-12T07:02:11.000Z,1015.4
2022-09-12T07:03:27.000Z,1015.5
2022-09-12T07:04:43.000Z,1015.4
2022-09-12T07:05:59.000Z,1015.4
2022-09-12T07:07:15.000Z,1015.5
2022-09-12T07:08:31.000Z,1015.4
2022-09-12T07:09:47.000Z,1015.5
2022-09-12T07:11:04.000Z,1015.5
2022-09-12T07:12:19.000Z,1015.5
2022-09-12T07:13:35.000Z,1015.5
2022-09-12T07:14:51.000Z,1015.6
2022-09-12T07:16:07.000Z,1015.6
2022-09-12T07:17:23.000Z,1015.6
2022-09-12T07:18:39.000Z,1015.5
2022-09-12T07:19:56.341Z,1015.5
2022-09-12T07:21:12.000Z,1015.5
2022-09-12T07:22:28.641Z,1015.5
2022-09-12T07:23:44.000Z,1015.5
2022-09-12T07:25:00.927Z,1015.4
2022-09-12T07:26:17.070Z,1015.4
2022-09-12T07:27:32.000Z,1015.4
2022-09-12T07:28:48.000Z,1015.4
2022-09-12T07:30:04.529Z,1015.4
2022-09-12T07:31:20.000Z,1015.5
2022-09-12T07:32:36.000Z,1015.5
2022-09-12T07:33:52.000Z,1015.4
2022-09-12T07:35:08.000Z,1015.4
2022-09-12T07:36:25.000Z,1015.4
2022-09-12T07:37:41.394Z,1015.5
2022-09-12T07:38:57.000Z,1015.4
2022-09-12T07:40:13.000Z,1015.5
2022-09-12T07:41:29.000Z,1015.5
2022-09-12T07:42:45.977Z,1015.4
2022-09-12T07:44:01.000Z,1015.4
2022-09-12T07:45:17.000Z,1015.4
2022-09-12T07:46:33.000Z,1015.4
2022-09-12T07:47:49.000Z,1015.4
2022-09-12T07:49:05.000Z,1015.4
2022-09-12T07:50:21.000Z,1015.4
2022-09-12T07:51:37.000Z,1015.4
2022-09-12T07:52:52.000Z,1015.5
2022-09-12T07:54:09.000Z,1015.4
2022-09-12T07:55:25.000Z,1015.4
2022-09-12T07:56:41.000Z,1015.4
2022-09-12T07:57:57.768Z,1015.5
2022-09-12T07:59:13.000Z,1015.5
2022-09-12T08:00:29.000Z,1015.5
2022-09-12T08:01:45.000Z,1015.5
2022-09-12T08:03:02.000Z,1015.5
2022-09-12T08:04:18.000Z,1015.5
2022-09-12T08:05:34.000Z,1015.4
2022-09-12T08:06:50.775Z,1015.5
2022-09-12T08:08:06.000Z,1015.4
2022-09-12T08:09:21.000Z,1015.5
2022-09-12T08:10:38.236Z,1015.5
2022-09-12T08:11:54.000Z,1015.5
2022-09-12T08:13:10.530Z,1015.5
2022-09-12T08:14:26.000Z,1015.4
2022-09-12T08:15:42.811Z,1015.5
2022-09-12T08:16:58.000Z,1015.5
2022-09-12T08:18:14.000Z,1015.5
2022-09-12T08:19:31.000Z,1015.4
2022-09-12T08:20:47.000Z,1015.4
2022-09-12T08:22:03.536Z,1015.4
2022-09-12T08:23:19.000Z,1015.4
2022-09-12T08:24:35.000Z,1015.4
2022-09-12T08:25:50.000Z,1015.4
2022-09-12T08:27:06.000Z,1015.5
2022-09-12T08:28:23.000Z,1015.5
2022-09-12T08:29:39.000Z,1015.5
2022-09-12T08:30:55.000Z,1015.4
2022-09-12T08:32:11.000Z,1015.4
2022-09-12T08:33:27.000Z,1015.5
2022-09-12T08:34:43.000Z,1015.4
2022-09-12T08:35:59.000Z,1015.5
2022-09-12T08:37:16.000Z,1015.5
2022-09-12T08:38:32.000Z,1015.5
2022-09-12T08:39:48.586Z,1015.5
2022-09-12T08:41:04.000Z,1015.5
2022-09-12T08:42:19.000Z,1015.5
2022-09-12T08:43:35.000Z,1015.5
2022-09-12T08:44:51.000Z,1015.5
2022-09-12T08:46:08.326Z,1015.5
2022-09-12T08:47:24.000Z,1015.5
2022-09-12T08:48:40.623Z,1015.5
2022-09-12T08:49:56.766Z,1015.5
2022-09-12T08:51:12.000Z,1015.4
2022-09-12T08:52:29.058Z,1015.5
2022-09-12T08:53:45.196Z,1015.5
2022-09-12T08:55:01.000Z,1015.4
2022-09-12T08:56:17.000Z,1015.4
2022-09-12T08:57:33.651Z,1015.4
2022-09-12T08:58:48.809Z,1015.4
2022-09-12T09:00:04.000Z,1015.4
2022-09-12T09:01:20.000Z,1015.4
2022-09-12T09:02:37.000Z,1015.5
2022-09-12T09:03:53.000Z,1015.5
2022-09-12T09:05:09.529Z,1015.4
2022-09-12T09:06:25.665Z,1015.5
2022-09-12T09:07:41.000Z,1015.5
2022-09-12T09:08:57.964Z,1015.5
2022-09-12T09:10:13.000Z,1015.5
2022-09-12T09:11:30.249Z,1015.5
2022-09-12T09:12:46.000Z,1015.5
2022-09-12T09:14:02.000Z,1015.4
2022-09-12T09:15:17.000Z,1015.4
2022-09-12T09:16:33.000Z,1015.4
2022-09-12T09:17:49.000Z,1015.5
2022-09-12T09:19:05.000Z,1015.4
2022-09-12T09:20:22.000Z,1015.4
2022-09-12T09:21:38.000Z,1015.4
2022-09-12T09:22:54.000Z,1015.4
2022-09-12T09:24:10.000Z,1015.4
2022-09-12T09:25:26.000Z,1015.4
2022-09-12T09:26:42.000Z,1015.4
2022-09-12T09:27:59.151Z,1015.3
2022-09-12T09:29:15.000Z,1015.3
2022-09-12T09:30:31.000Z,1015.4
2022-09-12T09:31:46.000Z,1015.4
2022-09-12T09:33:02.000Z,1015.3
2022-09-12T09:34:18.894Z,1015.3
2022-09-12T09:35:34.000Z,1015.3
2022-09-12T09:36:50.000Z,1015.3
2022-09-12T09:38:07.000Z,1015.3
2022-09-12T09:39:23.000Z,1015.3
2022-09-12T09:40:39.000Z,1015.3
2022-09-12T09:41:55.000Z,1015.3
2022-09-12T09:43:11.913Z,1015.2
2022-09-12T09:44:27.000Z,1015.2
2022-09-12T09:45:43.000Z,1015.2
2022-09-12T09:47:00.353Z,1015.2
2022-09-12T09:48:15.514Z,1015.2
2022-09-12T09:49:31.000Z,1015.1
2022-09-12T09:50:47.000Z,1015.1
2022-09-12T09:52:03.000Z,1015.2
2022-09-12T09:53:19.000Z,1015.1
2022-09-12T09:54:36.000Z,1015.1
2022-09-12T09:55:52.000Z,1015.1
2022-09-12T09:57:08.000Z,1015.1
2022-09-12T09:58:24.000Z,1015.1
2022-09-12T09:59:40.000Z,1015
2022-09-12T10:00:56.000Z,1015.1
2022-09-12T10:02:12.000Z,1015
2022-09-12T10:03:29.000Z,1015
2022-09-12T10:04:44.000Z,1015.1
2022-09-12T10:06:00.000Z,1015
2022-09-12T10:07:16.000Z,1015
2022-09-12T10:08:32.000Z,1015
2022-09-12T10:09:48.000Z,1015
2022-09-12T10:11:04.000Z,1015
2022-09-12T10:12:21.317Z,1015.1
2022-09-12T10:13:37.000Z,1015
2022-09-12T10:14:53.000Z,1015.1
2022-09-12T10:16:09.000Z,1015
2022-09-12T10:17:25.899Z,1015
2022-09-12T10:18:41.000Z,1015
2022-09-12T10:19:57.000Z,1015
2022-09-12T10:21:13.000Z,1015
2022-09-12T10:22:29.000Z,1015
2022-09-12T10:23:45.000Z,1015.1
2022-09-12T10:25:01.000Z,1015
2022-09-12T10:26:17.000Z,1015
2022-09-12T10:27:34.090Z,1015
2022-09-12T10:28:50.000Z,1015
2022-09-12T10:30:06.000Z,1015
2022-09-12T10:31:22.535Z,1015
2022-09-12T10:32:38.000Z,1015
2022-09-12T10:33:54.000Z,1014.9
2022-09-12T10:35:10.970Z,1014.9
2022-09-12T10:36:27.116Z,1014.9
2022-09-12T10:37:42.000Z,1014.9
2022-09-12T10:38:58.000Z,1014.9
2022-09-12T10:40:14.573Z,1014.9
2022-09-12T10:41:30.000Z,1014.9
2022-09-12T10:42:46.000Z,1014.9
2022-09-12T10:44:02.000Z,1014.8
2022-09-12T10:45:18.000Z,1014.8
2022-09-12T10:46:35.000Z,1014.8
2022-09-12T10:47:51.000Z,1014.8
2022-09-12T10:49:07.000Z,1014.8
2022-09-12T10:50:23.746Z,1014.8
2022-09-12T10:51:39.000Z,1014.8
2022-09-12T10:52:55.000Z,1014.8
2022-09-12T10:54:10.000Z,1014.7
2022-09-12T10:55:27.000Z,1014.8
2022-09-12T10:56:43.000Z,1014.7
2022-09-12T10:57:59.000Z,1014.7
2022-09-12T10:59:15.000Z,1014.7
2022-09-12T11:00:31.935Z,1014.7
2022-09-12T11:01:47.000Z,1014.7
2022-09-12T11:03:03.000Z,1014.7
2022-09-12T11:04:20.000Z,1014.6
2022-09-12T11:05:36.000Z,1014.7
2022-09-12T11:06:52.000Z,1014.7
2022-09-12T11:08:08.000Z,1014.6
2022-09-12T11:09:24.000Z,1014.7
2022-09-12T11:10:39.000Z,1014.7
2022-09-12T11:11:56.000Z,1014.6
2022-09-12T11:13:12.000Z,1014.6
2022-09-12T11:14:28.000Z,1014.7
2022-09-12T11:15:44.708Z,1014.6
2022-09-12T11:17:00.000Z,1014.6
2022-09-12T11:18:16.000Z,1014.6
2022-09-12T11:19:32.000Z,1014.6
2022-09-12T11:20:49.291Z,1014.6
2022-09-12T11:22:05.000Z,1014.6
2022-09-12T11:23:21.000Z,1014.6
2022-09-12T11:24:37.000Z,1014.6
2022-09-12T11:25:53.880Z,1014.5
2022-09-12T11:27:08.000Z,1014.5
2022-09-12T11:28:24.000Z,1014.5
2022-09-12T11:29:41.000Z,1014.5
2022-09-12T11:30:57.000Z,1014.5
2022-09-12T11:32:13.000Z,1014.5
2022-09-12T11:33:29.000Z,1014.5
2022-09-12T11:34:45.000Z,1014.5
2022-09-12T11:36:01.000Z,1014.5
2022-09-12T11:37:17.000Z,1014.5
2022-09-12T11:38:34.000Z,1014.4
2022-09-12T11:39:50.000Z,1014.5
2022-09-12T11:41:06.000Z,1014.5
2022-09-12T11:42:22.000Z,1014.4
2022-09-12T11:44:54.129Z,1014.5
2022-09-12T11:46:10.263Z,1014.4
2022-09-12T11:47:26.000Z,1014.4
2022-09-12T11:48:42.000Z,1014.5
2022-09-12T11:49:58.000Z,1014.4
2022-09-12T11:51:14.000Z,1014.4
2022-09-12T11:52:30.000Z,1014.3
2022-09-12T11:53:46.000Z,1014.4
2022-09-12T11:55:03.000Z,1014.4
2022-09-12T11:56:19.000Z,1014.3
2022-09-12T11:57:35.574Z,1014.4
2022-09-12T11:58:51.000Z,1014.4
2022-09-12T12:00:06.000Z,1014.4
2022-09-12T12:01:22.000Z,1014.4
2022-09-12T12:02:38.000Z,1014.4
2022-09-12T12:03:55.000Z,1014.4
2022-09-12T12:05:11.000Z,1014.4
2022-09-12T12:06:27.000Z,1014.4
2022-09-12T12:07:42.000Z,1014.4
2022-09-12T12:08:58.000Z,1014.3
2022-09-12T12:10:15.081Z,1014.4
2022-09-12T12:11:31.000Z,1014.4
2022-09-12T12:12:47.000Z,1014.4
2022-09-12T12:14:03.000Z,1014.4
2022-09-12T12:15:19.000Z,1014.4
2022-09-12T12:16:35.000Z,1014.4
2022-09-12T12:17:51.000Z,1014.4
2022-09-12T12:19:07.000Z,1014.3
2022-09-12T12:20:24.252Z,1014.4
2022-09-12T12:21:40.000Z,1014.3
2022-09-12T12:22:56.000Z,1014.4
2022-09-12T12:24:11.000Z,1014.3
2022-09-12T12:25:27.000Z,1014.3
2022-09-12T12:26:43.000Z,1014.4
2022-09-12T12:27:59.000Z,1014.3
2022-09-12T12:29:16.000Z,1014.3
2022-09-12T12:30:32.000Z,1014.3
2022-09-12T12:31:48.000Z,1014.2
2022-09-12T12:33:04.000Z,1014.2
2022-09-12T12:34:20.000Z,1014.3
2022-09-12T12:35:36.000Z,1014.3
2022-09-12T12:36:52.000Z,1014.3
2022-09-12T12:38:09.000Z,1014.3
2022-09-12T12:39:25.000Z,1014.3
2022-09-12T12:40:40.630Z,1014.2
2022-09-12T12:41:56.000Z,1014.2
2022-09-12T12:43:12.000Z,1014.2
2022-09-12T12:44:28.000Z,1014.2
2022-09-12T12:45:44.000Z,1014.2
2022-09-12T12:47:01.000Z,1014.2
2022-09-12T12:48:17.515Z,1014.2
2022-09-12T12:49:33.661Z,1014.2
2022-09-12T12:50:49.000Z,1014.1
2022-09-12T12:52:05.000Z,1014.1
2022-09-12T12:53:21.000Z,1014.1
2022-09-12T12:54:38.000Z,1014.1
2022-09-12T12:55:54.405Z,1014.1
2022-09-12T12:57:09.000Z,1014
2022-09-12T12:58:25.704Z,1014
2022-09-12T12:59:41.000Z,1014
2022-09-12T13:00:57.000Z,1014
2022-09-12T13:02:13.000Z,1014
2022-09-12T13:03:30.000Z,1013.9
2022-09-12T13:04:46.000Z,1013.9
2022-09-12T13:06:02.000Z,1013.9
2022-09-12T13:07:18.000Z,1013.9
2022-09-12T13:08:34.000Z,1013.9
2022-09-12T13:09:50.000Z,1013.9
2022-09-12T13:11:06.000Z,1013.9
2022-09-12T13:12:23.319Z,1013.8
2022-09-12T13:13:38.000Z,1013.8
2022-09-12T13:14:54.000Z,1013.7
2022-09-12T13:16:10.000Z,1013.7
2022-09-12T13:17:26.000Z,1013.8
2022-09-12T13:18:42.000Z,1013.8
2022-09-12T13:19:58.000Z,1013.7
2022-09-12T13:21:15.000Z,1013.6
2022-09-12T13:22:31.000Z,1013.6
2022-09-12T13:23:47.000Z,1013.6
2022-09-12T13:25:03.000Z,1013.6
2022-09-12T13:26:19.000Z,1013.5
2022-09-12T13:28:52.000Z,1013.5
2022-09-12T13:30:07.000Z,1013.5
2022-09-12T13:31:23.000Z,1013.5
2022-09-12T13:32:39.707Z,1013.4
2022-09-12T13:33:55.000Z,1013.4
2022-09-12T13:35:11.000Z,1013.4
2022-09-12T13:36:28.135Z,1013.4
2022-09-12T13:37:44.000Z,1013.4
2022-09-12T13:39:00.000Z,1013.3
2022-09-12T13:40:16.000Z,1013.4
2022-09-12T13:41:32.000Z,1013.4
2022-09-12T13:42:48.880Z,1013.4
2022-09-12T13:44:04.000Z,1013.3
2022-09-12T13:45:20.000Z,1013.3
2022-09-12T13:46:36.000Z,1013.3
2022-09-12T13:47:52.000Z,1013.3
2022-09-12T13:49:08.000Z,1013.3
2022-09-12T13:50:24.000Z,1013.2
2022-09-12T13:51:40.000Z,1013.3
2022-09-12T13:52:56.000Z,1013.3
2022-09-12T13:54:12.000Z,1013.3
2022-09-12T13:55:29.000Z,1013.3
2022-09-12T13:56:45.000Z,1013.3
2022-09-12T13:58:01.650Z,1013.2
2022-09-12T13:59:17.000Z,1013.2
2022-09-12T14:00:33.000Z,1013.2
2022-09-12T14:01:49.000Z,1013.1
2022-09-12T14:03:05.000Z,1013.2
2022-09-12T14:04:21.000Z,1013
2022-09-12T14:05:37.000Z,1013
2022-09-12T14:06:53.000Z,1013.1
2022-09-12T14:08:09.000Z,1013
2022-09-12T14:09:25.000Z,1013
2022-09-12T14:10:41.000Z,1013
2022-09-12T14:11:58.000Z,1013
2022-09-12T14:13:14.000Z,1013
2022-09-12T14:14:30.000Z,1013
2022-09-12T14:15:46.000Z,1013
2022-09-12T14:17:02.875Z,1013
2022-09-12T14:18:18.000Z,1013
2022-09-12T14:19:33.000Z,1013
2022-09-12T14:20:50.000Z,1013
2022-09-12T14:22:06.000Z,1012.9
2022-09-12T14:23:22.615Z,1012.9
2022-09-12T14:24:38.000Z,1012.9
2022-09-12T14:25:54.000Z,1012.9
2022-09-12T14:27:11.060Z,1012.9
2022-09-12T14:28:26.000Z,1012.9
2022-09-12T14:29:43.000Z,1012.9
2022-09-12T14:30:59.000Z,1012.8
2022-09-12T14:32:15.000Z,1012.8
2022-09-12T14:33:31.000Z,1012.8
2022-09-12T14:34:47.000Z,1012.8
2022-09-12T14:36:02.000Z,1012.8
2022-09-12T14:37:19.000Z,1012.8
2022-09-12T14:38:35.000Z,1012.8
2022-09-12T14:39:51.000Z,1012.7
2022-09-12T14:41:07.000Z,1012.7
2022-09-12T14:42:23.835Z,1012.7
2022-09-12T14:43:39.000Z,1012.7
2022-09-12T14:44:55.000Z,1012.7
2022-09-12T14:46:12.000Z,1012.7
2022-09-12T14:47:28.424Z,1012.7
2022-09-12T14:48:44.000Z,1012.6
2022-09-12T14:50:00.000Z,1012.6
2022-09-12T14:51:16.000Z,1012.6
2022-09-12T14:52:31.000Z,1012.6
2022-09-12T14:53:47.000Z,1012.5
2022-09-12T14:55:04.000Z,1012.5
2022-09-12T14:56:20.000Z,1012.5
2022-09-12T14:57:36.611Z,1012.5
2022-09-12T14:58:52.000Z,1012.5
2022-09-12T15:00:08.000Z,1012.4
2022-09-12T15:01:24.000Z,1012.5
2022-09-12T15:02:40.000Z,1012.5
2022-09-12T15:03:57.000Z,1012.5
2022-09-12T15:05:13.000Z,1012.5
2022-09-12T15:06:29.000Z,1012.4
2022-09-12T15:07:45.000Z,1012.4
2022-09-12T15:09:00.000Z,1012.5
2022-09-12T15:10:16.000Z,1012.4
2022-09-12T15:11:33.000Z,1012.5
2022-09-12T15:12:49.000Z,1012.5
2022-09-12T15:14:05.000Z,1012.5
2022-09-12T15:15:21.000Z,1012.5
2022-09-12T15:16:37.000Z,1012.4
2022-09-12T15:17:53.000Z,1012.4
2022-09-12T15:19:09.000Z,1012.4
2022-09-12T15:20:26.000Z,1012.3
2022-09-12T15:21:42.000Z,1012.3
2022-09-12T15:22:58.560Z,1012.3
2022-09-12T15:24:14.000Z,1012.3
2022-09-12T15:25:29.000Z,1012.2
2022-09-12T15:26:45.000Z,1012.2
2022-09-12T15:28:01.000Z,1012.1
2022-09-12T15:29:18.000Z,1012.2
2022-09-12T15:30:34.000Z,1012.2
2022-09-12T15:31:50.608Z,1012.1
2022-09-12T15:33:06.751Z,1012.2
2022-09-12T15:34:22.000Z,1012.1
2022-09-12T15:35:38.000Z,1012.1
2022-09-12T15:36:54.000Z,1012.1
2022-09-12T15:38:11.000Z,1012.1
2022-09-12T15:39:27.000Z,1012
2022-09-12T15:40:43.000Z,1012.1
2022-09-12T15:41:58.000Z,1012.1
2022-09-12T15:43:14.000Z,1012
2022-09-12T15:44:30.000Z,1012.1
2022-09-12T15:45:47.242Z,1011.9
2022-09-12T15:47:03.406Z,1012
2022-09-12T15:48:19.000Z,1012
2022-09-12T15:49:35.000Z,1012
2022-09-12T15:50:51.000Z,1011.9
2022-09-12T15:52:07.981Z,1011.9
2022-09-12T15:53:23.000Z,1011.9
2022-09-12T15:54:40.000Z,1011.9
2022-09-12T15:55:56.000Z,1011.9