createdAt,value
2022-12-31T00:02:26.079Z,100.00
2022-12-31T00:04:54.024Z,100.00
2022-12-31T00:07:20.377Z,100.00
2022-12-31T00:09:46.757Z,100.00
2022-12-31T00:12:13.135Z,100.00
2022-12-31T00:14:39.488Z,100.00
2022-12-31T00:17:05.881Z,100.00
2022-12-31T00:19:32.285Z,100.00
2022-12-31T00:21:58.596Z,100.00
2022-12-31T00:24:25.011Z,100.00
2022-12-31T00:26:51.339Z,100.00
2022-12-31T00:29:17.684Z,100.00
2022-12-31T00:31:44.052Z,100.00
2022-12-31T00:34:10.355Z,100.00
2022-12-31T00:36:37.516Z,100.00
2022-12-31T00:39:05.177Z,100.00
2022-12-31T00:41:31.793Z,100.00
2022-12-31T00:43:58.551Z,100.00
2022-12-31T00:46:25.365Z,100.00
2022-12-31T00:48:51.744Z,100.00
2022-12-31T00:51:20.333Z,100.00
2022-12-31T00:53:46.752Z,100.00
2022-12-31T00:56:14.903Z,100.00
2022-12-31T00:58:41.695Z,100.00
2022-12-31T01:01:12.089Z,100.00
2022-12-31T01:03:38.839Z,100.00
2022-12-31T01:06:05.371Z,100.00
2022-12-31T01:08:31.769Z,100.00
2022-12-31T01:11:17.268Z,100.00
2022-12-31T01:13:43.601Z,100.00
2022-12-31T01:16:10.840Z,100.00
2022-12-31T01:18:37.273Z,100.00
2022-12-31T01:21:04.946Z,100.00
2022-12-31T01:23:31.505Z,100.00
2022-12-31T01:26:01.473Z,100.00
2022-12-31T01:28:28.249Z,100.00
2022-12-31T01:30:54.889Z,100.00
2022-12-31T01:33:21.187Z,100.00
2022-12-31T01:35:47.584Z,100.00
2022-12-31T01:38:14.995Z,100.00
2022-12-31T01:40:41.645Z,100.00
2022-12-31T01:43:19.316Z,100.00
2022-12-31T01:45:47.066Z,100.00
2022-12-31T01:48:15.222Z,100.00
2022-12-31T01:50:42.879Z,100.00
2022-12-31T01:53:10.722Z,100.00
2022-12-31T01:55:52.516Z,100.00
2022-12-31T01:58:21.918Z,100.00
2022-12-31T02:00:49.219Z,100.00
2022-12-31T02:03:15.834Z,100.00
2022-12-31T02:05:52.076Z,100.00
2022-12-31T02:08:18.480Z,100.00
2022-12-31T02:10:45.334Z,100.00
2022-12-31T02:13:12.044Z,100.00
2022-12-31T02:15:45.061Z,100.00
2022-12-31T02:18:31.619Z,100.00
2022-12-31T02:21:13.289Z,100.00
2022-12-31T02:23:48.969Z,100.00
2022-12-31T02:26:29.541Z,100.00
2022-12-31T02:29:01.976Z,100.00
2022-12-31T02:31:43.101Z,100.00
2022-12-31T02:34:16.996Z,100.00
2022-12-31T02:36:45.067Z,100.00
2022-12-31T02:39:12.268Z,100.00
2022-12-31T02:41:50.471Z,100.00
2022-12-31T02:44:27.428Z,100.00
2022-12-31T02:47:09.207Z,100.00
2022-12-31T02:49:54.512Z,100.00
2022-12-31T02:52:39.310Z,100.00
2022-12-31T02:55:14.887Z,100.00
2022-12-31T02:57:45.860Z,100.00
2022-12-31T03:00:32.578Z,100.00
2022-12-31T03:03:00.328Z,100.00
2022-12-31T03:05:29.330Z,100.00
2022-12-31T03:07:55.701Z,100.00
2022-12-31T03:10:22.023Z,100.00
2022-12-31T03:12:48.937Z,100.00
2022-12-31T03:15:20.580Z,100.00
2022-12-31T03:17:53.048Z,100.00
2022-12-31T03:20:39.252Z,100.00
2022-12-31T03:23:06.700Z,100.00
2022-12-31T03:25:33.518Z,100.00
2022-12-31T03:28:01.448Z,100.00
2022-12-31T03:30:28.524Z,100.00
2022-12-31T03:32:56.298Z,100.00
2022-12-31T03:35:23.040Z,100.00
2022-12-31T03:37:50.496Z,100.00
2022-12-31T03:40:17.960Z,100.00
2022-12-31T03:42:44.465Z,100.00
2022-12-31T03:45:11.529Z,100.00
2022-12-31T03:47:38.176Z,100.00
2022-12-31T03:50:05.488Z,100.00
2022-12-31T03:52:31.893Z,100.00
2022-12-31T03:54:58.254Z,100.00
2022-12-31T03:57:24.701Z,100.00
2022-12-31T03:59:51.037Z,100.00
2022-12-31T04:02:18.050Z,100.00
2022-12-31T04:04:46.342Z,100.00
2022-12-31T04:07:12.627Z,100.00
2022-12-31T04:09:39.016Z,100.00
2022-12-31T04:12:05.507Z,100.00
2022-12-31T04:14:31.918Z,100.00
2022-12-31T04:16:58.234Z,100.00
2022-12-31T04:19:24.633Z,100.00
2022-12-31T04:21:51.333Z,100.00
2022-12-31T04:24:17.889Z,100.00
2022-12-31T04:26:44.213Z,100.00
2022-12-31T04:29:10.782Z,100.00
2022-12-31T04:31:37.248Z,100.00
2022-12-31T04:34:04.070Z,100.00
2022-12-31T04:36:30.683Z,100.00
2022-12-31T04:38:56.999Z,100.00
2022-12-31T04:41:24.000Z,100.00
2022-12-31T04:43:52.284Z,100.00
2022-12-31T04:46:19.893Z,100.00
2022-12-31T04:48:46.463Z,100.00
2022-12-31T04:51:13.511Z,100.00
2022-12-31T04:53:43.025Z,100.00
2022-12-31T04:56:09.744Z,100.00
2022-12-31T04:58:37.390Z,100.00
2022-12-31T05:01:03.991Z,100.00
2022-12-31T05:03:30.831Z,100.00
2022-12-31T05:06:01.551Z,100.00
2022-12-31T05:08:28.075Z,100.00
2022-12-31T05:10:54.369Z,100.00
2022-12-31T05:13:20.763Z,100.00
2022-12-31T05:15:47.576Z,100.00
2022-12-31T05:18:14.311Z,100.00
2022-12-31T05:20:40.677Z,100.00
2022-12-31T05:23:07.733Z,100.00
2022-12-31T05:25:34.089Z,100.00
2022-12-31T05:28:00.444Z,100.00
2022-12-31T05:30:26.908Z,100.00
2022-12-31T05:32:53.315Z,100.00
2022-12-31T05:35:19.652Z,100.00
2022-12-31T05:37:46.243Z,100.00
2022-12-31T05:40:12.794Z,100.00
2022-12-31T05:42:39.401Z,100.00
2022-12-31T05:45:06.053Z,100.00
2022-12-31T05:47:32.552Z,100.00
2022-12-31T05:49:58.910Z,100.00
2022-12-31T05:52:25.288Z,100.00
2022-12-31T05:54:51.676Z,100.00
2022-12-31T05:57:18.058Z,100.00
2022-12-31T05:59:44.478Z,100.00
2022-12-31T06:02:10.824Z,100.00
2022-12-31T06:04:37.160Z,100.00
2022-12-31T06:07:03.511Z,100.00
2022-12-31T06:09:29.807Z,100.00
2022-12-31T06:11:59.672Z,100.00
2022-12-31T06:14:27.493Z,100.00
2022-12-31T06:16:53.783Z,100.00
2022-12-31T06:19:20.119Z,100.00
2022-12-31T06:21:46.429Z,100.00
2022-12-31T06:24:12.904Z,100.00
2022-12-31T06:26:39.505Z,100.00
2022-12-31T06:29:05.895Z,100.00
2022-12-31T06:31:32.301Z,100.00
2022-12-31T06:33:59.052Z,100.00
2022-12-31T06:36:26.956Z,100.00
2022-12-31T06:38:53.361Z,100.00
2022-12-31T06:41:19.771Z,100.00
2022-12-31T06:43:46.101Z,100.00
2022-12-31T06:46:14.212Z,100.00
2022-12-31T06:48:43.017Z,100.00
2022-12-31T06:51:16.737Z,100.00
2022-12-31T06:53:44.113Z,100.00
2022-12-31T06:56:14.370Z,100.00
2022-12-31T06:58:41.249Z,100.00
2022-12-31T07:01:23.087Z,100.00
2022-12-31T07:04:00.524Z,100.00
2022-12-31T07:06:38.358Z,100.00
2022-12-31T07:09:07.924Z,100.00
2022-12-31T07:11:44.601Z,100.00
2022-12-31T07:14:40.501Z,100.00
2022-12-31T07:17:06.903Z,100.00
2022-12-31T07:19:33.209Z,100.00
2022-12-31T07:21:59.670Z,100.00
2022-12-31T07:24:26.331Z,100.00
2022-12-31T07:27:11.546Z,100.00
2022-12-31T07:29:37.842Z,100.00
2022-12-31T07:32:04.174Z,100.00
2022-12-31T07:34:56.577Z,100.00
2022-12-31T07:37:30.193Z,100.00
2022-12-31T07:40:06.080Z,100.00
2022-12-31T07:42:41.838Z,100.00
2022-12-31T07:45:14.482Z,100.00
2022-12-31T07:47:40.951Z,100.00
2022-12-31T07:50:13.843Z,100.00
2022-12-31T07:52:40.403Z,100.00
2022-12-31T07:55:06.813Z,100.00
2022-12-31T07:57:37.358Z,100.00
2022-12-31T08:00:07.475Z,100.00
2022-12-31T08:02:40.016Z,100.00
2022-12-31T08:05:12.322Z,100.00
2022-12-31T08:07:57.043Z,100.00
2022-12-31T08:10:28.131Z,100.00
2022-12-31T08:12:58.353Z,100.00
2022-12-31T08:15:30.178Z,100.00
2022-12-31T08:17:57.083Z,100.00
2022-12-31T08:20:23.434Z,100.00
2022-12-31T08:22:52.832Z,100.00
2022-12-31T08:25:23.607Z,100.00
2022-12-31T08:27:49.886Z,100.00
2022-12-31T08:30:17.569Z,100.00
2022-12-31T08:33:10.278Z,100.00
2022-12-31T08:35:36.554Z,100.00
2022-12-31T08:38:12.232Z,100.00
2022-12-31T08:40:53.932Z,100.00
2022-12-31T08:43:20.377Z,100.00
2022-12-31T08:45:51.804Z,100.00
2022-12-31T08:48:27.156Z,100.00
2022-12-31T08:50:53.782Z,100.00
2022-12-31T08:53:22.844Z,100.00
2022-12-31T08:55:51.954Z,100.00
2022-12-31T08:58:24.443Z,100.00
2022-12-31T09:00:53.086Z,100.00
2022-12-31T09:03:19.393Z,100.00
2022-12-31T09:06:00.794Z,100.00
2022-12-31T09:08:56.931Z,100.00
2022-12-31T09:11:29.160Z,100.00
2022-12-31T09:14:16.954Z,100.00
2022-12-31T09:16:46.400Z,100.00
2022-12-31T09:19:12.981Z,100.00
2022-12-31T09:21:41.475Z,100.00
2022-12-31T09:24:09.652Z,100.00
2022-12-31T09:26:59.383Z,100.00
2022-12-31T09:29:33.669Z,100.00
2022-12-31T09:32:08.100Z,100.00
2022-12-31T09:34:38.189Z,100.00
2022-12-31T09:37:14.224Z,100.00
2022-12-31T09:39:42.124Z,100.00
2022-12-31T09:42:39.303Z,100.00
2022-12-31T09:45:05.603Z,100.00
2022-12-31T09:47:55.055Z,100.00
2022-12-31T09:50:40.497Z,100.00
2022-12-31T09:53:09.971Z,100.00
2022-12-31T09:55:49.653Z,100.00
2022-12-31T09:58:28.106Z,100.00
2022-12-31T10:01:01.277Z,100.00
2022-12-31T10:03:30.857Z,100.00
2022-12-31T10:06:16.032Z,100.00
2022-12-31T10:09:05.338Z,100.00
2022-12-31T10:11:46.828Z,100.00
2022-12-31T10:14:16.269Z,100.00
2022-12-31T10:17:01.551Z,100.00
2022-12-31T10:19:30.949Z,100.00
2022-12-31T10:22:09.489Z,100.00
2022-12-31T10:24:48.791Z,100.00
2022-12-31T10:27:32.486Z,100.00
2022-12-31T10:30:13.284Z,100.00
2022-12-31T10:32:42.662Z,100.00
2022-12-31T10:35:24.899Z,100.00
2022-12-31T10:38:29.833Z,100.00
2022-12-31T10:41:14.291Z,100.00
2022-12-31T10:43:56.189Z,100.00
2022-12-31T10:46:25.853Z,100.00
2022-12-31T10:49:18.525Z,100.00
2022-12-31T10:52:01.727Z,100.00
2022-12-31T10:54:28.004Z,100.00
2022-12-31T10:57:13.349Z,100.00
2022-12-31T10:59:58.466Z,100.00
2022-12-31T11:02:51.189Z,100.00
2022-12-31T11:05:36.193Z,100.00
2022-12-31T11:08:14.260Z,100.00
2022-12-31T11:10:59.493Z,100.00
2022-12-31T11:13:35.039Z,100.00
2022-12-31T11:16:19.482Z,100.00
2022-12-31T11:18:49.152Z,100.00
2022-12-31T11:21:41.316Z,100.00
2022-12-31T11:24:22.839Z,100.00
2022-12-31T11:27:07.507Z,100.00
2022-12-31T11:29:40.022Z,100.00
2022-12-31T11:32:12.977Z,100.00
2022-12-31T11:34:56.041Z,100.00
2022-12-31T11:37:29.821Z,100.00
2022-12-31T11:40:14.986Z,100.00
2022-12-31T11:42:50.102Z,100.00
2022-12-31T11:45:20.767Z,100.00
2022-12-31T11:48:29.077Z,100.00
2022-12-31T11:50:42.012Z,100.00
2022-12-31T11:53:25.638Z,100.00
2022-12-31T11:56:10.651Z,100.00
2022-12-31T11:58:37.224Z,100.00
2022-12-31T12:01:03.817Z,100.00
2022-12-31T12:03:31.442Z,100.00
2022-12-31T12:05:58.179Z,100.00
2022-12-31T12:08:25.585Z,100.00
2022-12-31T12:10:53.371Z,100.00
2022-12-31T12:13:21.783Z,100.00
2022-12-31T12:15:49.640Z,100.00
2022-12-31T12:18:27.991Z,100.00
2022-12-31T12:21:01.297Z,100.00
2022-12-31T12:23:27.790Z,100.00
2022-12-31T12:25:54.170Z,100.00
2022-12-31T12:28:22.199Z,100.00
2022-12-31T12:30:58.216Z,100.00
2022-12-31T12:33:24.929Z,100.00
2022-12-31T12:35:51.516Z,100.00
2022-12-31T12:38:19.169Z,100.00
2022-12-31T12:41:02.419Z,100.00
2022-12-31T12:43:34.348Z,100.00
2022-12-31T12:46:02.745Z,100.00
2022-12-31T12:48:38.353Z,100.00
2022-12-31T12:51:25.822Z,100.00
2022-12-31T12:53:59.548Z,100.00
2022-12-31T12:56:30.479Z,100.00
2022-12-31T12:59:17.320Z,100.00
2022-12-31T13:01:50.040Z,100.00
2022-12-31T13:04:34.072Z,100.00
2022-12-31T13:07:00.879Z,100.00
2022-12-31T13:09:27.163Z,100.00
2022-12-31T13:12:07.607Z,100.00
2022-12-31T13:14:34.352Z,100.00
2022-12-31T13:17:16.564Z,100.00
2022-12-31T13:19:42.890Z,100.00
2022-12-31T13:22:28.150Z,100.00
2022-12-31T13:25:07.213Z,100.00
2022-12-31T13:27:42.342Z,100.00
2022-12-31T13:30:34.801Z,100.00
2022-12-31T13:33:03.669Z,100.00
2022-12-31T13:35:37.751Z,100.00
2022-12-31T13:38:24.022Z,100.00
2022-12-31T13:40:59.740Z,100.00
2022-12-31T13:43:47.244Z,100.00
2022-12-31T13:46:39.669Z,100.00
2022-12-31T13:49:19.019Z,100.00
2022-12-31T13:51:50.443Z,100.00
2022-12-31T13:54:16.738Z,100.00
2022-12-31T13:56:45.315Z,100.00
2022-12-31T13:59:28.220Z,100.00
2022-12-31T14:01:59.265Z,100.00
2022-12-31T14:04:42.443Z,100.00
2022-12-31T14:07:26.655Z,100.00
2022-12-31T14:09:55.673Z,100.00
2022-12-31T14:12:57.709Z,100.00
2022-12-31T14:15:29.325Z,100.00
2022-12-31T14:18:14.044Z,100.00
2022-12-31T14:20:40.407Z,100.00
2022-12-31T14:23:24.251Z,100.00
2022-12-31T14:25:54.657Z,100.00
2022-12-31T14:28:27.981Z,100.00
2022-12-31T14:31:00.395Z,100.00
2022-12-31T14:33:50.131Z,100.00
2022-12-31T14:36:49.047Z,100.00
2022-12-31T14:39:16.479Z,100.00
2022-12-31T14:41:52.031Z,100.00
2022-12-31T14:44:18.606Z,100.00
2022-12-31T14:46:54.125Z,100.00
2022-12-31T14:49:39.417Z,100.00
2022-12-31T14:52:20.499Z,100.00
2022-12-31T14:54:57.293Z,100.00
2022-12-31T14:57:24.311Z,100.00
2022-12-31T14:59:57.861Z,100.00
2022-12-31T15:02:34.702Z,100.00
2022-12-31T15:05:11.319Z,100.00
2022-12-31T15:07:46.813Z,100.00
2022-12-31T15:10:13.126Z,100.00
2022-12-31T15:13:06.135Z,100.00
2022-12-31T15:15:40.702Z,100.00
2022-12-31T15:18:16.317Z,100.00
2022-12-31T15:20:48.684Z,100.00
2022-12-31T15:23:22.996Z,100.00
2022-12-31T15:25:53.278Z,100.00
2022-12-31T15:28:28.820Z,100.00
2022-12-31T15:31:06.885Z,100.00
2022-12-31T15:33:36.404Z,100.00
2022-12-31T15:36:29.157Z,100.00
2022-12-31T15:39:15.709Z,100.00
2022-12-31T15:42:18.694Z,100.00
2022-12-31T15:44:45.456Z,100.00
2022-12-31T15:47:44.233Z,100.00
2022-12-31T15:50:19.820Z,100.00
2022-12-31T15:52:50.655Z,100.00
2022-12-31T15:55:21.927Z,100.00
2022-12-31T15:57:49.272Z,100.00
2022-12-31T16:00:16.073Z,100.00
2022-12-31T16:02:43.103Z,100.00
2022-12-31T16:05:20.537Z,100.00
2022-12-31T16:07:47.375Z,100.00
2022-12-31T16:10:30.983Z,100.00
2022-12-31T16:12:58.322Z,100.00
2022-12-31T16:15:26.989Z,100.00
2022-12-31T16:17:59.505Z,100.00
2022-12-31T16:20:27.525Z,100.00
2022-12-31T16:22:57.403Z,100.00
2022-12-31T16:25:33.042Z,100.00
2022-12-31T16:28:01.531Z,100.00
2022-12-31T16:30:29.206Z,100.00
2022-12-31T16:32:58.188Z,100.00
2022-12-31T16:35:29.450Z,100.00
2022-12-31T16:38:02.183Z,100.00
2022-12-31T16:40:28.643Z,100.00
2022-12-31T16:42:55.064Z,100.00
2022-12-31T16:45:35.480Z,100.00
2022-12-31T16:48:13.025Z,100.00
2022-12-31T16:50:47.656Z,100.00
2022-12-31T16:53:17.401Z,100.00
2022-12-31T16:55:44.837Z,100.00
2022-12-31T16:58:17.278Z,100.00
2022-12-31T17:00:44.034Z,100.00
2022-12-31T17:03:17.629Z,100.00
2022-12-31T17:06:06.821Z,100.00
2022-12-31T17:08:55.548Z,100.00
2022-12-31T17:12:03.979Z,100.00
2022-12-31T17:14:50.223Z,100.00
2022-12-31T17:17:37.290Z,100.00
2022-12-31T17:20:24.582Z,100.00
2022-12-31T17:23:12.591Z,100.00
2022-12-31T17:26:03.006Z,100.00
2022-12-31T17:28:49.780Z,100.00
2022-12-31T17:31:40.544Z,100.00
2022-12-31T17:34:30.100Z,100.00
2022-12-31T17:37:19.683Z,100.00
2022-12-31T17:40:49.332Z,100.00
2022-12-31T17:43:11.572Z,100.00
2022-12-31T17:45:56.528Z,100.00
2022-12-31T17:48:41.683Z,100.00
2022-12-31T17:51:26.738Z,100.00
2022-12-31T17:54:15.338Z,100.00
2022-12-31T17:57:00.567Z,100.00
2022-12-31T17:59:45.225Z,100.00
2022-12-31T18:02:26.648Z,100.00
2022-12-31T18:05:16.587Z,100.00
2022-12-31T18:08:01.706Z,100.00
2022-12-31T18:10:46.731Z,100.00
2022-12-31T18:13:31.713Z,100.00
2022-12-31T18:16:17.129Z,100.00
2022-12-31T18:19:02.176Z,100.00
2022-12-31T18:21:46.995Z,100.00
2022-12-31T18:24:31.737Z,100.00
2022-12-31T18:27:17.935Z,100.00
2022-12-31T18:30:05.601Z,100.00
2022-12-31T18:32:53.549Z,100.00
2022-12-31T18:36:07.871Z,100.00
2022-12-31T18:38:45.223Z,100.00
2022-12-31T18:41:36.132Z,100.00
2022-12-31T18:44:21.208Z,100.00
2022-12-31T18:47:11.585Z,100.00
2022-12-31T18:49:56.346Z,100.00
2022-12-31T18:52:41.344Z,100.00
2022-12-31T18:55:30.466Z,100.00
2022-12-31T18:58:15.746Z,100.00
2022-12-31T19:01:00.946Z,100.00
2022-12-31T19:03:46.258Z,100.00
2022-12-31T19:06:30.954Z,100.00
2022-12-31T19:09:44.226Z,100.00
2022-12-31T19:12:22.604Z,100.00
2022-12-31T19:15:24.814Z,100.00
2022-12-31T19:18:09.668Z,100.00
2022-12-31T19:20:54.496Z,100.00
2022-12-31T19:23:39.341Z,100.00
2022-12-31T19:26:24.117Z,100.00
2022-12-31T19:29:19.391Z,100.00
2022-12-31T19:32:04.805Z,100.00
2022-12-31T19:34:49.994Z,100.00
2022-12-31T19:37:34.826Z,100.00
2022-12-31T19:40:24.339Z,100.00
2022-12-31T19:43:11.635Z,100.00
2022-12-31T19:45:56.599Z,100.00
2022-12-31T19:48:41.535Z,100.00
2022-12-31T19:51:26.407Z,100.00
2022-12-31T19:54:14.167Z,100.00
2022-12-31T19:56:59.109Z,100.00
2022-12-31T19:59:44.241Z,100.00
2022-12-31T20:02:29.355Z,100.00
2022-12-31T20:05:15.604Z,100.00
2022-12-31T20:08:00.458Z,100.00
2022-12-31T20:10:45.927Z,100.00
2022-12-31T20:13:31.015Z,100.00
2022-12-31T20:16:17.123Z,100.00
2022-12-31T20:19:02.140Z,100.00
2022-12-31T20:21:47.089Z,100.00
2022-12-31T20:24:32.005Z,100.00
2022-12-31T20:27:18.732Z,100.00
2022-12-31T20:30:04.225Z,99.93
2022-12-31T20:32:51.580Z,100.00
2022-12-31T20:35:36.732Z,100.00
2022-12-31T20:38:21.492Z,100.00
2022-12-31T20:41:10.508Z,80.38
2022-12-31T20:43:55.379Z,79.93
2022-12-31T20:46:40.109Z,80.50
2022-12-31T20:49:52.277Z,81.23
2022-12-31T20:52:30.279Z,79.98
2022-12-31T20:55:16.738Z,81.00
2022-12-31T20:58:01.879Z,81.46
2022-12-31T21:00:50.580Z,82.19
2022-12-31T21:04:04.331Z,82.59
2022-12-31T21:06:41.289Z,82.59
2022-12-31T21:09:26.200Z,83.98
2022-12-31T21:12:29.670Z,82.21
2022-12-31T21:15:14.828Z,83.06
2022-12-31T21:18:00.202Z,82.78
2022-12-31T21:20:46.101Z,83.88
2022-12-31T21:23:31.199Z,83.54
2022-12-31T21:26:16.077Z,84.02
2022-12-31T21:29:01.046Z,83.74
2022-12-31T21:31:45.876Z,84.56
2022-12-31T21:34:30.677Z,84.81
2022-12-31T21:37:15.602Z,84.65
2022-12-31T21:40:00.421Z,84.62
2022-12-31T21:42:45.357Z,83.27
2022-12-31T21:45:30.655Z,83.61
2022-12-31T21:48:22.065Z,83.38
2022-12-31T21:51:08.668Z,84.27
2022-12-31T21:53:53.585Z,84.80
2022-12-31T21:56:38.586Z,84.44
2022-12-31T21:59:46.449Z,85.00
2022-12-31T22:02:50.530Z,85.48
2022-12-31T22:05:50.347Z,84.48
2022-12-31T22:08:35.567Z,83.66
2022-12-31T22:11:21.791Z,83.06
2022-12-31T22:14:06.589Z,82.83
2022-12-31T22:16:51.385Z,82.59
2022-12-31T22:19:54.644Z,81.50
2022-12-31T22:22:40.938Z,81.02
2022-12-31T22:25:25.773Z,80.76
2022-12-31T22:28:37.399Z,81.12
2022-12-31T22:31:17.229Z,81.33
2022-12-31T22:34:02.019Z,80.47
2022-12-31T22:36:46.794Z,81.03
2022-12-31T22:39:43.643Z,81.11
2022-12-31T22:42:29.584Z,81.58
2022-12-31T22:45:14.322Z,80.64
2022-12-31T22:47:59.082Z,81.58
2022-12-31T22:50:44.053Z,82.41
2022-12-31T22:53:29.149Z,81.79
2022-12-31T22:56:16.097Z,82.01
2022-12-31T22:59:01.426Z,82.03
2022-12-31T23:01:46.317Z,82.58
2022-12-31T23:04:31.715Z,82.19
2022-12-31T23:07:17.013Z,82.75
2022-12-31T23:10:20.645Z,83.07
2022-12-31T23:13:24.531Z,83.53
2022-12-31T23:16:28.524Z,82.36
2022-12-31T23:19:32.669Z,82.14
2022-12-31T23:22:17.568Z,81.77
2022-12-31T23:24:44.111Z,82.09
2022-12-31T23:27:11.034Z,81.65
2022-12-31T23:29:45.693Z,81.55
2022-12-31T23:32:12.874Z,80.38
2022-12-31T23:34:39.276Z,80.40
2022-12-31T23:37:05.856Z,80.72
2022-12-31T23:39:32.661Z,80.50
2022-12-31T23:42:00.119Z,81.74
2022-12-31T23:44:27.044Z,81.23
2022-12-31T23:46:54.164Z,82.08
2022-12-31T23:49:20.877Z,81.18
2022-12-31T23:51:47.369Z,81.78
2022-12-31T23:54:14.779Z,81.43
2022-12-31T23:56:41.190Z,81.12
2022-12-31T23:59:10.730Z,80.69
