createdAt,value
2023-03-31T00:00:41.962Z,98357.59
2023-03-31T00:03:27.402Z,98354.81
2023-03-31T00:06:17.340Z,98352.03
2023-03-31T00:09:02.338Z,98337.13
2023-03-31T00:11:51.991Z,98339.88
2023-03-31T00:14:36.749Z,98336.78
2023-03-31T00:17:21.845Z,98323.22
2023-03-31T00:20:11.551Z,98320.47
2023-03-31T00:22:57.026Z,98313.78
2023-03-31T00:25:44.150Z,98330.56
2023-03-31T00:28:29.000Z,98328.63
2023-03-31T00:31:13.907Z,98323.38
2023-03-31T00:33:58.980Z,98312.13
2023-03-31T00:36:47.905Z,98298.75
2023-03-31T00:39:33.267Z,98321.44
2023-03-31T00:42:17.832Z,98317.41
2023-03-31T00:45:15.652Z,98312.88
2023-03-31T00:48:09.669Z,98311.59
2023-03-31T00:50:57.070Z,98312.25
2023-03-31T00:53:42.195Z,98300.47
2023-03-31T00:56:32.756Z,98309.03
2023-03-31T00:59:18.055Z,98304.72
2023-03-31T01:02:04.041Z,98299.75
2023-03-31T01:05:01.417Z,98301.09
2023-03-31T01:07:48.271Z,98311.69
2023-03-31T01:10:40.889Z,98303.56
2023-03-31T01:13:26.782Z,98301.59
2023-03-31T01:16:11.868Z,98303.13
2023-03-31T01:18:56.954Z,98298.81
2023-03-31T01:21:59.920Z,98301.59
2023-03-31T01:25:01.041Z,98296.47
2023-03-31T01:27:53.603Z,98290.78
2023-03-31T01:31:04.777Z,98294.34
2023-03-31T01:34:01.408Z,98290.22
2023-03-31T01:37:04.220Z,98271.78
2023-03-31T01:40:18.451Z,98273.56
2023-03-31T01:43:35.871Z,98272.03
2023-03-31T01:46:28.582Z,98264.13
2023-03-31T01:49:26.982Z,98261.56
2023-03-31T01:52:27.297Z,98264.34
2023-03-31T01:55:33.613Z,98253.34
2023-03-31T01:58:24.133Z,98252.56
2023-03-31T02:01:30.187Z,98242.00
2023-03-31T02:04:21.869Z,98242.78
2023-03-31T02:07:16.936Z,98240.44
2023-03-31T02:10:06.591Z,98237.13
2023-03-31T02:12:53.145Z,98225.31
2023-03-31T02:16:00.924Z,98226.66
2023-03-31T02:18:47.769Z,98212.91
2023-03-31T02:21:36.297Z,98218.81
2023-03-31T02:24:26.137Z,98209.34
2023-03-31T02:27:21.265Z,98210.91
2023-03-31T02:30:08.135Z,98212.50
2023-03-31T02:32:53.209Z,98198.94
2023-03-31T02:35:39.057Z,98193.03
2023-03-31T02:38:23.903Z,98196.56
2023-03-31T02:41:09.613Z,98186.59
2023-03-31T02:43:54.612Z,98171.81
2023-03-31T02:46:41.552Z,98183.59
2023-03-31T02:49:26.597Z,98180.06
2023-03-31T02:52:29.856Z,98186.94
2023-03-31T02:55:32.822Z,98187.50
2023-03-31T02:58:50.507Z,98188.28
2023-03-31T03:01:44.392Z,98180.63
2023-03-31T03:04:37.076Z,98182.41
2023-03-31T03:07:31.133Z,98179.06
2023-03-31T03:10:41.191Z,98175.94
2023-03-31T03:13:58.251Z,98170.84
2023-03-31T03:16:48.133Z,98169.50
2023-03-31T03:19:32.833Z,98162.81
2023-03-31T03:22:17.557Z,98160.25
2023-03-31T03:25:02.856Z,98159.94
2023-03-31T03:27:47.533Z,98156.59
2023-03-31T03:30:32.612Z,98158.38
2023-03-31T03:33:17.573Z,98155.03
2023-03-31T03:36:02.748Z,98150.94
2023-03-31T03:38:47.361Z,98153.50
2023-03-31T03:41:32.681Z,98147.59
2023-03-31T03:44:17.524Z,98135.25
2023-03-31T03:47:02.404Z,98144.03
2023-03-31T03:49:48.503Z,98138.16
2023-03-31T03:52:33.350Z,98133.06
2023-03-31T03:55:17.823Z,98132.84
2023-03-31T03:58:02.361Z,98133.81
2023-03-31T04:00:47.578Z,98142.06
2023-03-31T04:03:32.358Z,98135.16
2023-03-31T04:06:17.331Z,98133.38
2023-03-31T04:09:03.431Z,98132.16
2023-03-31T04:11:48.361Z,98118.63
2023-03-31T04:14:33.185Z,98119.19
2023-03-31T04:17:18.024Z,98121.88
2023-03-31T04:20:07.032Z,98119.66
2023-03-31T04:22:51.428Z,98118.22
2023-03-31T04:25:38.170Z,98113.47
2023-03-31T04:28:23.224Z,98103.78
2023-03-31T04:31:09.604Z,98099.25
2023-03-31T04:33:55.100Z,98097.25
2023-03-31T04:36:42.020Z,98089.91
2023-03-31T04:39:26.594Z,98085.34
2023-03-31T04:42:11.907Z,98083.69
2023-03-31T04:44:56.256Z,98084.03
2023-03-31T04:47:41.743Z,98082.59
2023-03-31T04:50:26.483Z,98069.03
2023-03-31T04:53:11.219Z,98076.06
2023-03-31T04:55:56.226Z,98073.50
2023-03-31T04:58:41.183Z,98063.47
2023-03-31T05:01:26.112Z,98058.81
2023-03-31T05:04:11.274Z,98055.16
2023-03-31T05:06:56.217Z,98054.38
2023-03-31T05:09:41.278Z,98049.03
2023-03-31T05:12:26.005Z,98046.13
2023-03-31T05:15:10.968Z,98043.25
2023-03-31T05:18:00.580Z,98047.13
2023-03-31T05:20:45.902Z,98039.66
2023-03-31T05:23:31.463Z,98035.00
2023-03-31T05:26:18.876Z,98049.22
2023-03-31T05:29:13.324Z,98030.63
2023-03-31T05:32:07.403Z,98035.16
2023-03-31T05:34:56.372Z,98033.47
2023-03-31T05:37:41.006Z,98024.88
2023-03-31T05:40:25.956Z,98030.63
2023-03-31T05:43:11.733Z,98026.63
2023-03-31T05:46:21.276Z,98024.50
2023-03-31T05:52:27.578Z,98002.94
2023-03-31T05:55:12.616Z,98002.41
2023-03-31T05:57:57.612Z,98003.88
2023-03-31T06:00:43.985Z,98003.66
2023-03-31T06:03:29.046Z,97998.06
2023-03-31T06:06:14.237Z,97996.06
2023-03-31T06:12:16.244Z,97995.50
2023-03-31T06:15:01.874Z,97988.59
2023-03-31T06:17:47.461Z,97980.22
2023-03-31T06:20:32.424Z,97984.34
2023-03-31T06:23:17.344Z,97985.00
2023-03-31T06:26:07.866Z,97990.13
2023-03-31T06:28:53.545Z,97987.75
2023-03-31T06:31:43.683Z,97990.22
2023-03-31T06:34:30.972Z,97984.06
2023-03-31T06:37:26.365Z,97994.47
2023-03-31T06:40:53.467Z,97972.25
2023-03-31T06:44:33.475Z,97973.53
2023-03-31T06:47:40.838Z,97978.94
2023-03-31T06:50:28.730Z,97973.63
2023-03-31T06:53:16.933Z,97992.50
2023-03-31T06:56:02.690Z,97989.59
2023-03-31T06:59:42.742Z,97982.47
2023-03-31T07:02:42.872Z,97976.59
2023-03-31T07:05:41.594Z,97955.94
2023-03-31T07:08:44.797Z,97963.16
2023-03-31T07:11:47.416Z,97975.25
2023-03-31T07:14:34.478Z,97966.81
2023-03-31T07:17:26.897Z,97956.34
2023-03-31T07:20:20.162Z,97976.69
2023-03-31T07:23:21.438Z,97956.03
2023-03-31T07:26:06.812Z,97976.09
2023-03-31T07:29:00.467Z,97974.72
2023-03-31T07:31:57.060Z,97950.06
2023-03-31T07:34:42.301Z,97962.66
2023-03-31T07:37:27.767Z,97977.25
2023-03-31T07:40:27.455Z,97983.22
2023-03-31T07:43:22.719Z,97962.41
2023-03-31T07:46:17.524Z,97965.72
2023-03-31T07:49:11.314Z,97966.38
2023-03-31T07:51:56.388Z,97950.28
2023-03-31T07:54:43.395Z,97962.59
2023-03-31T07:57:32.042Z,97949.56
2023-03-31T08:00:17.877Z,97935.91
2023-03-31T08:03:06.519Z,97955.91
2023-03-31T08:06:00.287Z,97947.03
2023-03-31T08:08:55.364Z,97926.81
2023-03-31T08:11:48.199Z,97927.47
2023-03-31T08:14:40.373Z,97945.22
2023-03-31T08:17:26.664Z,97939.75
2023-03-31T08:20:11.973Z,97941.59
2023-03-31T08:22:56.956Z,97937.09
2023-03-31T08:25:41.995Z,97931.69
2023-03-31T08:28:26.845Z,97935.06
2023-03-31T08:31:45.829Z,97927.53
2023-03-31T08:35:05.590Z,97931.16
2023-03-31T08:37:54.785Z,97915.72
2023-03-31T08:40:41.201Z,97900.31
2023-03-31T08:43:32.188Z,97918.06
2023-03-31T08:46:47.945Z,97923.72
2023-03-31T08:49:41.570Z,97914.19
2023-03-31T08:52:32.508Z,97895.41
2023-03-31T08:55:27.395Z,97905.47
2023-03-31T08:58:41.844Z,97904.47
2023-03-31T09:01:27.672Z,97911.25
2023-03-31T09:04:41.924Z,97901.53
2023-03-31T09:07:55.221Z,97903.31
2023-03-31T09:11:00.908Z,97904.81
2023-03-31T09:14:00.693Z,97889.44
2023-03-31T09:20:32.774Z,97892.34
2023-03-31T09:23:33.389Z,97885.47
2023-03-31T09:26:33.389Z,97882.13
2023-03-31T09:29:40.818Z,97884.28
2023-03-31T09:32:29.303Z,97875.59
2023-03-31T09:35:16.522Z,97877.75
2023-03-31T09:38:04.726Z,97871.91
2023-03-31T09:41:22.940Z,97874.53
2023-03-31T09:44:17.989Z,97876.22
2023-03-31T09:47:18.480Z,97871.16
2023-03-31T09:50:03.380Z,97864.78
2023-03-31T09:52:58.271Z,97873.06
2023-03-31T09:55:48.919Z,97872.28
2023-03-31T09:58:48.320Z,97861.03
2023-03-31T10:01:35.968Z,97871.22
2023-03-31T10:04:24.489Z,97866.88
2023-03-31T10:07:11.325Z,97848.84
2023-03-31T10:09:56.953Z,97862.44
2023-03-31T10:12:54.600Z,97862.91
2023-03-31T10:15:42.483Z,97860.06
2023-03-31T10:18:36.623Z,97851.72
2023-03-31T10:21:25.436Z,97866.78
2023-03-31T10:24:10.515Z,97860.28
2023-03-31T10:26:56.922Z,97864.31
2023-03-31T10:29:41.554Z,97855.00
2023-03-31T10:32:32.292Z,97859.28
2023-03-31T10:35:29.565Z,97852.63
2023-03-31T10:38:15.649Z,97850.34
2023-03-31T10:41:01.677Z,97847.19
2023-03-31T10:43:54.833Z,97843.53
2023-03-31T10:46:47.600Z,97850.16
2023-03-31T10:49:38.643Z,97840.38
2023-03-31T10:52:26.632Z,97840.22
2023-03-31T10:55:25.807Z,97836.09
2023-03-31T10:58:36.718Z,97834.25
2023-03-31T11:01:32.389Z,97834.50
2023-03-31T11:04:42.749Z,97831.19
2023-03-31T11:07:48.983Z,97823.81
2023-03-31T11:10:48.956Z,97822.09
2023-03-31T11:13:39.868Z,97820.31
2023-03-31T11:16:34.088Z,97814.25
2023-03-31T11:19:40.856Z,97812.28
2023-03-31T11:22:31.419Z,97810.53
2023-03-31T11:25:28.597Z,97803.03
2023-03-31T11:28:49.908Z,97807.63
2023-03-31T11:31:52.833Z,97803.28
2023-03-31T11:34:52.520Z,97795.34
2023-03-31T11:37:50.028Z,97791.56
2023-03-31T11:40:53.210Z,97798.31
2023-03-31T11:43:54.969Z,97782.13
2023-03-31T11:46:53.424Z,97789.09
2023-03-31T11:50:00.616Z,97785.31
2023-03-31T11:52:55.584Z,97783.31
2023-03-31T11:55:40.561Z,97785.16
2023-03-31T11:58:37.118Z,97778.53
2023-03-31T12:01:27.390Z,97779.34
2023-03-31T12:04:19.887Z,97778.84
2023-03-31T12:07:22.071Z,97774.44
2023-03-31T12:10:41.195Z,97779.88
2023-03-31T12:13:50.598Z,97775.78
2023-03-31T12:16:40.807Z,97772.97
2023-03-31T12:19:27.280Z,97774.22
2023-03-31T12:22:26.894Z,97769.09
2023-03-31T12:25:22.370Z,97760.13
2023-03-31T12:28:09.036Z,97763.53
2023-03-31T12:30:56.608Z,97763.00
2023-03-31T12:33:45.624Z,97761.53
2023-03-31T12:36:52.444Z,97765.38
2023-03-31T12:39:54.162Z,97763.59
2023-03-31T12:42:47.448Z,97760.53
2023-03-31T12:46:18.108Z,97752.56
2023-03-31T12:49:23.562Z,97751.63
2023-03-31T12:52:14.264Z,97746.75
2023-03-31T12:55:40.398Z,97753.44
2023-03-31T12:58:34.369Z,97750.19
2023-03-31T13:01:21.833Z,97744.91
2023-03-31T13:04:10.668Z,97742.72
2023-03-31T13:06:59.075Z,97735.28
2023-03-31T13:09:46.449Z,97742.97
2023-03-31T13:12:34.854Z,97739.72
2023-03-31T13:15:19.915Z,97741.03
2023-03-31T13:18:19.413Z,97733.84
2023-03-31T13:21:07.165Z,97735.72
2023-03-31T13:23:53.025Z,97727.53
2023-03-31T13:26:45.285Z,97731.13
2023-03-31T13:29:42.463Z,97727.28
2023-03-31T13:32:28.305Z,97716.00
2023-03-31T13:39:30.835Z,97714.75
2023-03-31T13:43:23.729Z,97715.00
2023-03-31T13:46:14.348Z,97712.97
2023-03-31T13:49:24.311Z,97702.38
2023-03-31T13:52:11.810Z,97694.63
2023-03-31T13:55:17.771Z,97706.47
2023-03-31T13:58:33.624Z,97698.22
2023-03-31T14:01:51.025Z,97699.50
2023-03-31T14:04:49.754Z,97697.44
2023-03-31T14:07:49.223Z,97693.56
2023-03-31T14:10:36.435Z,97687.66
2023-03-31T14:13:25.203Z,97692.06
2023-03-31T14:16:10.838Z,97685.41
2023-03-31T14:19:07.406Z,97678.47
2023-03-31T14:21:58.257Z,97691.09
2023-03-31T14:25:30.808Z,97684.88
2023-03-31T14:28:21.601Z,97687.44
2023-03-31T14:31:19.825Z,97677.88
2023-03-31T14:34:09.055Z,97669.34
2023-03-31T14:36:57.084Z,97671.88
2023-03-31T14:39:52.227Z,97667.69
2023-03-31T14:42:42.338Z,97673.00
2023-03-31T14:45:31.155Z,97669.03
2023-03-31T14:48:15.884Z,97666.38
2023-03-31T14:51:02.775Z,97681.97
2023-03-31T14:53:47.324Z,97678.00
2023-03-31T14:56:37.419Z,97674.31
2023-03-31T14:59:28.448Z,97681.25
2023-03-31T15:02:18.974Z,97681.38
2023-03-31T15:05:24.929Z,97686.72
2023-03-31T15:08:23.490Z,97677.25
2023-03-31T15:11:19.371Z,97679.66
2023-03-31T15:14:05.913Z,97671.88
2023-03-31T15:16:51.058Z,97679.31
2023-03-31T15:19:36.007Z,97679.16
2023-03-31T15:22:23.221Z,97679.44
2023-03-31T15:25:13.618Z,97679.72
2023-03-31T15:28:10.972Z,97680.75
2023-03-31T15:31:08.982Z,97682.03
2023-03-31T15:33:54.223Z,97673.56
2023-03-31T15:36:39.378Z,97671.81
2023-03-31T15:39:31.691Z,97680.78
2023-03-31T15:42:17.825Z,97680.81
2023-03-31T15:45:38.427Z,97675.94
2023-03-31T15:48:27.757Z,97678.22
2023-03-31T15:51:35.348Z,97682.09
2023-03-31T15:54:33.663Z,97675.41
2023-03-31T15:57:19.141Z,97679.78
2023-03-31T16:00:07.265Z,97682.34
2023-03-31T16:03:01.707Z,97685.16
2023-03-31T16:05:54.945Z,97683.63
2023-03-31T16:09:12.184Z,97683.63
2023-03-31T16:12:01.739Z,97675.16
2023-03-31T16:14:59.358Z,97677.97
2023-03-31T16:17:55.519Z,97677.22
2023-03-31T16:20:45.484Z,97676.44
2023-03-31T16:23:33.472Z,97678.50
2023-03-31T16:26:23.294Z,97671.53
2023-03-31T16:29:08.017Z,97672.31
2023-03-31T16:32:07.822Z,97674.38
2023-03-31T16:34:56.257Z,97675.88
2023-03-31T16:37:41.114Z,97681.53
2023-03-31T16:40:25.413Z,97686.94
2023-03-31T16:43:18.674Z,97683.34
2023-03-31T16:46:03.938Z,97683.06
2023-03-31T16:48:48.987Z,97690.00
2023-03-31T16:51:33.707Z,97680.22
2023-03-31T16:54:18.250Z,97678.69
2023-03-31T16:57:03.455Z,97689.97
2023-03-31T16:59:48.844Z,97687.41
2023-03-31T17:02:33.556Z,97682.75
2023-03-31T17:05:20.188Z,97685.31
2023-03-31T17:08:06.075Z,97684.50
2023-03-31T17:11:11.039Z,97686.22
2023-03-31T17:13:56.223Z,97684.78
2023-03-31T17:19:47.048Z,97689.28
2023-03-31T17:22:32.665Z,97698.19
2023-03-31T17:25:18.403Z,97690.31
2023-03-31T17:28:04.061Z,97697.09
2023-03-31T17:30:49.620Z,97699.28
2023-03-31T17:33:34.466Z,97698.50
2023-03-31T17:36:19.127Z,97697.38
2023-03-31T17:39:04.815Z,97693.94
2023-03-31T17:41:49.613Z,97697.25
2023-03-31T17:44:34.996Z,97696.09
2023-03-31T17:47:20.481Z,97694.47
2023-03-31T17:50:05.601Z,97691.03
2023-03-31T17:52:51.049Z,97696.72
2023-03-31T17:55:37.810Z,97694.38
2023-03-31T17:58:22.769Z,97698.41
2023-03-31T18:01:13.113Z,97699.34
2023-03-31T18:03:58.946Z,97706.19
2023-03-31T18:06:44.171Z,97701.72
2023-03-31T18:09:29.092Z,97699.16
2023-03-31T18:12:13.662Z,97697.38
2023-03-31T18:14:58.676Z,97692.78
2023-03-31T18:17:44.096Z,97696.78
2023-03-31T18:20:29.239Z,97692.41
2023-03-31T18:23:14.250Z,97689.78
2023-03-31T18:25:59.403Z,97685.28
2023-03-31T18:28:43.910Z,97680.50
2023-03-31T18:31:29.245Z,97685.44
2023-03-31T18:34:15.721Z,97686.50
2023-03-31T18:37:00.257Z,97682.97
2023-03-31T18:39:45.244Z,97687.13
2023-03-31T18:42:30.276Z,97678.19
2023-03-31T18:45:15.257Z,97686.66
2023-03-31T18:48:00.439Z,97687.44
2023-03-31T18:50:45.498Z,97682.31
2023-03-31T18:53:30.378Z,97685.38
2023-03-31T18:56:15.369Z,97694.38
2023-03-31T18:59:03.333Z,97682.81
2023-03-31T19:01:48.414Z,97685.38
2023-03-31T19:04:33.121Z,97683.78
2023-03-31T19:07:18.223Z,97696.75
2023-03-31T19:10:03.459Z,97700.81
2023-03-31T19:12:48.138Z,97694.91
2023-03-31T19:15:36.384Z,97692.25
2023-03-31T19:18:21.942Z,97686.97
2023-03-31T19:21:07.214Z,97682.50
2023-03-31T19:23:52.117Z,97680.13
2023-03-31T19:26:36.784Z,97684.97
2023-03-31T19:29:21.658Z,97678.22
2023-03-31T19:32:06.640Z,97678.63
2023-03-31T19:34:52.199Z,97681.03
2023-03-31T19:37:39.615Z,97680.25
2023-03-31T19:40:24.853Z,97689.13
2023-03-31T19:43:22.320Z,97674.50
2023-03-31T19:46:07.431Z,97679.19
2023-03-31T19:48:52.237Z,97682.59
2023-03-31T19:51:37.237Z,97683.47
2023-03-31T19:54:31.175Z,97680.22
2023-03-31T19:57:18.666Z,97673.28
2023-03-31T20:00:09.392Z,97669.66
2023-03-31T20:02:57.562Z,97664.13
2023-03-31T20:05:42.306Z,97671.81
2023-03-31T20:08:30.180Z,97676.13
2023-03-31T20:11:15.795Z,97666.88
2023-03-31T20:14:01.870Z,97667.44
2023-03-31T20:16:47.621Z,97666.91
2023-03-31T20:19:34.777Z,97665.66
2023-03-31T20:22:20.033Z,97661.94
2023-03-31T20:25:06.009Z,97665.47
2023-03-31T20:27:50.972Z,97657.81
2023-03-31T20:30:37.639Z,97664.66
2023-03-31T20:33:23.658Z,97662.78
2023-03-31T20:36:11.520Z,97666.59
2023-03-31T20:38:57.902Z,97667.81
2023-03-31T20:41:43.427Z,97664.63
2023-03-31T20:44:28.426Z,97667.09
2023-03-31T20:47:13.942Z,97671.13
2023-03-31T20:49:58.401Z,97663.25
2023-03-31T20:52:45.215Z,97668.97
2023-03-31T20:55:30.149Z,97662.38
2023-03-31T20:58:14.977Z,97659.09
2023-03-31T21:00:59.993Z,97654.06
2023-03-31T21:03:45.719Z,97646.94
2023-03-31T21:06:36.874Z,97652.06
2023-03-31T21:09:23.270Z,97651.28
2023-03-31T21:12:08.050Z,97640.47
2023-03-31T21:14:52.995Z,97640.72
2023-03-31T21:17:37.931Z,97642.75
2023-03-31T21:20:22.674Z,97639.09
2023-03-31T21:23:07.173Z,97637.56
2023-03-31T21:25:54.110Z,97633.72
2023-03-31T21:28:38.841Z,97641.06
2023-03-31T21:31:25.141Z,97635.13
2023-03-31T21:34:10.367Z,97644.88
2023-03-31T21:36:54.981Z,97638.00
2023-03-31T21:39:40.127Z,97644.41
2023-03-31T21:42:25.140Z,97649.34
2023-03-31T21:45:10.824Z,97640.19
2023-03-31T21:47:55.746Z,97633.09
2023-03-31T21:50:41.041Z,97637.28
2023-03-31T21:53:28.024Z,97632.44
2023-03-31T21:56:13.023Z,97627.31
2023-03-31T21:58:57.655Z,97626.09
2023-03-31T22:01:42.736Z,97623.53
2023-03-31T22:04:29.044Z,97625.84
2023-03-31T22:07:14.838Z,97616.06
2023-03-31T22:09:59.625Z,97608.81
2023-03-31T22:12:44.454Z,97604.66
2023-03-31T22:15:28.813Z,97616.06
2023-03-31T22:18:14.155Z,97609.38
2023-03-31T22:21:00.367Z,97612.16
2023-03-31T22:23:44.983Z,97603.94
2023-03-31T22:26:30.739Z,97605.72
2023-03-31T22:29:16.253Z,97610.06
2023-03-31T22:32:01.191Z,97613.19
2023-03-31T22:34:46.780Z,97601.94
2023-03-31T22:37:31.744Z,97606.25
2023-03-31T22:40:17.134Z,97598.84
2023-03-31T22:43:02.087Z,97600.09
2023-03-31T22:45:47.560Z,97603.91
2023-03-31T22:48:33.422Z,97601.03
2023-03-31T22:51:18.665Z,97605.16
2023-03-31T22:54:03.542Z,97595.38
2023-03-31T22:56:48.357Z,97597.81
2023-03-31T22:59:33.654Z,97591.81
2023-03-31T23:02:18.361Z,97592.13
2023-03-31T23:05:03.401Z,97588.97
2023-03-31T23:07:48.103Z,97581.13
2023-03-31T23:10:32.665Z,97578.75
2023-03-31T23:13:17.397Z,97575.34
2023-03-31T23:16:11.478Z,97584.28
2023-03-31T23:18:56.106Z,97586.28
2023-03-31T23:21:41.046Z,97582.63
2023-03-31T23:24:28.705Z,97583.19
2023-03-31T23:27:13.487Z,97578.09
2023-03-31T23:29:58.200Z,97581.47
2023-03-31T23:32:42.975Z,97584.34
2023-03-31T23:35:27.631Z,97585.44
2023-03-31T23:38:12.112Z,97583.09
2023-03-31T23:40:57.644Z,97575.13
2023-03-31T23:43:43.373Z,97582.03
2023-03-31T23:46:29.037Z,97576.91
2023-03-31T23:49:13.604Z,97577.44
2023-03-31T23:51:58.199Z,97572.34
2023-03-31T23:54:43.020Z,97572.03
2023-03-31T23:57:27.995Z,97568.94
