createdAt,value
2023-02-19T00:01:48.527Z,10.90
2023-02-19T00:04:24.672Z,10.80
2023-02-19T00:06:51.375Z,10.80
2023-02-19T00:09:19.403Z,10.80
2023-02-19T00:11:47.672Z,10.90
2023-02-19T00:14:21.709Z,10.80
2023-02-19T00:16:50.931Z,10.70
2023-02-19T00:19:20.077Z,10.60
2023-02-19T00:21:50.648Z,10.60
2023-02-19T00:24:17.371Z,10.60
2023-02-19T00:26:46.849Z,10.60
2023-02-19T00:29:21.938Z,10.60
2023-02-19T00:31:51.344Z,10.60
2023-02-19T00:34:18.185Z,10.60
2023-02-19T00:36:44.906Z,10.60
2023-02-19T00:39:15.390Z,10.70
2023-02-19T00:41:42.697Z,10.70
2023-02-19T00:44:11.466Z,10.70
2023-02-19T00:46:51.341Z,10.70
2023-02-19T00:49:23.092Z,10.70
2023-02-19T00:51:52.318Z,10.70
2023-02-19T00:54:19.617Z,10.70
2023-02-19T00:56:48.621Z,10.70
2023-02-19T00:59:18.028Z,10.70
2023-02-19T01:01:47.377Z,10.70
2023-02-19T01:04:14.888Z,10.80
2023-02-19T01:06:41.783Z,10.80
2023-02-19T01:09:10.952Z,10.80
2023-02-19T01:11:37.656Z,10.80
2023-02-19T01:14:06.960Z,10.80
2023-02-19T01:16:33.673Z,10.80
2023-02-19T01:19:00.693Z,10.90
2023-02-19T01:21:30.001Z,10.90
2023-02-19T01:23:59.215Z,10.80
2023-02-19T01:26:31.211Z,10.80
2023-02-19T01:28:58.808Z,10.80
2023-02-19T01:31:28.989Z,10.90
2023-02-19T01:33:58.623Z,10.80
2023-02-19T01:36:26.231Z,10.90
2023-02-19T01:38:53.083Z,10.90
2023-02-19T01:41:25.301Z,10.90
2023-02-19T01:44:03.990Z,10.90
2023-02-19T01:46:38.079Z,10.90
2023-02-19T01:49:17.365Z,10.90
2023-02-19T01:51:56.410Z,10.90
2023-02-19T01:54:26.400Z,10.90
2023-02-19T01:56:56.472Z,10.90
2023-02-19T01:59:23.397Z,10.90
2023-02-19T02:01:52.447Z,10.90
2023-02-19T02:04:19.335Z,10.90
2023-02-19T02:06:53.202Z,10.90
2023-02-19T02:09:40.898Z,10.90
2023-02-19T02:12:09.841Z,10.90
2023-02-19T02:14:39.317Z,10.90
2023-02-19T02:17:26.387Z,10.90
2023-02-19T02:20:11.972Z,10.90
2023-02-19T02:22:55.736Z,10.90
2023-02-19T02:25:39.692Z,10.90
2023-02-19T02:28:23.353Z,10.90
2023-02-19T02:31:15.165Z,10.80
2023-02-19T02:33:48.043Z,10.80
2023-02-19T02:36:35.699Z,10.70
2023-02-19T02:39:08.000Z,10.70
2023-02-19T02:41:34.911Z,10.70
2023-02-19T02:44:01.539Z,10.70
2023-02-19T02:46:38.950Z,10.70
2023-02-19T02:49:10.360Z,10.70
2023-02-19T02:51:40.172Z,10.70
2023-02-19T02:54:37.699Z,10.70
2023-02-19T02:57:06.745Z,10.70
2023-02-19T02:59:37.802Z,10.70
2023-02-19T03:02:14.874Z,10.80
2023-02-19T03:05:13.688Z,10.70
2023-02-19T03:07:47.104Z,10.70
2023-02-19T03:10:23.261Z,10.70
2023-02-19T03:13:11.419Z,10.70
2023-02-19T03:16:19.933Z,10.70
2023-02-19T03:19:08.217Z,10.70
2023-02-19T03:21:38.301Z,10.70
2023-02-19T03:24:26.768Z,10.60
2023-02-19T03:26:54.103Z,10.70
2023-02-19T03:29:26.178Z,10.70
2023-02-19T03:31:57.436Z,10.70
2023-02-19T03:34:38.107Z,10.70
2023-02-19T03:37:17.491Z,10.70
2023-02-19T03:39:46.548Z,10.70
2023-02-19T03:42:24.677Z,10.60
2023-02-19T03:45:14.916Z,10.70
2023-02-19T03:48:10.490Z,10.60
2023-02-19T03:50:49.938Z,10.60
2023-02-19T03:53:45.555Z,10.60
2023-02-19T03:56:37.904Z,10.60
2023-02-19T03:59:17.497Z,10.60
2023-02-19T04:01:58.277Z,10.60
2023-02-19T04:04:37.962Z,10.60
2023-02-19T04:07:05.036Z,10.60
2023-02-19T04:09:44.832Z,10.60
2023-02-19T04:12:15.594Z,10.60
2023-02-19T04:14:53.397Z,10.50
2023-02-19T04:17:28.958Z,10.50
2023-02-19T04:19:59.524Z,10.50
2023-02-19T04:22:26.894Z,10.50
2023-02-19T04:24:56.612Z,10.40
2023-02-19T04:27:23.712Z,10.30
2023-02-19T04:29:50.356Z,10.20
2023-02-19T04:32:19.502Z,10.10
2023-02-19T04:34:48.285Z,10.00
2023-02-19T04:37:17.385Z,9.90
2023-02-19T04:39:44.149Z,9.80
2023-02-19T04:42:11.314Z,9.80
2023-02-19T04:44:40.373Z,9.70
2023-02-19T04:47:07.267Z,9.70
2023-02-19T04:49:36.420Z,9.70
2023-02-19T04:52:05.559Z,9.70
2023-02-19T04:54:32.166Z,9.70
2023-02-19T04:57:01.310Z,9.70
2023-02-19T04:59:28.174Z,9.70
2023-02-19T05:01:54.977Z,9.70
2023-02-19T05:04:21.869Z,9.60
2023-02-19T05:06:48.509Z,9.60
2023-02-19T05:09:17.450Z,9.60
2023-02-19T05:11:44.138Z,9.60
2023-02-19T05:14:13.038Z,9.60
2023-02-19T05:16:39.674Z,9.60
2023-02-19T05:19:06.303Z,9.60
2023-02-19T05:21:35.452Z,9.60
2023-02-19T05:24:07.411Z,9.60
2023-02-19T05:26:34.909Z,9.60
2023-02-19T05:29:03.808Z,9.70
2023-02-19T05:31:30.932Z,9.70
2023-02-19T05:33:59.884Z,9.70
2023-02-19T05:36:31.635Z,9.70
2023-02-19T05:39:01.105Z,9.70
2023-02-19T05:41:31.097Z,9.60
2023-02-19T05:43:58.470Z,9.70
2023-02-19T05:46:29.991Z,9.60
2023-02-19T05:48:58.296Z,9.60
2023-02-19T05:51:26.864Z,9.60
2023-02-19T05:53:53.897Z,9.60
2023-02-19T05:56:29.872Z,9.50
2023-02-19T05:58:57.287Z,9.50
2023-02-19T06:01:28.448Z,9.50
2023-02-19T06:03:57.262Z,9.50
2023-02-19T06:06:24.821Z,9.50
2023-02-19T06:08:54.653Z,9.50
2023-02-19T06:11:21.777Z,9.50
2023-02-19T06:13:50.231Z,9.40
2023-02-19T06:16:17.765Z,9.50
2023-02-19T06:18:47.713Z,9.50
2023-02-19T06:21:16.233Z,9.50
2023-02-19T06:23:43.156Z,9.40
2023-02-19T06:26:17.629Z,9.50
2023-02-19T06:28:45.347Z,9.40
2023-02-19T06:31:13.451Z,9.40
2023-02-19T06:33:40.917Z,9.40
2023-02-19T06:36:15.690Z,9.40
2023-02-19T06:38:42.896Z,9.40
2023-02-19T06:41:12.046Z,9.40
2023-02-19T06:43:39.435Z,9.40
2023-02-19T06:46:07.410Z,9.40
2023-02-19T06:48:34.452Z,9.40
2023-02-19T06:51:01.195Z,9.30
2023-02-19T06:53:30.514Z,9.40
2023-02-19T06:56:27.547Z,9.40
2023-02-19T06:58:56.652Z,9.30
2023-02-19T07:01:26.316Z,9.30
2023-02-19T07:03:58.337Z,9.30
2023-02-19T07:06:26.383Z,9.30
2023-02-19T07:08:57.829Z,9.30
2023-02-19T07:11:25.382Z,9.30
2023-02-19T07:13:59.289Z,9.30
2023-02-19T07:16:26.604Z,9.30
2023-02-19T07:18:56.086Z,9.30
2023-02-19T07:21:22.818Z,9.30
2023-02-19T07:23:49.657Z,9.30
2023-02-19T07:26:19.045Z,9.30
2023-02-19T07:28:47.810Z,9.20
2023-02-19T07:31:15.698Z,9.20
2023-02-19T07:33:48.467Z,9.20
2023-02-19T07:36:18.729Z,9.20
2023-02-19T07:38:45.852Z,9.30
2023-02-19T07:41:13.105Z,9.30
2023-02-19T07:43:42.490Z,9.40
2023-02-19T07:46:13.893Z,9.50
2023-02-19T07:48:44.627Z,9.50
2023-02-19T07:51:19.025Z,9.50
2023-02-19T07:53:50.442Z,9.50
2023-02-19T07:56:18.386Z,9.50
2023-02-19T07:58:46.251Z,9.50
2023-02-19T08:01:40.696Z,9.50
2023-02-19T08:04:08.041Z,9.40
2023-02-19T08:06:34.677Z,9.40
2023-02-19T08:09:01.364Z,9.50
2023-02-19T08:11:46.557Z,9.50
2023-02-19T08:14:13.286Z,9.40
2023-02-19T08:16:47.784Z,9.50
2023-02-19T08:19:14.438Z,9.50
2023-02-19T08:21:43.485Z,9.50
2023-02-19T08:24:12.443Z,9.60
2023-02-19T08:26:39.165Z,9.50
2023-02-19T08:29:06.093Z,9.60
2023-02-19T08:31:34.061Z,9.60
2023-02-19T08:34:00.822Z,9.70
2023-02-19T08:36:27.569Z,9.70
2023-02-19T08:38:54.322Z,9.70
2023-02-19T08:41:21.311Z,9.80
2023-02-19T08:43:47.970Z,9.90
2023-02-19T08:46:17.140Z,10.00
2023-02-19T08:48:43.817Z,10.00
2023-02-19T08:51:12.165Z,10.00
2023-02-19T08:53:43.037Z,10.10
2023-02-19T08:56:15.843Z,10.00
2023-02-19T08:58:43.336Z,10.10
2023-02-19T09:01:15.685Z,10.10
2023-02-19T09:03:43.012Z,10.10
2023-02-19T09:06:18.208Z,10.00
2023-02-19T09:08:47.037Z,10.00
2023-02-19T09:11:17.021Z,10.10
2023-02-19T09:13:44.399Z,10.10
2023-02-19T09:16:11.805Z,10.20
2023-02-19T09:18:41.029Z,10.20
2023-02-19T09:21:07.685Z,10.20
2023-02-19T09:23:35.751Z,10.20
2023-02-19T09:26:06.654Z,10.30
2023-02-19T09:28:33.324Z,10.20
2023-02-19T09:31:11.564Z,10.30
2023-02-19T09:33:44.083Z,10.20
2023-02-19T09:36:14.534Z,10.30
2023-02-19T09:38:41.651Z,10.20
2023-02-19T09:41:18.212Z,10.20
2023-02-19T09:43:45.531Z,10.30
2023-02-19T09:46:44.217Z,10.30
2023-02-19T09:49:21.177Z,10.30
2023-02-19T09:51:52.406Z,10.20
2023-02-19T09:54:25.394Z,10.10
2023-02-19T09:56:54.731Z,10.20
2023-02-19T09:59:25.830Z,10.30
2023-02-19T10:02:11.593Z,10.40
2023-02-19T10:04:41.945Z,10.50
2023-02-19T10:07:21.443Z,10.60
2023-02-19T10:09:55.336Z,10.90
2023-02-19T10:12:31.324Z,10.80
2023-02-19T10:15:31.317Z,10.80
2023-02-19T10:18:00.492Z,10.70
2023-02-19T10:20:27.991Z,10.60
2023-02-19T10:23:15.195Z,10.60
2023-02-19T10:25:47.322Z,10.60
2023-02-19T10:28:18.997Z,10.50
2023-02-19T10:30:52.743Z,10.50
2023-02-19T10:33:19.825Z,10.60
2023-02-19T10:36:04.733Z,10.60
2023-02-19T10:38:47.307Z,10.60
2023-02-19T10:41:20.858Z,10.70
2023-02-19T10:43:53.100Z,10.60
2023-02-19T10:46:29.227Z,10.60
2023-02-19T10:49:07.465Z,10.50
2023-02-19T10:51:44.140Z,10.60
2023-02-19T10:54:40.836Z,10.60
2023-02-19T10:57:19.690Z,10.50
2023-02-19T10:59:51.115Z,10.70
2023-02-19T11:02:21.538Z,10.90
2023-02-19T11:05:09.112Z,11.00
2023-02-19T11:07:51.718Z,11.20
2023-02-19T11:10:30.322Z,11.20
2023-02-19T11:13:02.290Z,11.20
2023-02-19T11:15:32.237Z,11.40
2023-02-19T11:18:03.514Z,11.40
2023-02-19T11:20:32.828Z,11.60
2023-02-19T11:23:14.849Z,11.60
2023-02-19T11:25:49.383Z,11.50
2023-02-19T11:28:25.062Z,11.50
2023-02-19T11:30:51.629Z,11.30
2023-02-19T11:33:27.278Z,11.10
2023-02-19T11:36:15.783Z,11.10
2023-02-19T11:38:45.126Z,11.00
2023-02-19T11:41:20.887Z,11.10
2023-02-19T11:44:01.798Z,11.10
2023-02-19T11:46:37.516Z,11.20
2023-02-19T11:49:15.739Z,11.30
2023-02-19T11:51:52.713Z,11.50
2023-02-19T11:54:32.614Z,11.60
2023-02-19T11:57:12.194Z,11.70
2023-02-19T11:59:45.737Z,11.60
2023-02-19T12:02:54.169Z,11.60
2023-02-19T12:05:37.142Z,11.60
2023-02-19T12:08:28.482Z,11.70
2023-02-19T12:11:32.415Z,12.10
2023-02-19T12:14:21.716Z,12.40
2023-02-19T12:16:55.482Z,12.60
2023-02-19T12:19:22.095Z,12.70
2023-02-19T12:22:00.081Z,12.80
2023-02-19T12:24:51.396Z,12.90
2023-02-19T12:27:42.778Z,13.70
2023-02-19T12:30:27.736Z,14.70
2023-02-19T12:33:30.603Z,14.10
2023-02-19T12:36:34.354Z,13.70
2023-02-19T12:39:26.659Z,12.90
2023-02-19T12:41:59.707Z,12.60
2023-02-19T12:44:43.005Z,12.40
2023-02-19T12:47:23.899Z,12.00
2023-02-19T12:50:13.341Z,11.90
2023-02-19T12:52:42.721Z,11.80
2023-02-19T12:55:29.448Z,11.70
2023-02-19T12:57:58.630Z,11.60
2023-02-19T13:00:31.241Z,11.50
2023-02-19T13:03:12.800Z,11.30
2023-02-19T13:05:46.960Z,11.20
2023-02-19T13:08:26.961Z,11.30
2023-02-19T13:11:06.280Z,11.30
2023-02-19T13:14:00.965Z,11.40
2023-02-19T13:16:33.503Z,11.50
2023-02-19T13:19:04.471Z,11.40
2023-02-19T13:21:52.973Z,11.30
2023-02-19T13:24:30.950Z,11.30
2023-02-19T13:27:10.814Z,11.20
2023-02-19T13:30:01.251Z,11.10
2023-02-19T13:32:52.580Z,11.30
2023-02-19T13:35:28.341Z,11.20
2023-02-19T13:38:01.341Z,11.10
2023-02-19T13:40:34.879Z,11.10
2023-02-19T13:43:04.784Z,11.00
2023-02-19T13:45:40.014Z,11.00
2023-02-19T13:48:24.805Z,11.00
2023-02-19T13:51:18.629Z,10.90
2023-02-19T13:53:45.517Z,10.90
2023-02-19T13:56:34.072Z,10.90
2023-02-19T13:59:34.821Z,10.80
2023-02-19T14:02:01.461Z,10.80
2023-02-19T14:04:51.848Z,10.80
2023-02-19T14:07:18.525Z,10.80
2023-02-19T14:09:46.380Z,10.90
2023-02-19T14:12:16.069Z,11.00
2023-02-19T14:14:46.049Z,11.00
2023-02-19T14:17:45.670Z,11.10
2023-02-19T14:20:15.359Z,10.90
2023-02-19T14:23:01.341Z,10.80
2023-02-19T14:25:30.707Z,10.90
2023-02-19T14:28:27.020Z,10.80
2023-02-19T14:31:00.897Z,10.60
2023-02-19T14:33:36.004Z,10.50
2023-02-19T14:36:06.047Z,10.30
2023-02-19T14:38:49.747Z,10.20
2023-02-19T14:41:17.899Z,10.10
2023-02-19T14:43:46.643Z,10.00
2023-02-19T14:46:26.202Z,10.00
2023-02-19T14:48:53.049Z,10.00
2023-02-19T14:51:40.234Z,10.00
2023-02-19T14:54:16.841Z,10.00
2023-02-19T14:56:54.884Z,9.90
2023-02-19T14:59:24.744Z,10.00
2023-02-19T15:02:21.055Z,10.00
2023-02-19T15:04:48.057Z,9.90
2023-02-19T15:07:20.461Z,10.00
2023-02-19T15:09:53.679Z,10.00
2023-02-19T15:12:24.005Z,10.00
2023-02-19T15:14:55.512Z,10.00
2023-02-19T15:17:33.782Z,10.10
2023-02-19T15:20:09.593Z,10.10
2023-02-19T15:22:38.911Z,10.10
2023-02-19T15:25:07.093Z,10.10
2023-02-19T15:27:34.320Z,10.20
2023-02-19T15:30:01.298Z,10.20
2023-02-19T15:32:28.351Z,10.10
2023-02-19T15:35:00.314Z,10.20
2023-02-19T15:37:32.161Z,10.10
2023-02-19T15:40:05.434Z,10.10
2023-02-19T15:42:38.059Z,10.00
2023-02-19T15:45:27.927Z,10.00
2023-02-19T15:48:12.434Z,10.00
2023-02-19T15:50:49.929Z,10.00
2023-02-19T15:53:24.333Z,10.00
2023-02-19T15:56:12.650Z,10.00
2023-02-19T15:58:48.339Z,10.00
2023-02-19T16:01:14.901Z,10.10
2023-02-19T16:03:43.887Z,10.10
2023-02-19T16:06:17.943Z,10.10
2023-02-19T16:09:02.692Z,10.10
2023-02-19T16:11:40.770Z,10.10
2023-02-19T16:14:22.495Z,10.10
2023-02-19T16:16:53.568Z,10.00
2023-02-19T16:19:35.737Z,10.00
2023-02-19T16:22:04.645Z,10.00
2023-02-19T16:24:37.909Z,10.00
2023-02-19T16:27:07.783Z,10.10
2023-02-19T16:29:36.724Z,10.00
2023-02-19T16:32:08.455Z,9.90
2023-02-19T16:34:46.821Z,10.00
2023-02-19T16:37:31.885Z,10.00
2023-02-19T16:40:21.483Z,9.90
2023-02-19T16:42:51.924Z,9.90
2023-02-19T16:45:19.032Z,9.90
2023-02-19T16:47:48.408Z,9.90
2023-02-19T16:50:28.374Z,9.80
2023-02-19T16:52:56.586Z,9.80
2023-02-19T16:55:24.121Z,9.80
2023-02-19T16:57:53.033Z,9.70
2023-02-19T17:00:25.567Z,9.70
2023-02-19T17:02:55.324Z,9.70
2023-02-19T17:05:24.157Z,9.80
2023-02-19T17:07:53.393Z,9.70
2023-02-19T17:10:25.740Z,9.70
2023-02-19T17:12:53.932Z,9.70
2023-02-19T17:15:23.302Z,9.70
2023-02-19T17:17:49.963Z,9.70
2023-02-19T17:20:19.069Z,9.70
2023-02-19T17:22:52.869Z,9.60
2023-02-19T17:25:19.723Z,9.50
2023-02-19T17:27:48.504Z,9.50
2023-02-19T17:30:23.635Z,9.50
2023-02-19T17:32:52.525Z,9.40
2023-02-19T17:35:25.153Z,9.40
2023-02-19T17:37:53.405Z,9.40
2023-02-19T17:40:33.191Z,9.30
2023-02-19T17:43:00.818Z,9.30
2023-02-19T17:45:27.474Z,9.30
2023-02-19T17:47:56.728Z,9.30
2023-02-19T17:50:27.001Z,9.20
2023-02-19T17:52:53.863Z,9.20
2023-02-19T17:55:20.850Z,9.10
2023-02-19T17:57:49.583Z,9.20
2023-02-19T18:00:32.164Z,9.10
2023-02-19T18:02:58.942Z,9.20
2023-02-19T18:05:25.607Z,9.10
2023-02-19T18:07:52.261Z,9.10
2023-02-19T18:10:20.836Z,9.10
2023-02-19T18:12:47.723Z,9.10
2023-02-19T18:15:20.054Z,9.00
2023-02-19T18:17:49.688Z,9.00
2023-02-19T18:20:21.050Z,9.10
2023-02-19T18:22:47.740Z,9.10
2023-02-19T18:25:15.692Z,9.10
2023-02-19T18:27:47.421Z,9.00
2023-02-19T18:30:18.989Z,9.00
2023-02-19T18:32:49.740Z,9.00
2023-02-19T18:35:20.087Z,9.00
2023-02-19T18:37:53.209Z,8.90
2023-02-19T18:40:26.181Z,8.90
2023-02-19T18:42:55.234Z,8.90
2023-02-19T18:45:24.452Z,8.90
2023-02-19T18:47:51.192Z,8.90
2023-02-19T18:50:19.344Z,8.90
2023-02-19T18:52:46.362Z,8.80
2023-02-19T18:55:13.206Z,8.80
2023-02-19T18:57:42.152Z,8.80
2023-02-19T19:00:11.606Z,8.80
2023-02-19T19:02:49.015Z,8.70
2023-02-19T19:05:22.754Z,8.70
2023-02-19T19:07:53.806Z,8.70
2023-02-19T19:10:23.903Z,8.70
2023-02-19T19:12:55.281Z,8.70
2023-02-19T19:15:24.925Z,8.70
2023-02-19T19:17:52.124Z,8.60
2023-02-19T19:20:24.733Z,8.70
2023-02-19T19:22:54.713Z,8.70
2023-02-19T19:25:24.972Z,8.60
2023-02-19T19:27:57.436Z,8.60
2023-02-19T19:30:26.738Z,8.70
2023-02-19T19:32:53.935Z,8.60
2023-02-19T19:35:23.185Z,8.60
2023-02-19T19:37:49.819Z,8.60
2023-02-19T19:40:17.702Z,8.60
2023-02-19T19:42:46.741Z,8.60
2023-02-19T19:45:16.732Z,8.50
2023-02-19T19:47:45.642Z,8.40
2023-02-19T19:50:14.352Z,8.50
2023-02-19T19:52:41.086Z,8.40
2023-02-19T19:55:11.825Z,8.40
2023-02-19T19:57:40.734Z,8.40
2023-02-19T20:00:09.140Z,8.40
2023-02-19T20:02:38.035Z,8.30
2023-02-19T20:05:05.062Z,8.30
2023-02-19T20:07:35.202Z,8.30
2023-02-19T20:10:05.381Z,8.30
2023-02-19T20:12:32.084Z,8.20
2023-02-19T20:15:01.220Z,8.20
2023-02-19T20:17:28.858Z,8.20
2023-02-19T20:19:57.663Z,8.20
2023-02-19T20:22:24.333Z,8.20
2023-02-19T20:24:54.376Z,8.20
2023-02-19T20:27:22.484Z,8.10
2023-02-19T20:29:54.439Z,8.10
2023-02-19T20:32:21.192Z,8.00
2023-02-19T20:34:48.376Z,8.00
2023-02-19T20:37:15.204Z,7.90
2023-02-19T20:39:44.094Z,7.80
2023-02-19T20:42:10.754Z,7.70
2023-02-19T20:44:37.414Z,7.70
2023-02-19T20:47:04.277Z,7.70
2023-02-19T20:49:34.383Z,7.60
2023-02-19T20:52:08.626Z,7.60
2023-02-19T20:54:40.014Z,7.50
2023-02-19T20:57:06.807Z,7.40
2023-02-19T20:59:38.662Z,7.40
2023-02-19T21:02:19.056Z,7.40
2023-02-19T21:04:45.849Z,7.30
2023-02-19T21:07:12.508Z,7.20
2023-02-19T21:09:39.399Z,7.20
2023-02-19T21:12:06.287Z,7.20
2023-02-19T21:14:33.027Z,7.20
2023-02-19T21:16:59.798Z,7.20
2023-02-19T21:19:26.641Z,7.10
2023-02-19T21:21:56.141Z,7.10
2023-02-19T21:24:27.864Z,7.10
2023-02-19T21:26:54.557Z,7.00
2023-02-19T21:29:22.768Z,7.00
2023-02-19T21:31:52.222Z,6.90
2023-02-19T21:34:21.088Z,6.80
2023-02-19T21:36:48.290Z,6.80
2023-02-19T21:39:18.231Z,6.80
2023-02-19T21:41:47.560Z,6.80
2023-02-19T21:44:17.583Z,6.70
2023-02-19T21:46:46.393Z,6.70
2023-02-19T21:49:15.420Z,6.60
2023-02-19T21:51:47.720Z,6.60
2023-02-19T21:54:20.957Z,6.60
2023-02-19T21:56:48.599Z,6.60
2023-02-19T21:59:15.706Z,6.50
2023-02-19T22:01:43.331Z,6.60
2023-02-19T22:04:18.508Z,6.50
2023-02-19T22:06:47.598Z,6.50
2023-02-19T22:09:16.983Z,6.40
2023-02-19T22:11:43.779Z,6.40
2023-02-19T22:14:15.255Z,6.30
2023-02-19T22:16:44.132Z,6.30
2023-02-19T22:19:16.326Z,6.30
2023-02-19T22:21:47.474Z,6.20
2023-02-19T22:24:17.444Z,6.10
2023-02-19T22:26:47.127Z,6.10
2023-02-19T22:29:15.363Z,6.00
2023-02-19T22:31:42.485Z,6.00
2023-02-19T22:34:09.464Z,5.90
2023-02-19T22:36:37.277Z,5.80
2023-02-19T22:39:07.738Z,5.80
2023-02-19T22:41:42.266Z,5.80
2023-02-19T22:44:12.157Z,5.80
2023-02-19T22:46:38.820Z,5.70
2023-02-19T22:49:09.830Z,5.70
2023-02-19T22:51:36.705Z,5.70
2023-02-19T22:54:08.074Z,5.70
2023-02-19T22:56:36.981Z,5.70
2023-02-19T22:59:03.701Z,5.70
2023-02-19T23:01:32.863Z,5.70
2023-02-19T23:04:02.172Z,5.70
2023-02-19T23:06:31.956Z,5.70
2023-02-19T23:09:03.319Z,5.60
2023-02-19T23:11:32.180Z,5.60
2023-02-19T23:14:01.352Z,5.50
2023-02-19T23:16:28.915Z,5.50
2023-02-19T23:19:00.388Z,5.40
2023-02-19T23:21:27.020Z,5.30
2023-02-19T23:23:53.807Z,5.20
2023-02-19T23:26:22.897Z,5.20
2023-02-19T23:28:49.929Z,5.20
2023-02-19T23:31:16.938Z,5.10
2023-02-19T23:33:48.653Z,5.10
2023-02-19T23:36:18.400Z,5.10
2023-02-19T23:38:46.235Z,5.10
2023-02-19T23:41:15.246Z,5.10
2023-02-19T23:43:42.109Z,5.10
2023-02-19T23:46:12.314Z,5.00
2023-02-19T23:48:39.121Z,4.90
2023-02-19T23:51:05.817Z,4.90
2023-02-19T23:53:32.507Z,4.80
2023-02-19T23:55:59.150Z,4.80
2023-02-19T23:58:28.029Z,4.80
