createdAt,value
2019-01-16T00:00:36.726Z,11.27
2019-01-16T00:03:27.906Z,11.37
2019-01-16T00:06:16.233Z,12.37
2019-01-16T00:09:15.236Z,11.73
2019-01-16T00:12:02.173Z,11.70
2019-01-16T00:15:02.635Z,11.63
2019-01-16T00:17:54.148Z,12.00
2019-01-16T00:21:00.652Z,11.70
2019-01-16T00:24:01.244Z,12.70
2019-01-16T00:26:59.337Z,12.83
2019-01-16T00:29:46.649Z,12.20
2019-01-16T00:32:41.209Z,12.50
2019-01-16T00:35:29.920Z,13.20
2019-01-16T00:38:17.741Z,12.20
2019-01-16T00:41:05.020Z,11.83
2019-01-16T00:44:05.437Z,12.10
2019-01-16T00:47:12.165Z,10.80
2019-01-16T00:50:11.360Z,12.23
2019-01-16T00:52:53.632Z,12.57
2019-01-16T00:55:51.550Z,13.00
2019-01-16T00:58:58.531Z,13.03
2019-01-16T01:01:50.013Z,12.60
2019-01-16T01:04:30.354Z,13.30
2019-01-16T01:07:30.828Z,13.17
2019-01-16T01:10:22.345Z,13.73
2019-01-16T01:13:04.737Z,14.13
2019-01-16T01:16:08.302Z,13.77
2019-01-16T01:18:55.549Z,14.33
2019-01-16T01:21:42.577Z,14.40
2019-01-16T01:24:30.941Z,14.37
2019-01-16T01:27:18.494Z,13.50
2019-01-16T01:30:07.388Z,13.90
2019-01-16T01:32:58.930Z,14.77
2019-01-16T01:36:02.639Z,14.13
2019-01-16T01:38:43.508Z,13.20
2019-01-16T01:41:34.406Z,13.90
2019-01-16T01:44:31.885Z,14.00
2019-01-16T01:47:32.416Z,15.53
2019-01-16T01:50:12.395Z,14.03
2019-01-16T01:53:13.172Z,13.00
2019-01-16T01:56:02.670Z,13.63
2019-01-16T01:58:51.076Z,14.43
2019-01-16T02:01:38.119Z,13.67
2019-01-16T02:04:25.711Z,14.37
2019-01-16T02:07:14.476Z,14.00
2019-01-16T02:10:15.820Z,14.70
2019-01-16T02:13:04.145Z,14.30
2019-01-16T02:16:00.054Z,14.80
2019-01-16T02:18:36.288Z,13.53
2019-01-16T02:21:24.027Z,14.90
2019-01-16T02:24:15.358Z,14.87
2019-01-16T02:26:51.922Z,14.37
2019-01-16T02:29:31.989Z,14.40
2019-01-16T02:32:19.518Z,13.57
2019-01-16T02:35:04.177Z,14.80
2019-01-16T02:37:52.552Z,14.17
2019-01-16T02:40:41.690Z,14.10
2019-01-16T02:43:30.217Z,15.20
2019-01-16T02:46:11.729Z,13.63
2019-01-16T02:49:06.476Z,13.47
2019-01-16T02:51:57.772Z,13.67
2019-01-16T02:54:55.237Z,14.40
2019-01-16T02:57:46.941Z,13.13
2019-01-16T03:00:36.213Z,13.40
2019-01-16T03:03:24.137Z,11.50
2019-01-16T03:06:18.564Z,12.87
2019-01-16T03:08:59.273Z,11.77
2019-01-16T03:11:56.491Z,12.03
2019-01-16T03:14:38.529Z,10.20
2019-01-16T03:17:36.054Z,11.43
2019-01-16T03:20:28.049Z,10.23
2019-01-16T03:23:15.379Z,10.07
2019-01-16T03:26:02.361Z,9.67
2019-01-16T03:28:51.058Z,11.20
2019-01-16T03:31:38.143Z,9.97
2019-01-16T03:34:25.578Z,10.30
2019-01-16T03:37:13.264Z,10.90
2019-01-16T03:40:13.921Z,10.13
2019-01-16T03:43:02.690Z,10.53
2019-01-16T03:46:09.430Z,10.60
2019-01-16T03:49:01.310Z,10.87
2019-01-16T03:51:52.353Z,10.97
2019-01-16T03:54:40.689Z,11.27
2019-01-16T03:57:26.818Z,11.13
2019-01-16T04:00:14.193Z,11.07
2019-01-16T04:03:02.492Z,12.27
2019-01-16T04:05:45.048Z,10.73
2019-01-16T04:08:33.439Z,10.50
2019-01-16T04:11:40.052Z,10.97
2019-01-16T04:14:40.188Z,10.67
2019-01-16T04:17:34.766Z,10.83
2019-01-16T04:20:23.871Z,10.43
2019-01-16T04:23:11.123Z,10.33
2019-01-16T04:25:59.119Z,10.27
2019-01-16T04:28:38.433Z,11.50
2019-01-16T04:31:34.744Z,11.00
2019-01-16T04:34:24.813Z,10.63
2019-01-16T04:37:13.210Z,10.53
2019-01-16T04:39:53.125Z,10.53
2019-01-16T04:42:34.226Z,10.17
2019-01-16T04:45:22.981Z,10.30
2019-01-16T04:48:00.614Z,9.87
2019-01-16T04:50:49.456Z,9.87
2019-01-16T04:53:35.646Z,10.37
2019-01-16T04:56:29.365Z,9.70
2019-01-16T04:59:16.398Z,9.27
2019-01-16T05:02:03.976Z,9.60
2019-01-16T05:04:52.342Z,8.97
2019-01-16T05:07:34.813Z,9.17
2019-01-16T05:10:30.698Z,9.07
2019-01-16T05:13:27.992Z,9.90
2019-01-16T05:16:22.445Z,9.57
2019-01-16T05:19:09.632Z,9.40
2019-01-16T05:21:56.264Z,10.10
2019-01-16T05:24:44.574Z,9.47
2019-01-16T05:27:31.184Z,9.50
2019-01-16T05:30:22.357Z,8.83
2019-01-16T05:33:23.106Z,10.03
2019-01-16T05:36:30.129Z,8.70
2019-01-16T05:39:17.349Z,8.57
2019-01-16T05:42:09.101Z,8.07
2019-01-16T05:45:15.552Z,8.70
2019-01-16T05:48:10.018Z,9.03
2019-01-16T05:51:11.093Z,8.97
2019-01-16T05:53:58.339Z,9.50
2019-01-16T05:56:50.153Z,8.30
2019-01-16T05:59:41.637Z,7.37
2019-01-16T06:02:31.723Z,8.60
2019-01-16T06:05:38.468Z,8.63
2019-01-16T06:08:42.565Z,9.33
2019-01-16T06:11:29.116Z,8.53
2019-01-16T06:14:23.627Z,8.27
2019-01-16T06:17:08.052Z,8.50
2019-01-16T06:19:55.477Z,8.73
2019-01-16T06:22:50.365Z,7.70
2019-01-16T06:25:38.951Z,8.00
2019-01-16T06:28:30.735Z,8.30
2019-01-16T06:31:22.129Z,8.17
2019-01-16T06:34:25.565Z,8.53
2019-01-16T06:37:16.785Z,7.80
2019-01-16T06:40:08.284Z,7.80
2019-01-16T06:42:59.452Z,7.83
2019-01-16T06:45:47.074Z,7.50
2019-01-16T06:48:34.669Z,7.60
2019-01-16T06:51:09.336Z,7.97
2019-01-16T06:53:57.933Z,6.90
2019-01-16T06:56:45.387Z,8.10
2019-01-16T06:59:35.595Z,8.37
2019-01-16T07:02:26.174Z,7.50
2019-01-16T07:05:20.833Z,7.33
2019-01-16T07:08:17.386Z,7.27
2019-01-16T07:11:08.636Z,7.63
2019-01-16T07:14:15.096Z,8.20
2019-01-16T07:17:06.262Z,7.30
2019-01-16T07:20:09.744Z,7.93
2019-01-16T07:23:01.714Z,8.17
2019-01-16T07:25:46.893Z,7.67
2019-01-16T07:28:53.603Z,8.13
2019-01-16T07:31:44.943Z,7.80
2019-01-16T07:34:27.134Z,7.87
2019-01-16T07:37:18.457Z,7.37
2019-01-16T07:40:06.869Z,7.50
2019-01-16T07:43:04.565Z,8.17
2019-01-16T07:45:42.729Z,7.83
2019-01-16T07:48:30.061Z,7.70
2019-01-16T07:51:24.590Z,7.57
2019-01-16T07:54:20.713Z,8.10
2019-01-16T07:57:02.425Z,7.57
2019-01-16T07:59:49.413Z,8.37
2019-01-16T08:02:56.216Z,7.73
2019-01-16T08:05:53.385Z,7.83
2019-01-16T08:08:50.643Z,7.80
2019-01-16T08:11:42.005Z,8.63
2019-01-16T08:14:49.060Z,8.87
2019-01-16T08:17:37.733Z,8.80
2019-01-16T08:20:26.465Z,8.13
2019-01-16T08:23:14.869Z,9.27
2019-01-16T08:26:12.606Z,9.50
2019-01-16T08:29:10.253Z,9.67
2019-01-16T08:32:01.501Z,9.53
2019-01-16T08:34:49.217Z,10.27
2019-01-16T08:37:36.744Z,10.40
2019-01-16T08:40:16.230Z,10.90
2019-01-16T08:43:17.064Z,11.07
2019-01-16T08:46:00.556Z,11.07
2019-01-16T08:48:48.956Z,11.57
2019-01-16T08:51:40.284Z,10.97
2019-01-16T08:54:40.633Z,10.90
2019-01-16T08:57:21.409Z,11.33
2019-01-16T09:00:08.734Z,10.70
2019-01-16T09:02:57.917Z,11.63
2019-01-16T09:05:49.471Z,11.27
2019-01-16T09:08:36.422Z,12.60
2019-01-16T09:11:43.266Z,12.07
2019-01-16T09:14:30.544Z,10.73
2019-01-16T09:17:21.705Z,14.77
2019-01-16T09:20:10.072Z,11.87
2019-01-16T09:23:10.545Z,12.10
2019-01-16T09:26:08.993Z,12.20
2019-01-16T09:28:56.061Z,13.43
2019-01-16T09:31:36.143Z,16.70
2019-01-16T09:34:27.513Z,15.00
2019-01-16T09:37:15.873Z,13.13
2019-01-16T09:40:02.785Z,12.93
2019-01-16T09:42:54.370Z,12.00
2019-01-16T09:45:50.368Z,12.97
2019-01-16T09:48:35.432Z,11.03
2019-01-16T09:51:22.188Z,10.87
2019-01-16T09:54:24.290Z,12.17
2019-01-16T09:57:15.711Z,10.43
2019-01-16T10:00:06.906Z,12.50
2019-01-16T10:03:04.337Z,11.03
2019-01-16T10:05:53.034Z,10.83
2019-01-16T10:08:44.165Z,10.80
2019-01-16T10:11:27.118Z,10.90
2019-01-16T10:14:15.689Z,10.47
2019-01-16T10:16:56.413Z,10.53
2019-01-16T10:19:45.141Z,10.07
2019-01-16T10:22:33.897Z,11.17
2019-01-16T10:25:22.580Z,10.60
2019-01-16T10:28:26.365Z,10.63
2019-01-16T10:31:14.731Z,9.77
2019-01-16T10:34:11.057Z,10.70
2019-01-16T10:37:11.497Z,10.13
2019-01-16T10:39:58.757Z,11.10
2019-01-16T10:43:02.396Z,10.60
2019-01-16T10:45:49.605Z,10.40
2019-01-16T10:48:49.724Z,9.80
2019-01-16T10:51:33.141Z,10.20
2019-01-16T10:54:33.629Z,9.63
2019-01-16T10:57:21.237Z,10.40
2019-01-16T10:59:57.768Z,10.37
2019-01-16T11:02:58.014Z,10.20
2019-01-16T11:06:01.720Z,10.30
2019-01-16T11:08:52.884Z,10.43
2019-01-16T11:11:40.095Z,10.40
2019-01-16T11:14:27.501Z,10.87
2019-01-16T11:17:14.535Z,9.47
2019-01-16T11:20:06.349Z,10.37
2019-01-16T11:22:53.338Z,12.23
2019-01-16T11:25:44.584Z,9.87
2019-01-16T11:28:36.307Z,10.23
2019-01-16T11:31:33.618Z,10.00
2019-01-16T11:34:20.941Z,10.10
2019-01-16T11:37:15.315Z,10.00
2019-01-16T11:40:04.767Z,9.80
2019-01-16T11:42:52.606Z,9.73
2019-01-16T11:45:33.245Z,9.07
2019-01-16T11:48:20.197Z,10.30
2019-01-16T11:51:18.728Z,9.80
2019-01-16T11:54:08.881Z,14.73
2019-01-16T11:57:09.991Z,11.77
2019-01-16T12:00:07.677Z,11.57
2019-01-16T12:02:56.076Z,13.77
2019-01-16T12:05:53.493Z,9.97
2019-01-16T12:08:45.145Z,11.03
2019-01-16T12:11:30.828Z,10.10
2019-01-16T12:14:34.717Z,12.47
2019-01-16T12:17:23.187Z,10.53
2019-01-16T12:20:23.691Z,10.87
2019-01-16T12:23:24.062Z,11.67
2019-01-16T12:26:12.485Z,11.37
2019-01-16T12:29:09.801Z,11.07
2019-01-16T12:32:01.737Z,15.70
2019-01-16T12:34:49.708Z,12.57
2019-01-16T12:37:41.458Z,11.07
2019-01-16T12:40:40.020Z,10.43
2019-01-16T12:43:27.718Z,11.77
2019-01-16T12:46:16.101Z,11.27
2019-01-16T12:49:10.662Z,12.43
2019-01-16T12:51:55.722Z,12.00
2019-01-16T12:54:43.125Z,11.07
2019-01-16T12:57:43.908Z,12.67
2019-01-16T13:00:48.842Z,10.30
2019-01-16T13:03:37.260Z,20.23
2019-01-16T13:09:11.977Z,12.97
2019-01-16T13:12:12.435Z,10.57
2019-01-16T13:15:16.208Z,10.80
2019-01-16T13:18:22.740Z,11.17
2019-01-16T13:21:14.184Z,14.10
2019-01-16T13:23:54.513Z,12.97
2019-01-16T13:26:35.635Z,13.47
2019-01-16T13:29:37.537Z,10.60
2019-01-16T13:32:17.858Z,12.87
2019-01-16T13:35:12.391Z,10.77
2019-01-16T13:38:09.881Z,10.67
2019-01-16T13:40:57.488Z,10.63
2019-01-16T13:43:41.476Z,10.60
2019-01-16T13:46:36.709Z,10.83
2019-01-16T13:49:24.277Z,11.13
2019-01-16T13:52:02.490Z,10.67
2019-01-16T13:54:49.560Z,9.67
2019-01-16T13:57:33.187Z,10.43
2019-01-16T14:00:20.227Z,17.67
2019-01-16T14:03:13.648Z,13.50
2019-01-16T14:06:29.259Z,11.10
2019-01-16T14:09:20.604Z,13.77
2019-01-16T14:12:01.052Z,10.80
2019-01-16T14:14:48.639Z,14.10
2019-01-16T14:17:41.633Z,9.83
2019-01-16T14:20:33.304Z,10.17
2019-01-16T14:23:21.665Z,12.13
2019-01-16T14:26:16.807Z,11.10
2019-01-16T14:29:11.732Z,10.47
2019-01-16T14:32:07.256Z,9.67
2019-01-16T14:34:45.723Z,11.27
2019-01-16T14:37:32.315Z,11.00
2019-01-16T14:40:19.626Z,10.10
2019-01-16T14:43:06.640Z,9.30
2019-01-16T14:46:04.708Z,10.57
2019-01-16T14:49:08.585Z,13.53
2019-01-16T14:52:12.454Z,11.10
2019-01-16T14:55:06.008Z,12.43
2019-01-16T14:57:57.577Z,8.50
2019-01-16T15:00:46.077Z,8.70
2019-01-16T15:03:37.677Z,9.20
2019-01-16T15:06:16.670Z,8.80
2019-01-16T15:09:05.380Z,9.67
2019-01-16T15:12:00.117Z,9.13
2019-01-16T15:14:47.508Z,9.13
2019-01-16T15:17:45.172Z,9.23
2019-01-16T15:20:39.776Z,9.30
2019-01-16T15:23:22.978Z,8.13
2019-01-16T15:26:23.498Z,9.50
2019-01-16T15:29:24.189Z,9.13
2019-01-16T15:32:11.694Z,8.73
2019-01-16T15:34:49.444Z,8.33
2019-01-16T15:37:40.793Z,17.13
2019-01-16T15:40:34.289Z,9.03
2019-01-16T15:43:15.175Z,9.50
2019-01-16T15:46:02.166Z,9.87
2019-01-16T15:48:49.574Z,7.50
2019-01-16T15:51:40.745Z,8.70
2019-01-16T15:54:35.173Z,8.87
2019-01-16T15:57:35.696Z,8.50
2019-01-16T16:00:33.271Z,10.13
2019-01-16T16:03:22.020Z,8.20
2019-01-16T16:06:23.978Z,7.90
2019-01-16T16:09:16.247Z,7.83
2019-01-16T16:12:04.313Z,8.63
2019-01-16T16:15:08.137Z,7.77
2019-01-16T16:18:02.459Z,8.17
2019-01-16T16:20:50.009Z,7.73
2019-01-16T16:23:32.283Z,8.37
2019-01-16T16:26:09.653Z,8.10
2019-01-16T16:29:10.126Z,8.43
2019-01-16T16:31:54.760Z,8.20
2019-01-16T16:34:42.065Z,8.37
2019-01-16T16:37:33.224Z,8.10
2019-01-16T16:40:40.217Z,7.90
2019-01-16T16:43:41.233Z,7.40
2019-01-16T16:46:24.651Z,9.17
2019-01-16T16:49:25.124Z,8.97
2019-01-16T16:52:13.773Z,8.90
2019-01-16T16:55:00.220Z,8.10
2019-01-16T16:57:54.616Z,8.03
2019-01-16T17:00:37.551Z,9.10
2019-01-16T17:03:41.491Z,8.73
2019-01-16T17:06:42.501Z,11.47
2019-01-16T17:09:37.977Z,9.43
2019-01-16T17:12:24.884Z,9.27
2019-01-16T17:15:12.003Z,10.17
2019-01-16T17:18:12.560Z,8.50
2019-01-16T17:21:07.031Z,8.90
2019-01-16T17:23:58.741Z,9.07
2019-01-16T17:26:40.493Z,8.47
2019-01-16T17:29:27.448Z,8.73
2019-01-16T17:32:15.065Z,8.87
2019-01-16T17:35:15.560Z,9.17
2019-01-16T17:38:15.945Z,9.33
2019-01-16T17:41:07.036Z,8.67
2019-01-16T17:43:54.228Z,9.00
2019-01-16T17:46:49.504Z,9.03
2019-01-16T17:49:37.887Z,12.57
2019-01-16T17:52:25.389Z,11.40
2019-01-16T17:55:13.952Z,9.57
2019-01-16T17:58:08.978Z,8.50
2019-01-16T18:01:06.376Z,8.57
2019-01-16T18:03:46.321Z,11.97
2019-01-16T18:06:33.371Z,9.63
2019-01-16T18:09:34.346Z,9.57
2019-01-16T18:12:31.723Z,8.63
2019-01-16T18:15:18.822Z,9.80
2019-01-16T18:18:06.388Z,9.30
2019-01-16T18:20:56.781Z,10.03
2019-01-16T18:23:37.310Z,9.10
2019-01-16T18:26:24.556Z,8.90
2019-01-16T18:29:12.937Z,9.80
2019-01-16T18:32:01.627Z,11.40
2019-01-16T18:34:53.059Z,10.20
2019-01-16T18:37:40.969Z,10.27
2019-01-16T18:40:21.990Z,15.80
2019-01-16T18:43:09.073Z,9.50
2019-01-16T18:46:07.157Z,9.37
2019-01-16T18:48:55.552Z,10.90
2019-01-16T18:51:46.760Z,13.93
2019-01-16T18:54:29.808Z,9.90
2019-01-16T18:57:20.893Z,9.27
2019-01-16T19:00:08.163Z,11.33
2019-01-16T19:03:08.531Z,9.50
2019-01-16T19:06:00.447Z,11.93
2019-01-16T19:09:04.226Z,10.07
2019-01-16T19:11:52.601Z,12.53
2019-01-16T19:14:40.073Z,12.03
2019-01-16T19:17:44.257Z,10.67
2019-01-16T19:20:53.568Z,11.30
2019-01-16T19:23:51.081Z,10.20
2019-01-16T19:26:41.926Z,11.60
2019-01-16T19:29:28.657Z,11.10
2019-01-16T19:32:26.544Z,12.37
2019-01-16T19:35:09.343Z,10.10
2019-01-16T19:37:57.073Z,11.13
2019-01-16T19:40:49.176Z,11.53
2019-01-16T19:43:50.181Z,10.37
2019-01-16T19:46:42.741Z,10.53
2019-01-16T19:49:43.384Z,10.33
2019-01-16T19:52:30.498Z,10.37
2019-01-16T19:55:18.905Z,10.77
2019-01-16T19:58:10.169Z,11.50
2019-01-16T20:00:58.972Z,13.70
2019-01-16T20:03:56.591Z,10.67
2019-01-16T20:07:00.458Z,11.23
2019-01-16T20:09:51.904Z,9.70
2019-01-16T20:12:40.221Z,13.27
2019-01-16T20:15:47.606Z,10.60
2019-01-16T20:18:40.900Z,10.97
2019-01-16T20:21:39.878Z,13.80
2019-01-16T20:24:34.102Z,11.57
2019-01-16T20:27:21.065Z,10.73
2019-01-16T20:30:15.565Z,10.40
2019-01-16T20:33:11.122Z,11.17
2019-01-16T20:36:11.540Z,10.50
2019-01-16T20:39:08.914Z,11.13
2019-01-16T20:42:00.141Z,10.00
2019-01-16T20:44:50.977Z,9.40
2019-01-16T20:47:38.409Z,12.40
2019-01-16T20:50:26.492Z,10.37
2019-01-16T20:53:17.510Z,11.13
2019-01-16T20:56:09.811Z,11.43
2019-01-16T20:58:50.324Z,12.67
2019-01-16T21:01:37.473Z,10.23
2019-01-16T21:04:31.671Z,11.73
2019-01-16T21:07:26.091Z,10.77
2019-01-16T21:10:20.757Z,10.50
2019-01-16T21:13:21.161Z,10.47
2019-01-16T21:16:01.136Z,9.87
2019-01-16T21:18:48.295Z,11.87
2019-01-16T21:21:52.380Z,10.60
2019-01-16T21:24:49.763Z,12.47
2019-01-16T21:27:41.145Z,11.63
2019-01-16T21:30:28.396Z,11.10
2019-01-16T21:33:10.696Z,11.47
2019-01-16T21:35:59.165Z,10.60
2019-01-16T21:38:46.657Z,11.77
2019-01-16T21:41:32.585Z,11.20
2019-01-16T21:44:22.069Z,10.73
2019-01-16T21:47:10.415Z,10.27
2019-01-16T21:49:57.644Z,11.47
2019-01-16T21:52:43.784Z,14.03
2019-01-16T21:55:31.040Z,11.47
2019-01-16T21:58:17.669Z,10.53
2019-01-16T22:01:24.247Z,13.40
2019-01-16T22:04:10.173Z,9.97
2019-01-16T22:07:05.629Z,14.10
2019-01-16T22:10:00.661Z,11.23
2019-01-16T22:12:43.053Z,11.00
2019-01-16T22:15:45.569Z,12.30
2019-01-16T22:18:36.967Z,11.93
2019-01-16T22:21:28.280Z,10.97
2019-01-16T22:24:07.399Z,10.93
2019-01-16T22:26:58.733Z,11.30
2019-01-16T22:29:45.754Z,11.50
2019-01-16T22:32:32.520Z,10.90
2019-01-16T22:35:26.848Z,11.43
2019-01-16T22:38:21.485Z,11.40
2019-01-16T22:41:08.710Z,11.30
2019-01-16T22:43:55.845Z,11.07
2019-01-16T22:46:34.288Z,11.70
2019-01-16T22:49:34.866Z,11.33
2019-01-16T22:52:32.352Z,13.60
2019-01-16T22:55:19.458Z,13.60
2019-01-16T22:58:07.993Z,13.77
2019-01-16T23:01:00.885Z,12.73
2019-01-16T23:03:57.317Z,14.90
2019-01-16T23:06:36.294Z,12.40
2019-01-16T23:09:26.632Z,11.63
2019-01-16T23:12:20.992Z,14.87
2019-01-16T23:15:09.279Z,17.97
2019-01-16T23:17:51.402Z,13.27
2019-01-16T23:20:49.036Z,15.07
2019-01-16T23:23:37.743Z,15.00
2019-01-16T23:26:20.474Z,20.07
2019-01-16T23:29:13.165Z,14.70
2019-01-16T23:32:01.494Z,16.90
2019-01-16T23:34:52.943Z,14.93
2019-01-16T23:37:44.120Z,15.33
2019-01-16T23:40:42.632Z,14.17
2019-01-16T23:43:29.915Z,14.10
2019-01-16T23:46:17.040Z,16.80
2019-01-16T23:48:58.278Z,14.90
2019-01-16T23:51:45.760Z,17.70
2019-01-16T23:54:34.510Z,16.27
2019-01-16T23:57:11.957Z,16.57
