createdAt,value
2022-09-30T00:01:48.498Z,7.90
2022-09-30T00:04:19.989Z,7.90
2022-09-30T00:06:48.508Z,7.90
2022-09-30T00:09:20.504Z,7.80
2022-09-30T00:11:48.365Z,7.90
2022-09-30T00:14:19.304Z,7.80
2022-09-30T00:16:47.581Z,8.20
2022-09-30T00:19:16.083Z,7.80
2022-09-30T00:21:44.238Z,7.70
2022-09-30T00:24:12.166Z,7.70
2022-09-30T00:26:40.093Z,7.70
2022-09-30T00:29:07.972Z,7.70
2022-09-30T00:31:36.514Z,7.70
2022-09-30T00:34:08.131Z,7.60
2022-09-30T00:36:38.254Z,7.60
2022-09-30T00:39:08.706Z,7.60
2022-09-30T00:41:37.651Z,7.60
2022-09-30T00:44:43.251Z,7.60
2022-09-30T00:47:38.296Z,6.80
2022-09-30T00:50:15.067Z,7.50
2022-09-30T00:52:50.695Z,7.50
2022-09-30T00:55:38.626Z,7.50
2022-09-30T00:58:10.165Z,7.50
2022-09-30T01:00:37.894Z,7.50
2022-09-30T01:03:06.818Z,7.50
2022-09-30T01:05:35.428Z,7.40
2022-09-30T01:08:06.553Z,7.40
2022-09-30T01:10:34.177Z,7.40
2022-09-30T01:13:01.975Z,7.40
2022-09-30T01:16:08.507Z,7.40
2022-09-30T01:18:51.267Z,7.50
2022-09-30T01:21:47.193Z,7.30
2022-09-30T01:24:48.705Z,7.30
2022-09-30T01:27:34.820Z,7.30
2022-09-30T01:30:09.668Z,7.40
2022-09-30T01:33:00.422Z,7.40
2022-09-30T01:35:46.801Z,7.50
2022-09-30T01:38:32.904Z,7.50
2022-09-30T01:41:09.751Z,7.60
2022-09-30T01:44:12.398Z,7.70
2022-09-30T01:46:48.104Z,7.80
2022-09-30T01:49:39.006Z,8.00
2022-09-30T01:52:28.195Z,8.10
2022-09-30T01:55:07.743Z,8.20
2022-09-30T01:57:54.505Z,8.20
2022-09-30T02:00:22.150Z,8.30
2022-09-30T02:02:54.386Z,8.30
2022-09-30T02:05:42.937Z,8.40
2022-09-30T02:08:19.720Z,8.40
2022-09-30T02:11:01.762Z,8.40
2022-09-30T02:13:36.103Z,8.40
2022-09-30T02:16:13.075Z,8.40
2022-09-30T02:18:59.555Z,8.40
2022-09-30T02:21:33.619Z,8.30
2022-09-30T02:24:05.926Z,8.30
2022-09-30T02:26:39.826Z,8.20
2022-09-30T02:29:23.036Z,8.20
2022-09-30T02:31:55.035Z,8.10
2022-09-30T02:34:29.453Z,8.00
2022-09-30T02:37:13.496Z,8.00
2022-09-30T02:40:05.423Z,7.90
2022-09-30T02:42:33.681Z,7.90
2022-09-30T02:45:08.637Z,7.80
2022-09-30T02:47:59.452Z,7.80
2022-09-30T02:50:35.298Z,7.70
2022-09-30T02:53:27.047Z,7.70
2022-09-30T02:56:31.175Z,7.70
2022-09-30T02:58:59.036Z,7.80
2022-09-30T03:01:26.805Z,7.80
2022-09-30T03:04:00.730Z,7.90
2022-09-30T03:06:28.966Z,8.00
2022-09-30T03:08:56.965Z,8.10
2022-09-30T03:11:27.036Z,8.20
2022-09-30T03:14:32.183Z,8.20
2022-09-30T03:17:27.079Z,8.30
2022-09-30T03:20:13.083Z,8.40
2022-09-30T03:23:02.194Z,8.50
2022-09-30T03:25:41.957Z,8.60
2022-09-30T03:28:24.013Z,8.60
2022-09-30T03:31:00.675Z,8.70
2022-09-30T03:33:41.115Z,8.80
2022-09-30T03:36:13.952Z,8.80
2022-09-30T03:38:52.188Z,8.90
2022-09-30T03:41:42.203Z,8.90
2022-09-30T03:44:15.855Z,9.00
2022-09-30T03:46:48.257Z,9.00
2022-09-30T03:49:22.417Z,9.10
2022-09-30T03:51:51.120Z,9.10
2022-09-30T03:54:18.864Z,9.30
2022-09-30T03:56:46.568Z,9.30
2022-09-30T03:59:24.231Z,9.30
2022-09-30T04:01:52.766Z,9.30
2022-09-30T04:04:21.001Z,9.40
2022-09-30T04:06:48.561Z,9.40
2022-09-30T04:09:16.333Z,9.40
2022-09-30T04:11:44.039Z,9.50
2022-09-30T04:14:11.759Z,9.50
2022-09-30T04:16:39.610Z,9.60
2022-09-30T04:19:07.377Z,9.60
2022-09-30T04:21:34.942Z,9.60
2022-09-30T04:24:02.622Z,9.60
2022-09-30T04:26:30.297Z,9.70
2022-09-30T04:28:58.842Z,9.70
2022-09-30T04:31:26.746Z,9.70
2022-09-30T04:33:57.028Z,9.80
2022-09-30T04:36:24.860Z,9.80
2022-09-30T04:38:53.551Z,9.80
2022-09-30T04:41:21.217Z,9.90
2022-09-30T04:43:49.385Z,9.90
2022-09-30T04:46:22.646Z,9.90
2022-09-30T04:48:50.378Z,10.00
2022-09-30T04:51:19.948Z,10.00
2022-09-30T04:53:48.765Z,10.10
2022-09-30T04:56:17.013Z,10.10
2022-09-30T04:58:44.676Z,10.10
2022-09-30T05:01:15.068Z,10.20
2022-09-30T05:03:45.973Z,10.20
2022-09-30T05:06:14.656Z,10.20
2022-09-30T05:08:46.396Z,10.20
2022-09-30T05:11:19.573Z,10.20
2022-09-30T05:13:48.442Z,10.30
2022-09-30T05:16:16.977Z,10.30
2022-09-30T05:18:46.339Z,10.30
2022-09-30T05:21:16.902Z,10.30
2022-09-30T05:23:44.948Z,10.30
2022-09-30T05:26:13.399Z,10.40
2022-09-30T05:28:44.475Z,10.40
2022-09-30T05:31:13.650Z,10.40
2022-09-30T05:33:42.051Z,10.40
2022-09-30T05:36:13.845Z,10.40
2022-09-30T05:38:44.645Z,10.40
2022-09-30T05:41:14.268Z,10.50
2022-09-30T05:43:45.500Z,10.50
2022-09-30T05:46:14.162Z,10.50
2022-09-30T05:48:42.093Z,10.50
2022-09-30T05:51:09.826Z,10.50
2022-09-30T05:53:38.842Z,10.50
2022-09-30T05:56:08.067Z,10.50
2022-09-30T05:58:36.911Z,10.60
2022-09-30T06:01:13.446Z,10.60
2022-09-30T06:03:46.758Z,10.60
2022-09-30T06:06:16.008Z,10.60
2022-09-30T06:08:44.568Z,10.60
2022-09-30T06:11:15.345Z,10.60
2022-09-30T06:13:47.701Z,10.60
2022-09-30T06:16:16.983Z,10.60
2022-09-30T06:18:45.284Z,10.60
2022-09-30T06:21:17.990Z,10.60
2022-09-30T06:23:46.354Z,10.70
2022-09-30T06:26:14.782Z,10.70
2022-09-30T06:28:44.014Z,10.70
2022-09-30T06:31:12.192Z,10.70
2022-09-30T06:33:39.837Z,10.80
2022-09-30T06:36:07.505Z,10.80
2022-09-30T06:38:40.251Z,10.80
2022-09-30T06:41:15.596Z,10.80
2022-09-30T06:43:45.703Z,10.80
2022-09-30T06:46:21.988Z,10.80
2022-09-30T06:49:06.644Z,10.90
2022-09-30T06:51:38.628Z,11.00
2022-09-30T06:54:06.240Z,11.20
2022-09-30T06:56:35.094Z,11.20
2022-09-30T06:59:02.684Z,11.30
2022-09-30T07:01:30.346Z,11.30
2022-09-30T07:03:58.269Z,11.40
2022-09-30T07:06:26.733Z,11.40
2022-09-30T07:08:55.241Z,11.40
2022-09-30T07:11:24.075Z,11.40
2022-09-30T07:13:52.040Z,11.40
2022-09-30T07:16:21.492Z,11.40
2022-09-30T07:18:49.225Z,11.50
2022-09-30T07:21:16.883Z,11.60
2022-09-30T07:23:48.464Z,11.60
2022-09-30T07:26:18.740Z,11.70
2022-09-30T07:28:47.029Z,11.80
2022-09-30T07:31:32.559Z,12.10
2022-09-30T07:34:07.287Z,12.30
2022-09-30T07:36:37.182Z,12.80
2022-09-30T07:39:08.763Z,13.40
2022-09-30T07:41:38.940Z,13.90
2022-09-30T07:44:10.324Z,14.40
2022-09-30T07:46:40.447Z,14.80
2022-09-30T07:49:16.014Z,15.20
2022-09-30T07:51:46.570Z,15.60
2022-09-30T07:54:16.691Z,16.00
2022-09-30T07:59:37.423Z,16.70
2022-09-30T08:02:07.040Z,17.10
2022-09-30T08:04:36.027Z,17.40
2022-09-30T08:07:05.909Z,17.80
2022-09-30T08:09:35.017Z,18.10
2022-09-30T08:12:04.721Z,18.40
2022-09-30T08:14:33.060Z,18.80
2022-09-30T08:17:01.597Z,19.10
2022-09-30T08:19:31.054Z,19.50
2022-09-30T08:21:58.978Z,19.80
2022-09-30T08:24:27.372Z,20.00
2022-09-30T08:26:56.184Z,20.30
2022-09-30T08:32:11.670Z,20.70
2022-09-30T08:34:39.344Z,20.90
2022-09-30T08:37:09.471Z,21.10
2022-09-30T08:39:38.493Z,21.30
2022-09-30T08:42:39.478Z,21.20
2022-09-30T08:45:26.252Z,21.50
2022-09-30T08:48:05.365Z,21.50
2022-09-30T08:50:44.753Z,21.40
2022-09-30T08:53:26.522Z,21.40
2022-09-30T08:55:58.000Z,21.40
2022-09-30T08:58:35.540Z,21.30
2022-09-30T09:01:31.959Z,21.20
2022-09-30T09:04:01.526Z,20.70
2022-09-30T09:06:34.923Z,20.10
2022-09-30T09:09:18.085Z,19.70
2022-09-30T09:11:53.620Z,19.40
2022-09-30T09:14:42.511Z,19.10
2022-09-30T09:18:11.289Z,18.80
2022-09-30T09:20:57.951Z,18.70
2022-09-30T09:23:33.070Z,18.60
2022-09-30T09:26:01.296Z,18.60
2022-09-30T09:29:14.993Z,18.50
2022-09-30T09:31:42.818Z,18.60
2022-09-30T09:34:12.562Z,18.60
2022-09-30T09:37:22.815Z,18.70
2022-09-30T09:39:53.417Z,18.90
2022-09-30T09:42:51.637Z,19.10
2022-09-30T09:45:29.533Z,19.10
2022-09-30T09:47:58.254Z,18.90
2022-09-30T09:50:43.381Z,18.90
2022-09-30T09:53:21.342Z,18.80
2022-09-30T09:55:55.388Z,18.40
2022-09-30T09:58:23.384Z,18.20
2022-09-30T10:00:51.118Z,18.00
2022-09-30T10:03:22.308Z,18.00
2022-09-30T10:06:09.733Z,18.00
2022-09-30T10:08:40.261Z,18.00
2022-09-30T10:11:20.395Z,18.00
2022-09-30T10:13:48.936Z,18.20
2022-09-30T10:16:36.019Z,18.20
2022-09-30T10:19:09.618Z,18.20
2022-09-30T10:21:37.873Z,18.10
2022-09-30T10:24:28.970Z,18.10
2022-09-30T10:26:56.915Z,18.00
2022-09-30T10:29:33.526Z,17.80
2022-09-30T10:32:09.068Z,17.60
2022-09-30T10:34:39.395Z,17.50
2022-09-30T10:37:25.319Z,17.30
2022-09-30T10:40:07.805Z,17.30
2022-09-30T10:42:40.763Z,17.30
2022-09-30T10:45:21.041Z,17.30
2022-09-30T10:47:53.339Z,17.50
2022-09-30T10:50:25.177Z,17.70
2022-09-30T10:52:58.444Z,17.80
2022-09-30T10:55:43.427Z,17.80
2022-09-30T10:58:43.981Z,17.80
2022-09-30T11:01:33.131Z,17.80
2022-09-30T11:04:13.020Z,17.90
2022-09-30T11:06:43.448Z,18.00
2022-09-30T11:09:14.278Z,18.10
2022-09-30T11:12:16.191Z,18.20
2022-09-30T11:15:03.704Z,18.10
2022-09-30T11:17:38.986Z,18.00
2022-09-30T11:20:21.945Z,18.20
2022-09-30T11:23:02.772Z,18.30
2022-09-30T11:25:42.413Z,18.60
2022-09-30T11:28:31.240Z,18.90
2022-09-30T11:31:36.821Z,19.20
2022-09-30T11:34:25.399Z,19.60
2022-09-30T11:37:11.675Z,19.60
2022-09-30T11:39:51.890Z,19.40
2022-09-30T11:42:19.609Z,19.10
2022-09-30T11:44:51.663Z,18.90
2022-09-30T11:47:38.357Z,19.60
2022-09-30T11:50:20.879Z,18.80
2022-09-30T11:53:26.382Z,18.70
2022-09-30T11:56:30.578Z,18.60
2022-09-30T11:59:03.036Z,18.60
2022-09-30T12:01:41.512Z,18.60
2022-09-30T12:04:19.876Z,18.50
2022-09-30T12:06:56.224Z,18.40
2022-09-30T12:09:37.277Z,18.30
2022-09-30T12:12:16.745Z,18.20
2022-09-30T12:15:05.815Z,18.10
2022-09-30T12:17:44.126Z,18.00
2022-09-30T12:20:17.583Z,18.00
2022-09-30T12:22:47.048Z,17.90
2022-09-30T12:25:22.386Z,17.80
2022-09-30T12:28:23.423Z,17.70
2022-09-30T12:31:07.435Z,17.80
2022-09-30T12:33:50.701Z,17.80
2022-09-30T12:36:29.038Z,17.80
2022-09-30T12:39:22.347Z,17.90
2022-09-30T12:42:02.060Z,18.20
2022-09-30T12:45:04.589Z,18.60
2022-09-30T12:47:46.173Z,19.10
2022-09-30T12:50:20.230Z,19.40
2022-09-30T12:52:49.615Z,19.80
2022-09-30T12:55:22.466Z,20.10
2022-09-30T12:57:51.359Z,20.10
2022-09-30T13:00:22.757Z,20.00
2022-09-30T13:03:04.294Z,19.90
2022-09-30T13:05:31.958Z,19.60
2022-09-30T13:08:05.516Z,19.40
2022-09-30T13:10:39.315Z,19.10
2022-09-30T13:13:27.833Z,18.60
2022-09-30T13:16:03.001Z,18.30
2022-09-30T13:18:30.628Z,18.00
2022-09-30T13:21:10.775Z,17.80
2022-09-30T13:23:39.453Z,17.70
2022-09-30T13:26:27.604Z,17.50
2022-09-30T13:29:18.215Z,17.30
2022-09-30T13:31:45.884Z,17.30
2022-09-30T13:34:22.491Z,17.20
2022-09-30T13:36:55.622Z,17.10
2022-09-30T13:39:29.381Z,17.10
2022-09-30T13:42:26.901Z,16.90
2022-09-30T13:45:19.948Z,16.90
2022-09-30T13:47:56.581Z,16.80
2022-09-30T13:50:31.633Z,16.80
2022-09-30T13:53:12.993Z,16.70
2022-09-30T13:55:46.949Z,16.70
2022-09-30T13:58:17.492Z,16.70
2022-09-30T14:00:47.914Z,16.70
2022-09-30T14:03:49.551Z,16.60
2022-09-30T14:06:33.940Z,16.70
2022-09-30T14:09:19.676Z,16.60
2022-09-30T14:12:17.354Z,16.60
2022-09-30T14:15:01.323Z,16.60
2022-09-30T14:18:11.266Z,16.50
2022-09-30T14:21:02.168Z,16.50
2022-09-30T14:23:30.134Z,16.40
2022-09-30T14:26:13.172Z,16.40
2022-09-30T14:28:51.266Z,16.40
2022-09-30T14:31:19.804Z,16.40
2022-09-30T14:33:50.273Z,16.30
2022-09-30T14:36:21.971Z,16.30
2022-09-30T14:38:54.780Z,16.30
2022-09-30T14:41:24.178Z,16.30
2022-09-30T14:43:56.915Z,16.30
2022-09-30T14:46:35.987Z,16.20
2022-09-30T14:49:09.580Z,16.20
2022-09-30T14:51:43.822Z,16.20
2022-09-30T14:54:18.796Z,16.10
2022-09-30T14:56:47.129Z,16.10
2022-09-30T14:59:22.262Z,16.10
2022-09-30T15:01:55.540Z,16.10
2022-09-30T15:04:28.075Z,16.10
2022-09-30T15:06:56.857Z,16.10
2022-09-30T15:09:29.484Z,16.00
2022-09-30T15:11:59.167Z,16.00
2022-09-30T15:14:27.632Z,15.80
2022-09-30T15:16:59.361Z,15.70
2022-09-30T15:19:43.408Z,15.60
2022-09-30T15:22:13.563Z,15.50
2022-09-30T15:24:42.098Z,15.40
2022-09-30T15:27:19.629Z,15.80
2022-09-30T15:29:58.405Z,15.10
2022-09-30T15:32:33.357Z,15.00
2022-09-30T15:35:16.553Z,14.80
2022-09-30T15:37:45.826Z,14.60
2022-09-30T15:40:35.105Z,14.40
2022-09-30T15:43:11.868Z,14.30
2022-09-30T15:45:44.047Z,14.10
2022-09-30T15:48:33.153Z,13.90
2022-09-30T15:51:21.359Z,13.80
2022-09-30T15:53:50.090Z,13.70
2022-09-30T15:56:36.999Z,13.60
2022-09-30T15:59:06.142Z,13.50
2022-09-30T16:01:48.562Z,13.50
2022-09-30T16:04:16.179Z,13.40
2022-09-30T16:06:46.034Z,13.40
2022-09-30T16:09:38.499Z,13.30
2022-09-30T16:12:11.989Z,13.20
2022-09-30T16:15:15.758Z,13.20
2022-09-30T16:17:50.066Z,13.20
2022-09-30T16:20:17.980Z,13.20
2022-09-30T16:22:45.699Z,13.10
2022-09-30T16:25:19.093Z,13.10
2022-09-30T16:27:47.211Z,13.10
2022-09-30T16:30:19.815Z,13.10
2022-09-30T16:32:55.559Z,13.10
2022-09-30T16:35:24.912Z,13.10
2022-09-30T16:38:00.162Z,13.10
2022-09-30T16:40:29.433Z,13.10
2022-09-30T16:42:58.960Z,13.10
2022-09-30T16:45:28.421Z,13.20
2022-09-30T16:47:59.206Z,13.10
2022-09-30T16:50:47.999Z,13.10
2022-09-30T16:53:15.821Z,13.10
2022-09-30T16:55:45.037Z,13.10
2022-09-30T16:58:13.594Z,13.10
2022-09-30T17:00:44.884Z,13.10
2022-09-30T17:03:15.255Z,13.00
2022-09-30T17:05:47.590Z,13.00
2022-09-30T17:08:17.393Z,13.00
2022-09-30T17:10:47.629Z,13.00
2022-09-30T17:13:16.274Z,12.90
2022-09-30T17:15:49.260Z,12.90
2022-09-30T17:18:17.495Z,12.90
2022-09-30T17:20:48.964Z,12.90
2022-09-30T17:23:16.518Z,12.90
2022-09-30T17:25:44.129Z,12.90
2022-09-30T17:28:13.463Z,12.90
2022-09-30T17:30:43.571Z,12.90
2022-09-30T17:33:11.268Z,12.90
2022-09-30T17:35:40.492Z,12.90
2022-09-30T17:38:13.361Z,12.90
2022-09-30T17:40:59.563Z,12.90
2022-09-30T17:43:27.322Z,12.90
2022-09-30T17:45:59.698Z,12.90
2022-09-30T17:48:27.478Z,12.90
2022-09-30T17:50:55.594Z,12.90
2022-09-30T17:53:24.106Z,12.90
2022-09-30T17:56:04.730Z,12.90
2022-09-30T17:58:32.379Z,12.90
2022-09-30T18:01:00.094Z,12.90
2022-09-30T18:03:28.309Z,13.00
2022-09-30T18:05:59.902Z,13.00
2022-09-30T18:08:28.476Z,13.00
2022-09-30T18:10:59.647Z,13.00
2022-09-30T18:13:28.024Z,13.00
2022-09-30T18:16:01.912Z,13.00
2022-09-30T18:18:29.864Z,13.00
2022-09-30T18:20:57.410Z,13.10
2022-09-30T18:23:25.047Z,13.10
2022-09-30T18:25:54.395Z,13.10
2022-09-30T18:28:22.078Z,13.10
2022-09-30T18:30:49.737Z,13.10
2022-09-30T18:33:21.530Z,13.10
2022-09-30T18:35:51.154Z,13.10
2022-09-30T18:38:19.688Z,13.10
2022-09-30T18:40:49.937Z,13.10
2022-09-30T18:43:17.580Z,13.20
2022-09-30T18:45:57.402Z,13.20
2022-09-30T18:48:26.356Z,13.20
2022-09-30T18:50:54.483Z,13.30
2022-09-30T18:53:22.540Z,13.30
2022-09-30T18:55:50.157Z,13.30
2022-09-30T18:58:17.856Z,13.30
2022-09-30T19:00:45.659Z,13.30
2022-09-30T19:03:16.214Z,13.40
2022-09-30T19:05:43.793Z,13.40
2022-09-30T19:08:12.149Z,13.40
2022-09-30T19:10:42.259Z,13.40
2022-09-30T19:13:09.877Z,13.40
2022-09-30T19:15:39.110Z,13.40
2022-09-30T19:18:06.948Z,13.50
2022-09-30T19:20:38.462Z,13.50
2022-09-30T19:23:10.678Z,13.50
2022-09-30T19:25:42.233Z,13.60
2022-09-30T19:28:09.872Z,13.60
2022-09-30T19:30:42.085Z,13.60
2022-09-30T19:33:09.952Z,13.60
2022-09-30T19:35:40.743Z,13.70
2022-09-30T19:38:09.326Z,13.70
2022-09-30T19:40:37.537Z,13.70
2022-09-30T19:43:07.188Z,13.80
2022-09-30T19:45:35.108Z,13.80
2022-09-30T19:48:03.208Z,13.80
2022-09-30T19:50:30.799Z,13.80
2022-09-30T19:52:59.101Z,13.80
2022-09-30T19:55:27.126Z,13.90
2022-09-30T19:57:55.140Z,13.90
2022-09-30T20:00:23.514Z,13.90
2022-09-30T20:02:52.306Z,13.90
2022-09-30T20:05:20.668Z,14.00
2022-09-30T20:07:51.327Z,13.90
2022-09-30T20:10:24.160Z,14.00
2022-09-30T20:12:53.317Z,14.00
2022-09-30T20:15:43.838Z,14.00
2022-09-30T20:18:13.699Z,14.00
2022-09-30T20:20:49.008Z,14.10
2022-09-30T20:23:21.156Z,14.10
2022-09-30T20:25:51.564Z,14.10
2022-09-30T20:28:20.221Z,14.10
2022-09-30T20:30:53.326Z,14.10
2022-09-30T20:33:26.894Z,14.10
2022-09-30T20:35:54.680Z,14.20
2022-09-30T20:38:26.658Z,14.20
2022-09-30T20:41:04.229Z,14.20
2022-09-30T20:43:36.950Z,14.20
2022-09-30T20:46:22.387Z,14.20
2022-09-30T20:48:51.382Z,14.30
2022-09-30T20:51:20.653Z,14.30
2022-09-30T20:53:56.482Z,14.30
2022-09-30T20:56:26.250Z,14.30
2022-09-30T20:58:54.938Z,14.30
2022-09-30T21:01:26.199Z,14.40
2022-09-30T21:04:00.188Z,14.40
2022-09-30T21:06:35.103Z,14.40
2022-09-30T21:09:11.545Z,14.40
2022-09-30T21:11:45.207Z,14.40
2022-09-30T21:14:18.402Z,14.40
2022-09-30T21:16:49.212Z,14.40
2022-09-30T21:19:19.074Z,14.50
2022-09-30T21:21:47.010Z,14.50
2022-09-30T21:24:16.429Z,14.60
2022-09-30T21:26:44.344Z,14.60
2022-09-30T21:29:12.034Z,14.60
2022-09-30T21:31:42.336Z,14.70
2022-09-30T21:34:19.305Z,14.70
2022-09-30T21:36:49.293Z,14.80
2022-09-30T21:39:17.556Z,14.80
2022-09-30T21:41:45.528Z,14.80
2022-09-30T21:44:14.070Z,14.80
2022-09-30T21:46:43.673Z,14.90
2022-09-30T21:49:18.216Z,14.90
2022-09-30T21:51:46.478Z,14.90
2022-09-30T21:54:14.847Z,14.90
2022-09-30T21:56:43.109Z,14.90
2022-09-30T21:59:14.120Z,15.00
2022-09-30T22:01:41.900Z,15.00
2022-09-30T22:04:10.084Z,15.00
2022-09-30T22:06:38.008Z,15.00
2022-09-30T22:09:05.619Z,15.00
2022-09-30T22:11:33.817Z,15.00
2022-09-30T22:14:01.758Z,15.00
2022-09-30T22:16:35.147Z,15.00
2022-09-30T22:19:05.805Z,15.00
2022-09-30T22:21:40.038Z,15.00
2022-09-30T22:24:09.357Z,15.00
2022-09-30T22:26:37.935Z,15.00
2022-09-30T22:29:08.775Z,15.00
2022-09-30T22:31:40.403Z,15.00
2022-09-30T22:34:29.313Z,15.00
2022-09-30T22:37:15.383Z,15.00
2022-09-30T22:39:43.316Z,15.00
2022-09-30T22:42:11.178Z,15.00
2022-09-30T22:44:39.267Z,15.00
2022-09-30T22:47:10.705Z,15.00
2022-09-30T22:49:38.401Z,14.90
2022-09-30T22:52:09.089Z,14.90
2022-09-30T22:54:37.211Z,14.90
2022-09-30T22:57:07.940Z,14.90
2022-09-30T22:59:36.698Z,14.80
2022-09-30T23:02:05.374Z,14.80
2022-09-30T23:04:34.094Z,14.80
2022-09-30T23:07:01.983Z,14.80
2022-09-30T23:09:29.861Z,14.80
2022-09-30T23:11:58.191Z,14.70
2022-09-30T23:14:26.248Z,14.70
2022-09-30T23:16:53.923Z,14.70
2022-09-30T23:19:21.742Z,14.70
2022-09-30T23:21:49.346Z,14.70
2022-09-30T23:24:16.962Z,14.70
2022-09-30T23:26:44.724Z,14.60
2022-09-30T23:29:13.861Z,14.60
2022-09-30T23:31:42.577Z,14.60
2022-09-30T23:34:10.394Z,14.60
2022-09-30T23:36:38.323Z,14.50
2022-09-30T23:39:18.667Z,14.50
2022-09-30T23:41:47.823Z,14.50
2022-09-30T23:44:22.532Z,14.50
2022-09-30T23:47:13.080Z,14.50
2022-09-30T23:49:43.189Z,14.50
2022-09-30T23:52:13.153Z,14.50
2022-09-30T23:54:42.175Z,14.40
2022-09-30T23:57:10.828Z,14.40
2022-09-30T23:59:38.981Z,14.40
