createdAt,value
2019-05-05T00:01:25.098Z,11.70
2019-05-05T00:04:09.488Z,11.50
2019-05-05T00:06:40.352Z,11.50
2019-05-05T00:09:10.929Z,11.30
2019-05-05T00:11:45.676Z,11.20
2019-05-05T00:14:29.564Z,11.20
2019-05-05T00:17:05.339Z,11.10
2019-05-05T00:19:36.009Z,11.00
2019-05-05T00:22:06.508Z,11.00
2019-05-05T00:24:36.939Z,11.00
2019-05-05T00:27:07.528Z,10.90
2019-05-05T00:29:37.936Z,10.90
2019-05-05T00:32:08.385Z,10.90
2019-05-05T00:34:38.800Z,10.90
2019-05-05T00:37:09.194Z,10.90
2019-05-05T00:39:39.611Z,10.80
2019-05-05T00:42:10.000Z,10.70
2019-05-05T00:44:40.969Z,10.70
2019-05-05T00:47:25.153Z,10.70
2019-05-05T00:49:56.409Z,10.70
2019-05-05T00:52:27.043Z,10.60
2019-05-05T00:54:57.490Z,10.50
2019-05-05T00:57:27.905Z,10.50
2019-05-05T00:59:58.292Z,10.50
2019-05-05T01:02:39.035Z,10.50
2019-05-05T01:05:11.108Z,10.60
2019-05-05T01:07:44.287Z,10.50
2019-05-05T01:10:15.885Z,10.40
2019-05-05T01:12:47.771Z,10.30
2019-05-05T01:15:18.415Z,10.40
2019-05-05T01:17:48.826Z,10.40
2019-05-05T01:20:19.230Z,10.30
2019-05-05T01:22:49.638Z,10.20
2019-05-05T01:25:20.139Z,10.10
2019-05-05T01:27:50.579Z,10.10
2019-05-05T01:30:24.446Z,10.10
2019-05-05T01:33:05.534Z,10.00
2019-05-05T01:35:37.090Z,9.90
2019-05-05T01:38:09.076Z,9.80
2019-05-05T01:40:44.662Z,9.80
2019-05-05T01:43:16.872Z,9.80
2019-05-05T01:45:47.359Z,9.80
2019-05-05T01:48:18.621Z,9.70
2019-05-05T01:50:49.081Z,9.70
2019-05-05T01:53:19.484Z,9.60
2019-05-05T01:55:50.155Z,9.60
2019-05-05T01:58:24.459Z,9.60
2019-05-05T02:00:55.135Z,9.50
2019-05-05T02:03:25.956Z,9.50
2019-05-05T02:05:56.363Z,9.40
2019-05-05T02:08:26.775Z,9.40
2019-05-05T02:10:57.169Z,9.40
2019-05-05T02:13:27.569Z,9.50
2019-05-05T02:15:57.993Z,9.50
2019-05-05T02:18:28.355Z,9.40
2019-05-05T02:21:07.202Z,9.40
2019-05-05T02:23:39.148Z,9.40
2019-05-05T02:26:09.566Z,9.30
2019-05-05T02:28:41.677Z,9.30
2019-05-05T02:31:25.795Z,9.30
2019-05-05T02:33:57.653Z,9.30
2019-05-05T02:36:28.139Z,9.20
2019-05-05T02:38:58.501Z,9.30
2019-05-05T02:41:31.280Z,9.20
2019-05-05T02:44:04.888Z,9.30
2019-05-05T02:46:50.877Z,9.20
2019-05-05T02:49:21.439Z,9.00
2019-05-05T02:51:55.211Z,8.90
2019-05-05T02:54:26.354Z,8.80
2019-05-05T02:56:56.871Z,8.80
2019-05-05T02:59:31.077Z,8.70
2019-05-05T03:02:14.351Z,8.70
2019-05-05T03:04:44.995Z,8.70
2019-05-05T03:07:17.520Z,8.60
2019-05-05T03:09:49.453Z,8.70
2019-05-05T03:12:20.871Z,8.70
2019-05-05T03:14:54.336Z,8.90
2019-05-05T03:17:24.868Z,8.90
2019-05-05T03:19:56.130Z,8.80
2019-05-05T03:22:26.727Z,8.70
2019-05-05T03:24:57.211Z,8.50
2019-05-05T03:27:27.697Z,8.40
2019-05-05T03:29:59.060Z,8.40
2019-05-05T03:32:29.474Z,8.40
2019-05-05T03:34:59.906Z,8.30
2019-05-05T03:37:30.314Z,8.20
2019-05-05T03:40:04.265Z,8.10
2019-05-05T03:42:55.173Z,7.90
2019-05-05T03:45:27.519Z,8.00
2019-05-05T03:47:58.520Z,7.80
2019-05-05T03:50:29.358Z,7.70
2019-05-05T03:53:01.221Z,7.70
2019-05-05T03:55:31.790Z,7.60
2019-05-05T03:58:04.046Z,7.60
2019-05-05T04:00:50.718Z,7.60
2019-05-05T04:03:21.124Z,7.60
2019-05-05T04:05:56.271Z,7.50
2019-05-05T04:08:26.674Z,7.50
2019-05-05T04:10:57.034Z,7.30
2019-05-05T04:13:28.673Z,7.30
2019-05-05T04:16:06.550Z,7.40
2019-05-05T04:18:44.383Z,7.40
2019-05-05T04:21:14.954Z,7.40
2019-05-05T04:23:45.554Z,7.30
2019-05-05T04:26:15.923Z,7.30
2019-05-05T04:28:46.332Z,7.40
2019-05-05T04:31:16.722Z,7.40
2019-05-05T04:33:50.196Z,7.40
2019-05-05T04:36:20.702Z,7.30
2019-05-05T04:38:54.499Z,7.30
2019-05-05T04:41:24.683Z,7.20
2019-05-05T04:43:55.164Z,7.20
2019-05-05T04:46:25.622Z,7.30
2019-05-05T04:48:59.019Z,7.40
2019-05-05T04:51:43.994Z,7.50
2019-05-05T04:54:07.777Z,7.60
2019-05-05T04:56:39.797Z,7.60
2019-05-05T04:59:10.155Z,7.60
2019-05-05T05:01:40.766Z,7.60
2019-05-05T05:04:21.841Z,7.60
2019-05-05T05:06:56.546Z,7.60
2019-05-05T05:09:27.021Z,7.60
2019-05-05T05:11:57.506Z,7.60
2019-05-05T05:14:27.864Z,7.60
2019-05-05T05:17:03.486Z,7.60
2019-05-05T05:19:34.203Z,7.70
2019-05-05T05:22:05.068Z,7.70
2019-05-05T05:24:35.592Z,7.80
2019-05-05T05:27:06.009Z,7.80
2019-05-05T05:29:36.459Z,7.80
2019-05-05T05:32:06.861Z,7.90
2019-05-05T05:34:37.374Z,8.00
2019-05-05T05:37:07.742Z,8.00
2019-05-05T05:39:44.058Z,8.00
2019-05-05T05:42:14.583Z,7.90
2019-05-05T05:44:55.617Z,7.80
2019-05-05T05:47:30.736Z,7.80
2019-05-05T05:50:04.019Z,7.80
2019-05-05T05:52:34.582Z,7.90
2019-05-05T05:55:07.094Z,8.00
2019-05-05T05:57:37.457Z,8.00
2019-05-05T06:00:07.819Z,8.00
2019-05-05T06:02:38.185Z,8.00
2019-05-05T06:05:08.814Z,8.00
2019-05-05T06:07:40.033Z,8.00
2019-05-05T06:10:21.445Z,8.00
2019-05-05T06:12:45.009Z,7.90
2019-05-05T06:15:16.045Z,7.90
2019-05-05T06:17:46.605Z,7.90
2019-05-05T06:20:17.059Z,8.00
2019-05-05T06:22:47.636Z,8.00
2019-05-05T06:25:18.054Z,8.10
2019-05-05T06:27:48.482Z,8.10
2019-05-05T06:30:19.034Z,8.20
2019-05-05T06:32:49.407Z,8.20
2019-05-05T06:35:20.967Z,8.30
2019-05-05T06:37:54.723Z,8.30
2019-05-05T06:40:27.164Z,8.10
2019-05-05T06:42:59.268Z,8.20
2019-05-05T06:45:34.363Z,8.20
2019-05-05T06:48:04.841Z,8.30
2019-05-05T06:50:35.323Z,8.30
2019-05-05T06:53:05.775Z,8.30
2019-05-05T06:55:36.173Z,8.30
2019-05-05T06:58:06.551Z,8.40
2019-05-05T07:00:36.995Z,8.40
2019-05-05T07:03:07.930Z,8.50
2019-05-05T07:05:40.784Z,8.50
2019-05-05T07:08:13.833Z,8.50
2019-05-05T07:10:44.603Z,8.60
2019-05-05T07:13:15.173Z,8.50
2019-05-05T07:15:46.573Z,8.50
2019-05-05T07:18:16.949Z,8.30
2019-05-05T07:20:47.464Z,8.30
2019-05-05T07:23:18.032Z,8.30
2019-05-05T07:25:48.446Z,8.20
2019-05-05T07:28:18.873Z,8.30
2019-05-05T07:30:49.318Z,8.30
2019-05-05T07:33:19.995Z,8.20
2019-05-05T07:35:56.669Z,8.00
2019-05-05T07:38:24.467Z,8.00
2019-05-05T07:40:54.961Z,8.20
2019-05-05T07:43:25.333Z,8.10
2019-05-05T07:45:55.722Z,8.20
2019-05-05T07:48:27.597Z,8.20
2019-05-05T07:51:01.856Z,8.10
2019-05-05T07:53:30.166Z,8.10
2019-05-05T07:56:00.652Z,8.00
2019-05-05T07:58:31.142Z,8.00
2019-05-05T08:01:04.772Z,7.80
2019-05-05T08:03:35.308Z,7.90
2019-05-05T08:06:05.682Z,7.90
2019-05-05T08:08:36.094Z,7.80
2019-05-05T08:11:06.539Z,7.80
2019-05-05T08:13:37.107Z,7.90
2019-05-05T08:16:14.000Z,8.00
2019-05-05T08:18:51.472Z,8.10
2019-05-05T08:21:23.964Z,8.20
2019-05-05T08:23:55.691Z,8.30
2019-05-05T08:26:45.630Z,8.30
2019-05-05T08:29:30.915Z,8.30
2019-05-05T08:32:13.567Z,8.40
2019-05-05T08:34:57.482Z,8.40
2019-05-05T08:37:16.466Z,8.60
2019-05-05T08:39:48.362Z,8.60
2019-05-05T08:42:18.921Z,8.60
2019-05-05T08:44:49.283Z,8.60
2019-05-05T08:47:19.678Z,8.80
2019-05-05T08:49:50.150Z,8.80
2019-05-05T08:52:20.611Z,9.00
2019-05-05T08:54:54.107Z,9.00
2019-05-05T08:57:24.763Z,9.00
2019-05-05T08:59:55.162Z,9.10
2019-05-05T09:02:25.713Z,9.10
2019-05-05T09:04:56.200Z,9.20
2019-05-05T09:07:26.735Z,9.30
2019-05-05T09:09:57.137Z,9.30
2019-05-05T09:12:27.520Z,9.30
2019-05-05T09:14:58.037Z,9.50
2019-05-05T09:17:28.952Z,9.60
2019-05-05T09:19:59.403Z,9.70
2019-05-05T09:22:29.860Z,10.00
2019-05-05T09:25:20.132Z,10.20
2019-05-05T09:27:58.137Z,10.40
2019-05-05T09:30:38.459Z,10.30
2019-05-05T09:33:10.606Z,10.20
2019-05-05T09:35:43.669Z,10.10
2019-05-05T09:38:14.667Z,10.00
2019-05-05T09:40:45.617Z,10.00
2019-05-05T09:43:17.433Z,9.90
2019-05-05T09:45:47.850Z,9.90
2019-05-05T09:48:18.332Z,10.00
2019-05-05T09:50:48.773Z,10.10
2019-05-05T09:53:19.223Z,10.10
2019-05-05T09:55:49.640Z,10.10
2019-05-05T09:58:20.054Z,10.00
2019-05-05T10:00:50.423Z,9.90
2019-05-05T10:03:20.833Z,9.80
2019-05-05T10:05:51.402Z,9.80
2019-05-05T10:08:23.678Z,9.90
2019-05-05T10:10:54.817Z,9.80
2019-05-05T10:13:25.337Z,9.80
2019-05-05T10:15:55.737Z,9.90
2019-05-05T10:18:26.098Z,9.80
2019-05-05T10:20:56.632Z,9.80
2019-05-05T10:23:28.614Z,9.90
2019-05-05T10:26:04.355Z,9.90
2019-05-05T10:28:35.740Z,10.00
2019-05-05T10:31:06.947Z,10.00
2019-05-05T10:33:38.934Z,10.00
2019-05-05T10:36:09.323Z,10.00
2019-05-05T10:38:41.446Z,10.00
2019-05-05T10:41:13.554Z,10.00
2019-05-05T10:43:44.431Z,10.00
2019-05-05T10:46:16.393Z,10.00
2019-05-05T10:48:48.252Z,10.10
2019-05-05T10:51:19.496Z,10.10
2019-05-05T10:53:49.919Z,10.30
2019-05-05T10:56:20.308Z,10.20
2019-05-05T10:58:50.787Z,10.20
2019-05-05T11:01:21.148Z,10.20
2019-05-05T11:03:51.621Z,10.10
2019-05-05T11:06:22.412Z,9.90
2019-05-05T11:08:54.055Z,9.80
2019-05-05T11:11:24.726Z,9.80
2019-05-05T11:13:55.353Z,9.70
2019-05-05T11:16:25.813Z,9.80
2019-05-05T11:18:56.282Z,9.60
2019-05-05T11:21:26.931Z,9.60
2019-05-05T11:23:58.807Z,9.50
2019-05-05T11:26:29.321Z,9.50
2019-05-05T11:28:59.688Z,9.40
2019-05-05T11:31:31.546Z,9.50
2019-05-05T11:34:03.498Z,9.50
2019-05-05T11:36:47.681Z,9.50
2019-05-05T11:39:18.057Z,9.50
2019-05-05T11:41:49.930Z,9.50
2019-05-05T11:44:21.766Z,9.50
2019-05-05T11:46:54.502Z,9.40
2019-05-05T11:49:24.601Z,9.30
2019-05-05T11:51:55.210Z,9.30
2019-05-05T11:54:25.631Z,9.30
2019-05-05T11:56:56.045Z,9.20
2019-05-05T11:59:26.424Z,9.20
2019-05-05T12:01:56.834Z,9.30
2019-05-05T12:04:27.196Z,9.20
2019-05-05T12:06:57.607Z,9.20
2019-05-05T12:09:29.680Z,9.20
2019-05-05T12:12:00.062Z,9.20
2019-05-05T12:14:31.892Z,9.10
2019-05-05T12:17:05.311Z,9.10
2019-05-05T12:19:35.770Z,9.10
2019-05-05T12:22:06.341Z,9.10
2019-05-05T12:24:38.288Z,9.10
2019-05-05T12:27:16.388Z,9.10
2019-05-05T12:29:47.786Z,9.10
2019-05-05T12:32:18.243Z,9.20
2019-05-05T12:34:50.073Z,9.20
2019-05-05T12:37:20.701Z,9.20
2019-05-05T12:39:51.079Z,9.30
2019-05-05T12:42:24.203Z,9.30
2019-05-05T12:44:56.381Z,9.30
2019-05-05T12:47:28.349Z,9.30
2019-05-05T12:49:58.865Z,9.40
2019-05-05T12:52:29.340Z,9.40
2019-05-05T12:55:02.094Z,9.40
2019-05-05T12:57:31.799Z,9.50
2019-05-05T13:00:04.216Z,9.50
2019-05-05T13:02:34.792Z,9.40
2019-05-05T13:05:07.072Z,9.50
2019-05-05T13:07:37.460Z,9.50
2019-05-05T13:10:08.314Z,9.50
2019-05-05T13:12:38.716Z,9.30
2019-05-05T13:15:09.188Z,9.30
2019-05-05T13:17:41.370Z,9.20
2019-05-05T13:20:24.626Z,9.10
2019-05-05T13:23:04.147Z,9.10
2019-05-05T13:25:56.704Z,9.10
2019-05-05T13:28:26.640Z,9.10
2019-05-05T13:30:57.039Z,9.10
2019-05-05T13:33:27.473Z,9.20
2019-05-05T13:35:57.901Z,9.10
2019-05-05T13:38:28.436Z,9.20
2019-05-05T13:40:58.880Z,9.30
2019-05-05T13:43:30.775Z,9.30
2019-05-05T13:46:02.718Z,9.30
2019-05-05T13:48:33.814Z,9.30
2019-05-05T13:51:05.960Z,9.20
2019-05-05T13:53:36.844Z,9.20
2019-05-05T13:56:11.961Z,9.20
2019-05-05T13:58:41.029Z,9.20
2019-05-05T14:01:11.413Z,9.20
2019-05-05T14:03:41.899Z,9.10
2019-05-05T14:06:13.818Z,9.10
2019-05-05T14:08:44.957Z,9.10
2019-05-05T14:11:15.487Z,9.00
2019-05-05T14:13:48.584Z,9.00
2019-05-05T14:16:18.017Z,9.00
2019-05-05T14:18:48.592Z,9.00
2019-05-05T14:21:19.080Z,8.90
2019-05-05T14:23:54.552Z,9.00
2019-05-05T14:26:28.266Z,9.00
2019-05-05T14:28:57.484Z,9.00
2019-05-05T14:31:29.418Z,8.90
2019-05-05T14:34:01.399Z,8.90
2019-05-05T14:36:45.448Z,8.90
2019-05-05T14:39:17.420Z,8.90
2019-05-05T14:41:47.964Z,8.90
2019-05-05T14:44:18.371Z,8.90
2019-05-05T14:46:49.096Z,8.90
2019-05-05T14:49:19.553Z,8.90
2019-05-05T14:51:49.936Z,8.90
2019-05-05T14:54:20.351Z,8.90
2019-05-05T14:56:54.346Z,8.90
2019-05-05T14:59:26.681Z,8.90
2019-05-05T15:01:58.774Z,8.90
2019-05-05T15:04:34.458Z,8.90
2019-05-05T15:07:09.330Z,8.80
2019-05-05T15:09:44.120Z,8.90
2019-05-05T15:12:34.748Z,8.90
2019-05-05T15:15:07.610Z,8.80
2019-05-05T15:17:38.023Z,8.80
2019-05-05T15:20:08.466Z,8.80
2019-05-05T15:22:38.955Z,8.80
2019-05-05T15:25:09.388Z,8.70
2019-05-05T15:27:39.832Z,8.80
2019-05-05T15:30:11.956Z,8.70
2019-05-05T15:32:43.787Z,8.70
2019-05-05T15:35:14.438Z,8.70
2019-05-05T15:37:44.846Z,8.70
2019-05-05T15:40:15.742Z,8.80
2019-05-05T15:42:47.584Z,8.80
2019-05-05T15:45:18.543Z,8.80
2019-05-05T15:47:49.247Z,8.80
2019-05-05T15:50:20.418Z,8.80
2019-05-05T15:52:54.349Z,8.90
2019-05-05T15:55:24.661Z,8.80
2019-05-05T15:57:56.726Z,8.90
2019-05-05T16:00:28.609Z,8.80
2019-05-05T16:02:59.200Z,8.80
2019-05-05T16:05:31.219Z,8.80
2019-05-05T16:08:01.780Z,8.80
2019-05-05T16:10:32.217Z,8.80
2019-05-05T16:13:04.481Z,8.80
2019-05-05T16:15:38.136Z,8.80
2019-05-05T16:18:10.079Z,8.80
2019-05-05T16:20:54.740Z,8.80
2019-05-05T16:23:36.206Z,8.70
2019-05-05T16:26:08.068Z,8.60
2019-05-05T16:28:39.907Z,8.60
2019-05-05T16:31:11.168Z,8.60
2019-05-05T16:33:44.102Z,8.60
2019-05-05T16:36:14.621Z,8.60
2019-05-05T16:38:46.658Z,8.60
2019-05-05T16:41:18.551Z,8.50
2019-05-05T16:43:50.264Z,8.50
2019-05-05T16:46:20.699Z,8.50
2019-05-05T16:48:51.067Z,8.50
2019-05-05T16:51:23.145Z,8.50
2019-05-05T16:53:53.922Z,8.50
2019-05-05T16:56:25.661Z,8.50
2019-05-05T16:58:56.090Z,8.50
2019-05-05T17:01:26.681Z,8.50
2019-05-05T17:04:08.473Z,8.50
2019-05-05T17:06:29.152Z,8.50
2019-05-05T17:08:59.608Z,8.50
2019-05-05T17:11:30.109Z,8.50
2019-05-05T17:14:11.328Z,8.60
2019-05-05T17:16:59.713Z,8.60
2019-05-05T17:19:38.827Z,8.50
2019-05-05T17:22:13.183Z,8.50
2019-05-05T17:24:44.028Z,8.50
2019-05-05T17:27:14.544Z,8.50
2019-05-05T17:29:44.905Z,8.50
2019-05-05T17:32:15.382Z,8.50
2019-05-05T17:34:45.822Z,8.50
2019-05-05T17:37:17.704Z,8.50
2019-05-05T17:39:49.731Z,8.50
2019-05-05T17:42:23.829Z,8.40
2019-05-05T17:45:14.174Z,8.50
2019-05-05T17:47:46.327Z,8.50
2019-05-05T17:50:18.296Z,8.50
2019-05-05T17:52:50.370Z,8.40
2019-05-05T17:55:27.923Z,8.50
2019-05-05T17:58:02.128Z,8.50
2019-05-05T18:00:34.105Z,8.50
2019-05-05T18:03:04.497Z,8.50
2019-05-05T18:05:54.315Z,8.50
2019-05-05T18:08:38.501Z,8.50
2019-05-05T18:11:25.719Z,8.50
2019-05-05T18:14:00.515Z,8.50
2019-05-05T18:16:30.877Z,8.50
2019-05-05T18:19:01.302Z,8.50
2019-05-05T18:21:32.281Z,8.50
2019-05-05T18:24:04.233Z,8.50
2019-05-05T18:26:34.840Z,8.60
2019-05-05T18:29:05.455Z,8.60
2019-05-05T18:31:35.838Z,8.60
2019-05-05T18:34:06.558Z,8.70
2019-05-05T18:36:37.046Z,8.70
2019-05-05T18:39:08.336Z,8.70
2019-05-05T18:41:55.392Z,8.70
2019-05-05T18:44:44.365Z,8.70
2019-05-05T18:47:21.194Z,8.70
2019-05-05T18:49:51.563Z,8.70
2019-05-05T18:52:24.514Z,8.70
2019-05-05T18:54:55.172Z,8.70
2019-05-05T18:57:27.837Z,8.70
2019-05-05T18:59:58.222Z,8.70
2019-05-05T19:02:30.217Z,8.70
2019-05-05T19:05:15.741Z,8.80
2019-05-05T19:08:04.621Z,8.80
2019-05-05T19:10:35.092Z,8.80
2019-05-05T19:13:05.510Z,8.80
2019-05-05T19:15:36.868Z,8.80
2019-05-05T19:18:07.387Z,8.80
2019-05-05T19:20:39.357Z,8.80
2019-05-05T19:23:09.851Z,8.90
2019-05-05T19:25:40.257Z,8.90
2019-05-05T19:28:10.659Z,8.80
2019-05-05T19:30:41.109Z,8.90
2019-05-05T19:33:13.416Z,8.90
2019-05-05T19:35:45.265Z,8.90
2019-05-05T19:38:18.589Z,8.90
2019-05-05T19:40:49.095Z,8.90
2019-05-05T19:43:19.536Z,8.90
2019-05-05T19:45:50.213Z,8.90
2019-05-05T19:48:24.438Z,8.90
2019-05-05T19:51:04.561Z,9.00
2019-05-05T19:53:35.508Z,8.90
2019-05-05T19:56:07.611Z,8.90
2019-05-05T19:58:37.977Z,8.90
2019-05-05T20:01:09.934Z,8.90
2019-05-05T20:03:40.475Z,8.80
2019-05-05T20:06:11.341Z,8.80
2019-05-05T20:08:42.498Z,8.80
2019-05-05T20:11:14.374Z,8.80
2019-05-05T20:13:44.924Z,8.90
2019-05-05T20:16:22.972Z,8.90
2019-05-05T20:18:55.037Z,8.90
2019-05-05T20:21:26.924Z,8.90
2019-05-05T20:23:57.383Z,8.90
2019-05-05T20:26:27.811Z,9.00
2019-05-05T20:29:10.493Z,9.00
2019-05-05T20:31:31.809Z,9.00
2019-05-05T20:34:03.991Z,9.00
2019-05-05T20:36:36.119Z,9.00
2019-05-05T20:39:07.062Z,9.00
2019-05-05T20:41:37.469Z,9.00
2019-05-05T20:44:07.852Z,9.00
2019-05-05T20:46:38.470Z,9.00
2019-05-05T20:49:08.836Z,9.00
2019-05-05T20:51:40.344Z,9.00
2019-05-05T20:54:10.720Z,9.10
2019-05-05T20:56:41.215Z,9.10
2019-05-05T20:59:25.235Z,9.00
2019-05-05T21:01:43.959Z,9.00
2019-05-05T21:04:15.913Z,9.00
2019-05-05T21:06:46.418Z,9.00
2019-05-05T21:09:18.307Z,9.00
2019-05-05T21:11:48.716Z,8.90
2019-05-05T21:14:31.145Z,8.90
2019-05-05T21:16:51.421Z,8.90
2019-05-05T21:19:21.799Z,8.90
2019-05-05T21:21:54.429Z,8.90
2019-05-05T21:24:25.075Z,8.80
2019-05-05T21:26:59.929Z,8.80
2019-05-05T21:29:39.481Z,8.80
2019-05-05T21:32:04.919Z,8.80
2019-05-05T21:34:35.444Z,8.80
2019-05-05T21:37:06.825Z,8.80
2019-05-05T21:39:37.197Z,8.90
2019-05-05T21:42:07.632Z,9.00
2019-05-05T21:44:40.043Z,9.00
2019-05-05T21:47:10.552Z,9.00
2019-05-05T21:49:41.149Z,9.00
2019-05-05T21:52:29.524Z,9.00
2019-05-05T21:55:10.351Z,9.00
2019-05-05T21:57:53.109Z,9.00
2019-05-05T22:00:41.544Z,9.00
2019-05-05T22:03:15.047Z,9.00
2019-05-05T22:05:45.526Z,9.00
2019-05-05T22:08:16.003Z,9.10
2019-05-05T22:10:46.445Z,9.10
2019-05-05T22:13:16.861Z,9.10
2019-05-05T22:15:47.326Z,9.10
2019-05-05T22:18:17.725Z,9.10
2019-05-05T22:21:04.309Z,9.10
2019-05-05T22:23:36.723Z,9.10
2019-05-05T22:26:06.427Z,9.10
2019-05-05T22:28:36.911Z,9.10
2019-05-05T22:31:08.813Z,9.10
2019-05-05T22:33:39.180Z,9.10
2019-05-05T22:36:09.584Z,9.10
2019-05-05T22:38:41.458Z,9.00
2019-05-05T22:41:13.278Z,9.00
2019-05-05T22:43:44.362Z,9.00
2019-05-05T22:46:14.914Z,9.10
2019-05-05T22:48:45.292Z,9.00
2019-05-05T22:51:15.716Z,9.10
2019-05-05T22:53:47.564Z,9.10
2019-05-05T22:56:17.930Z,9.10
2019-05-05T22:58:49.915Z,9.10
2019-05-05T23:01:20.312Z,9.00
2019-05-05T23:03:55.368Z,9.10
2019-05-05T23:06:39.311Z,9.10
2019-05-05T23:09:11.381Z,9.00
2019-05-05T23:11:44.014Z,9.00
2019-05-05T23:14:30.385Z,9.00
2019-05-05T23:17:15.498Z,9.00
2019-05-05T23:19:47.672Z,9.00
2019-05-05T23:22:25.611Z,9.00
2019-05-05T23:25:09.991Z,9.00
2019-05-05T23:27:49.992Z,9.00
2019-05-05T23:30:23.768Z,9.00
2019-05-05T23:32:54.987Z,9.00
2019-05-05T23:35:25.505Z,9.00
2019-05-05T23:37:55.925Z,9.00
2019-05-05T23:40:28.001Z,9.00
2019-05-05T23:42:58.369Z,9.00
2019-05-05T23:45:28.765Z,9.00
2019-05-05T23:47:59.169Z,9.00
2019-05-05T23:50:30.771Z,9.00
2019-05-05T23:53:01.153Z,9.00
2019-05-05T23:55:31.651Z,9.00
2019-05-05T23:58:03.756Z,9.00
