createdAt,value
2018-09-17T00:02:49.437Z,13.50
2018-09-17T00:07:45.656Z,13.50
2018-09-17T00:12:41.213Z,13.40
2018-09-17T00:17:35.626Z,13.30
2018-09-17T00:22:30.385Z,13.30
2018-09-17T00:27:24.797Z,13.30
2018-09-17T00:32:19.745Z,13.20
2018-09-17T00:37:14.359Z,13.10
2018-09-17T00:42:15.915Z,13.10
2018-09-17T00:47:10.587Z,13.00
2018-09-17T00:52:05.793Z,13.00
2018-09-17T00:57:00.123Z,12.90
2018-09-17T01:01:54.486Z,12.90
2018-09-17T01:06:49.764Z,12.80
2018-09-17T01:11:46.014Z,12.70
2018-09-17T01:16:40.079Z,12.70
2018-09-17T01:21:34.395Z,12.60
2018-09-17T01:26:35.768Z,12.60
2018-09-17T01:31:30.422Z,12.60
2018-09-17T01:36:24.663Z,12.60
2018-09-17T01:41:19.252Z,12.50
2018-09-17T01:46:13.800Z,12.40
2018-09-17T01:51:08.468Z,12.40
2018-09-17T01:56:03.746Z,12.30
2018-09-17T02:00:57.954Z,12.30
2018-09-17T02:05:52.262Z,12.30
2018-09-17T02:10:46.810Z,12.30
2018-09-17T02:15:41.794Z,12.20
2018-09-17T02:20:37.269Z,12.10
2018-09-17T02:25:31.349Z,12.10
2018-09-17T02:30:26.257Z,12.00
2018-09-17T02:35:20.366Z,12.00
2018-09-17T02:40:18.964Z,11.90
2018-09-17T02:45:13.341Z,11.90
2018-09-17T02:50:08.266Z,11.90
2018-09-17T02:55:02.477Z,11.80
2018-09-17T02:59:57.664Z,11.70
2018-09-17T03:04:52.123Z,11.60
2018-09-17T03:09:54.964Z,11.60
2018-09-17T03:14:57.037Z,11.60
2018-09-17T03:19:52.399Z,11.60
2018-09-17T03:24:46.758Z,11.60
2018-09-17T03:29:41.785Z,11.60
2018-09-17T03:34:35.810Z,11.50
2018-09-17T03:39:38.498Z,11.50
2018-09-17T03:44:40.581Z,11.60
2018-09-17T03:49:41.745Z,11.70
2018-09-17T03:54:36.284Z,11.70
2018-09-17T03:59:30.586Z,11.70
2018-09-17T04:04:25.011Z,11.70
2018-09-17T04:09:19.980Z,11.60
2018-09-17T04:14:22.345Z,11.60
2018-09-17T04:19:24.385Z,11.50
2018-09-17T04:24:41.522Z,11.50
2018-09-17T04:29:57.266Z,11.50
2018-09-17T04:34:52.991Z,11.50
2018-09-17T04:39:47.306Z,11.50
2018-09-17T04:44:41.703Z,11.50
2018-09-17T04:49:35.966Z,11.50
2018-09-17T04:54:38.036Z,11.60
2018-09-17T04:59:33.366Z,11.60
2018-09-17T05:04:27.548Z,11.70
2018-09-17T05:09:23.310Z,11.80
2018-09-17T05:14:17.736Z,11.90
2018-09-17T05:19:21.828Z,11.90
2018-09-17T05:24:17.184Z,12.10
2018-09-17T05:29:13.367Z,12.20
2018-09-17T05:34:10.450Z,12.30
2018-09-17T05:39:35.083Z,12.30
2018-09-17T05:44:48.232Z,12.40
2018-09-17T05:49:45.902Z,12.40
2018-09-17T05:54:42.551Z,12.50
2018-09-17T05:59:37.378Z,12.80
2018-09-17T06:04:41.450Z,14.20
2018-09-17T06:09:41.058Z,15.50
2018-09-17T06:14:36.769Z,15.90
2018-09-17T06:19:34.564Z,17.30
2018-09-17T06:24:30.419Z,18.50
2018-09-17T06:29:33.301Z,18.40
2018-09-17T06:34:28.511Z,18.20
2018-09-17T06:39:23.112Z,18.10
2018-09-17T06:44:17.925Z,17.60
2018-09-17T06:49:28.139Z,17.20
2018-09-17T06:54:24.006Z,17.00
2018-09-17T06:59:19.326Z,16.40
2018-09-17T07:04:16.745Z,16.30
2018-09-17T07:09:13.451Z,16.30
2018-09-17T07:14:08.642Z,16.50
2018-09-17T07:19:03.634Z,16.70
2018-09-17T07:23:59.048Z,17.00
2018-09-17T07:28:53.789Z,17.50
2018-09-17T07:33:49.104Z,18.00
2018-09-17T07:38:50.988Z,18.50
2018-09-17T07:43:47.128Z,20.50
2018-09-17T07:48:42.636Z,23.00
2018-09-17T07:53:44.538Z,24.10
2018-09-17T07:58:40.179Z,26.40
2018-09-17T08:03:37.184Z,27.10
2018-09-17T08:08:33.357Z,28.10
2018-09-17T08:13:29.754Z,31.00
2018-09-17T08:18:25.927Z,31.40
2018-09-17T08:23:20.658Z,31.40
2018-09-17T08:28:15.655Z,32.10
2018-09-17T08:33:11.293Z,32.20
2018-09-17T08:38:05.791Z,32.10
2018-09-17T08:43:01.864Z,30.00
2018-09-17T08:48:01.339Z,27.50
2018-09-17T08:52:58.945Z,25.80
2018-09-17T08:59:01.020Z,25.50
2018-09-17T09:04:01.110Z,26.70
2018-09-17T09:08:55.959Z,26.10
2018-09-17T09:14:59.989Z,26.40
2018-09-17T09:19:54.740Z,31.80
2018-09-17T09:24:48.939Z,36.70
2018-09-17T09:29:45.067Z,37.90
2018-09-17T09:34:39.925Z,38.90
2018-09-17T09:39:36.825Z,39.90
2018-09-17T09:44:31.601Z,41.00
2018-09-17T09:49:26.023Z,40.00
2018-09-17T09:54:20.743Z,40.50
2018-09-17T09:59:16.640Z,40.70
2018-09-17T10:04:27.554Z,40.70
2018-09-17T10:09:29.642Z,40.50
2018-09-17T10:14:29.703Z,42.80
2018-09-17T10:19:25.421Z,41.60
2018-09-17T10:24:20.857Z,42.70
2018-09-17T10:29:16.296Z,44.30
2018-09-17T10:34:18.838Z,42.60
2018-09-17T10:39:14.202Z,42.00
2018-09-17T10:44:10.230Z,40.60
2018-09-17T10:49:05.869Z,42.70
2018-09-17T10:54:08.427Z,41.70
2018-09-17T10:59:04.819Z,41.60
2018-09-17T11:04:13.707Z,41.00
2018-09-17T11:09:11.709Z,40.90
2018-09-17T11:14:07.176Z,40.00
2018-09-17T11:19:03.271Z,38.40
2018-09-17T11:23:57.679Z,37.00
2018-09-17T11:28:59.769Z,35.50
2018-09-17T11:33:54.080Z,33.30
2018-09-17T11:38:49.489Z,33.30
2018-09-17T11:43:45.128Z,32.70
2018-09-17T11:48:39.551Z,32.20
2018-09-17T11:53:34.678Z,31.50
2018-09-17T11:58:30.707Z,31.00
2018-09-17T12:03:30.151Z,30.70
2018-09-17T12:08:25.550Z,30.30
2018-09-17T12:13:20.398Z,29.80
2018-09-17T12:18:16.054Z,29.60
2018-09-17T12:23:11.562Z,29.40
2018-09-17T12:28:06.295Z,29.40
2018-09-17T12:33:01.093Z,29.30
2018-09-17T12:37:55.579Z,29.20
2018-09-17T12:42:49.988Z,29.10
2018-09-17T12:47:44.849Z,28.80
2018-09-17T12:52:39.827Z,28.70
2018-09-17T12:57:34.644Z,28.60
2018-09-17T13:02:28.925Z,28.60
2018-09-17T13:07:23.290Z,28.50
2018-09-17T13:12:25.072Z,28.50
2018-09-17T13:17:20.925Z,28.50
2018-09-17T13:22:19.158Z,28.60
2018-09-17T13:27:13.995Z,28.60
2018-09-17T13:32:08.543Z,28.50
2018-09-17T13:37:04.492Z,28.50
2018-09-17T13:41:58.685Z,28.40
2018-09-17T13:46:53.203Z,28.20
2018-09-17T13:51:47.493Z,28.10
2018-09-17T13:56:42.141Z,28.10
2018-09-17T14:01:36.403Z,27.80
2018-09-17T14:06:30.873Z,27.70
2018-09-17T14:11:25.406Z,27.70
2018-09-17T14:16:24.898Z,27.50
2018-09-17T14:21:19.092Z,27.40
2018-09-17T14:26:14.320Z,27.20
2018-09-17T14:31:08.920Z,27.30
2018-09-17T14:36:11.005Z,27.50
2018-09-17T14:41:06.326Z,27.50
2018-09-17T14:46:00.582Z,27.50
2018-09-17T14:50:56.270Z,27.40
2018-09-17T14:55:50.609Z,27.30
2018-09-17T15:00:45.018Z,27.20
2018-09-17T15:05:39.161Z,27.10
2018-09-17T15:10:33.487Z,27.10
2018-09-17T15:15:28.448Z,27.10
2018-09-17T15:20:22.768Z,27.00
2018-09-17T15:25:16.937Z,26.90
2018-09-17T15:30:12.149Z,26.80
2018-09-17T15:35:07.067Z,26.80
2018-09-17T15:40:10.337Z,26.70
2018-09-17T15:45:10.701Z,26.60
2018-09-17T15:50:06.354Z,26.40
2018-09-17T15:55:01.819Z,26.20
2018-09-17T15:59:59.939Z,26.10
2018-09-17T16:05:04.306Z,25.90
2018-09-17T16:09:59.837Z,25.80
2018-09-17T16:14:54.230Z,25.60
2018-09-17T16:19:48.843Z,25.50
2018-09-17T16:24:43.120Z,25.30
2018-09-17T16:29:37.927Z,25.10
2018-09-17T16:34:49.012Z,25.00
2018-09-17T16:39:46.375Z,24.80
2018-09-17T16:44:41.347Z,24.70
2018-09-17T16:49:36.934Z,24.50
2018-09-17T16:54:31.572Z,24.40
2018-09-17T16:59:25.770Z,24.30
2018-09-17T17:04:27.843Z,24.20
2018-09-17T17:09:30.737Z,24.00
2018-09-17T17:14:27.680Z,23.90
2018-09-17T17:19:21.885Z,23.70
2018-09-17T17:24:17.353Z,23.60
2018-09-17T17:29:12.140Z,23.40
2018-09-17T17:34:13.913Z,23.20
2018-09-17T17:39:17.927Z,23.00
2018-09-17T17:44:13.656Z,22.80
2018-09-17T17:49:08.156Z,22.60
2018-09-17T17:54:03.100Z,22.50
2018-09-17T17:58:58.273Z,22.40
2018-09-17T18:04:00.892Z,22.30
2018-09-17T18:08:55.607Z,22.10
2018-09-17T18:13:50.271Z,22.00
2018-09-17T18:18:44.434Z,21.90
2018-09-17T18:23:39.359Z,21.80
2018-09-17T18:28:42.212Z,21.60
2018-09-17T18:33:49.359Z,21.50
2018-09-17T18:38:43.798Z,21.30
2018-09-17T18:43:38.386Z,21.10
2018-09-17T18:48:48.885Z,21.00
2018-09-17T18:53:43.856Z,20.80
2018-09-17T18:58:39.157Z,20.70
2018-09-17T19:03:33.760Z,20.60
2018-09-17T19:08:28.930Z,20.60
2018-09-17T19:13:23.630Z,20.50
2018-09-17T19:18:19.747Z,20.30
2018-09-17T19:23:19.781Z,20.10
2018-09-17T19:28:22.542Z,19.90
2018-09-17T19:33:16.796Z,19.80
2018-09-17T19:43:27.223Z,19.60
2018-09-17T19:48:22.240Z,19.40
2018-09-17T19:53:17.066Z,19.40
2018-09-17T19:58:34.291Z,19.30
2018-09-17T20:03:29.882Z,19.30
2018-09-17T20:08:25.036Z,19.20
2018-09-17T20:13:19.458Z,19.10
2018-09-17T20:18:14.303Z,19.00
2018-09-17T20:23:08.813Z,18.90
2018-09-17T20:28:03.338Z,18.70
2018-09-17T20:32:57.903Z,18.60
2018-09-17T20:37:52.649Z,18.60
2018-09-17T20:42:59.147Z,18.50
2018-09-17T20:47:54.866Z,18.50
2018-09-17T20:52:50.888Z,18.40
2018-09-17T20:57:45.369Z,18.30
2018-09-17T21:02:48.420Z,18.30
2018-09-17T21:07:44.368Z,18.20
2018-09-17T21:12:47.892Z,18.00
2018-09-17T21:17:44.691Z,17.90
2018-09-17T21:22:41.801Z,17.90
2018-09-17T21:27:37.923Z,17.80
2018-09-17T21:32:32.685Z,17.70
2018-09-17T21:37:27.270Z,17.60
2018-09-17T21:42:21.971Z,17.50
2018-09-17T21:47:16.648Z,17.40
2018-09-17T21:52:21.175Z,17.30
2018-09-17T21:57:23.129Z,17.30
2018-09-17T22:02:25.007Z,17.20
2018-09-17T22:07:28.681Z,17.20
2018-09-17T22:12:25.236Z,17.10
2018-09-17T22:22:58.475Z,16.80
2018-09-17T22:27:52.932Z,16.70
2018-09-17T22:32:55.382Z,16.70
2018-09-17T22:37:57.405Z,16.50
2018-09-17T22:42:52.184Z,16.50
2018-09-17T22:47:46.691Z,16.40
2018-09-17T22:52:41.108Z,16.40
2018-09-17T22:57:35.577Z,16.30
2018-09-17T23:02:37.078Z,16.30
2018-09-17T23:07:38.439Z,16.20
2018-09-17T23:12:33.600Z,16.10
2018-09-17T23:17:28.202Z,16.00
2018-09-17T23:22:22.642Z,15.90
2018-09-17T23:27:16.948Z,15.90
2018-09-17T23:32:11.497Z,15.90
2018-09-17T23:37:07.040Z,15.80
2018-09-17T23:42:01.379Z,15.70
2018-09-17T23:46:55.820Z,15.70
2018-09-17T23:51:50.574Z,15.70
2018-09-17T23:56:45.042Z,15.70
