createdAt,value
2019-02-24T20:19:09.677Z,1024.2
2019-02-24T20:20:11.150Z,1024.3
2019-02-24T20:21:32.809Z,1024.3
2019-02-24T20:22:34.195Z,1024.4
2019-02-24T20:23:57.328Z,1024.4
2019-02-24T20:24:58.753Z,1024.4
2019-02-24T20:26:00.122Z,1024.5
2019-02-24T20:27:01.535Z,1024.5
2019-02-24T20:28:02.931Z,1024.5
2019-02-24T20:29:04.317Z,1024.5
2019-02-24T20:30:05.710Z,1024.5
2019-02-24T20:31:07.104Z,1024.5
2019-02-24T20:32:08.489Z,1024.5
2019-02-24T20:33:09.874Z,1024.6
2019-02-24T20:34:11.260Z,1024.6
2019-02-24T20:35:12.658Z,1024.5
2019-02-24T20:36:14.046Z,1024.5
2019-02-24T20:37:15.437Z,1024.5
2019-02-24T20:38:16.835Z,1024.5
2019-02-24T20:39:18.219Z,1024.5
2019-02-24T20:40:19.615Z,1024.5
2019-02-24T20:41:21.021Z,1024.5
2019-02-24T20:42:22.469Z,1024.5
2019-02-24T20:43:23.886Z,1024.6
2019-02-24T20:44:25.275Z,1024.6
2019-02-24T20:45:26.672Z,1024.6
2019-02-24T20:46:28.067Z,1024.6
2019-02-24T20:47:29.469Z,1024.6
2019-02-24T20:48:30.838Z,1024.6
2019-02-24T20:49:32.230Z,1024.6
2019-02-24T20:50:33.618Z,1024.6
2019-02-24T20:51:35.008Z,1024.6
2019-02-24T20:52:36.401Z,1024.7
2019-02-24T20:53:37.785Z,1024.7
2019-02-24T20:54:39.178Z,1024.7
2019-02-24T20:55:40.660Z,1024.7
2019-02-24T20:56:42.053Z,1024.7
2019-02-24T20:57:43.547Z,1024.8
2019-02-24T20:58:44.933Z,1024.8
2019-02-24T20:59:46.366Z,1024.8
2019-02-24T21:00:47.753Z,1024.8
2019-02-24T21:01:49.215Z,1024.8
2019-02-24T21:02:50.625Z,1024.8
2019-02-24T21:03:52.014Z,1024.9
2019-02-24T21:04:53.403Z,1024.8
2019-02-24T21:05:54.876Z,1024.9
2019-02-24T21:06:56.267Z,1024.9
2019-02-24T21:07:57.655Z,1024.8
2019-02-24T21:08:59.045Z,1024.8
2019-02-24T21:10:00.446Z,1024.9
2019-02-24T21:11:01.846Z,1024.9
2019-02-24T21:12:03.284Z,1024.9
2019-02-24T21:13:04.700Z,1024.9
2019-02-24T21:14:06.086Z,1024.8
2019-02-24T21:15:07.473Z,1024.9
2019-02-24T21:16:08.881Z,1024.8
2019-02-24T21:17:10.261Z,1024.8
2019-02-24T21:18:11.666Z,1024.8
2019-02-24T21:19:13.053Z,1024.8
2019-02-24T21:20:14.447Z,1024.8
2019-02-24T21:21:15.845Z,1024.8
2019-02-24T21:22:17.250Z,1024.8
2019-02-24T21:23:18.656Z,1024.8
2019-02-24T21:24:20.071Z,1024.8
2019-02-24T21:25:21.473Z,1024.7
2019-02-24T21:26:22.867Z,1024.8
2019-02-24T21:27:24.267Z,1024.7
2019-02-24T21:28:25.694Z,1024.7
2019-02-24T21:29:27.083Z,1024.7
2019-02-24T21:30:28.490Z,1024.7
2019-02-24T21:31:29.879Z,1024.7
2019-02-24T21:32:31.270Z,1024.7
2019-02-24T21:33:32.931Z,1024.7
2019-02-24T21:34:34.334Z,1024.7
2019-02-24T21:35:35.728Z,1024.7
2019-02-24T21:36:37.134Z,1024.7
2019-02-24T21:37:38.640Z,1024.7
2019-02-24T21:38:40.026Z,1024.7
2019-02-24T21:39:41.420Z,1024.7
2019-02-24T21:40:42.818Z,1024.6
2019-02-24T21:41:44.245Z,1024.6
2019-02-24T21:42:45.661Z,1024.7
2019-02-24T21:43:47.051Z,1024.6
2019-02-24T21:44:48.487Z,1024.6
2019-02-24T21:45:49.878Z,1024.6
2019-02-24T21:46:51.285Z,1024.6
2019-02-24T21:47:52.674Z,1024.5
2019-02-24T21:48:54.057Z,1024.6
2019-02-24T21:49:55.531Z,1024.5
2019-02-24T21:50:56.913Z,1024.5
2019-02-24T21:51:58.304Z,1024.5
2019-02-24T21:52:59.712Z,1024.5
2019-02-24T21:54:01.108Z,1024.5
2019-02-24T21:55:02.521Z,1024.5
2019-02-24T21:56:03.951Z,1024.5
2019-02-24T21:57:05.321Z,1024.4
2019-02-24T21:58:06.720Z,1024.4
2019-02-24T21:59:08.115Z,1024.4
2019-02-24T22:00:09.505Z,1024.4
2019-02-24T22:01:10.901Z,1024.4
2019-02-24T22:02:12.290Z,1024.4
2019-02-24T22:03:13.681Z,1024.4
2019-02-24T22:04:15.077Z,1024.4
2019-02-24T22:05:16.497Z,1024.4
2019-02-24T22:06:17.876Z,1024.4
2019-02-24T22:07:19.274Z,1024.4
2019-02-24T22:08:20.662Z,1024.4
2019-02-24T22:09:22.054Z,1024.4
2019-02-24T22:10:23.474Z,1024.4
2019-02-24T22:11:24.865Z,1024.4
2019-02-24T22:12:26.281Z,1024.4
2019-02-24T22:13:27.679Z,1024.4
2019-02-24T22:14:29.069Z,1024.4
2019-02-24T22:15:30.642Z,1024.4
2019-02-24T22:16:32.305Z,1024.3
2019-02-24T22:17:33.941Z,1024.4
2019-02-24T22:18:35.494Z,1024.4
2019-02-24T22:19:36.878Z,1024.4
2019-02-24T22:20:38.417Z,1024.4
2019-02-24T22:21:40.013Z,1024.3
2019-02-24T22:22:41.605Z,1024.3
2019-02-24T22:23:43.143Z,1024.3
2019-02-24T22:24:44.676Z,1024.3
2019-02-24T22:25:46.200Z,1024.3
2019-02-24T22:26:47.780Z,1024.4
2019-02-24T22:27:49.371Z,1024.3
2019-02-24T22:28:50.991Z,1024.3
2019-02-24T22:29:52.632Z,1024.4
2019-02-24T22:30:54.225Z,1024.3
2019-02-24T22:31:55.895Z,1024.3
2019-02-24T22:32:57.473Z,1024.3
2019-02-24T22:33:59.206Z,1024.3
2019-02-24T22:35:00.859Z,1024.3
2019-02-24T22:36:02.519Z,1024.3
2019-02-24T22:37:04.176Z,1024.3
2019-02-24T22:38:05.754Z,1024.3
2019-02-24T22:39:07.794Z,1024.3
2019-02-24T22:40:09.300Z,1024.3
2019-02-24T22:41:10.792Z,1024.2
2019-02-24T22:42:12.329Z,1024.2
2019-02-24T22:43:13.936Z,1024.2
2019-02-24T22:44:15.635Z,1024.2
2019-02-24T22:45:17.332Z,1024.2
2019-02-24T22:46:18.544Z,1024.2
2019-02-24T22:47:20.163Z,1024.3
2019-02-24T22:48:21.677Z,1024.3
2019-02-24T22:49:23.232Z,1024.3
2019-02-24T22:50:24.781Z,1024.3
2019-02-24T22:51:26.366Z,1024.3
2019-02-24T22:52:27.913Z,1024.3
2019-02-24T22:53:29.461Z,1024.3
2019-02-24T22:54:31.031Z,1024.3
2019-02-24T22:55:32.544Z,1024.3
2019-02-24T22:56:33.981Z,1024.3
2019-02-24T22:57:35.483Z,1024.2
2019-02-24T22:58:37.018Z,1024.2
2019-02-24T22:59:38.758Z,1024.2
2019-02-24T23:00:40.249Z,1024.2
2019-02-24T23:01:41.800Z,1024.2
2019-02-24T23:02:43.519Z,1024.2
2019-02-24T23:03:45.076Z,1024.2
2019-02-24T23:04:46.554Z,1024.1
2019-02-24T23:05:48.226Z,1024.2
2019-02-24T23:06:49.818Z,1024.1
2019-02-24T23:07:51.376Z,1024.1
2019-02-24T23:08:52.943Z,1024.1
2019-02-24T23:09:54.543Z,1024.1
2019-02-24T23:10:56.074Z,1024.1
2019-02-24T23:11:57.690Z,1024.0
2019-02-24T23:12:59.465Z,1024.1
2019-02-24T23:14:01.034Z,1024.0
2019-02-24T23:15:02.627Z,1024.1
2019-02-24T23:16:04.283Z,1024.1
2019-02-24T23:17:05.963Z,1024.1
2019-02-24T23:18:07.631Z,1024.1
2019-02-24T23:19:09.025Z,1024.1
2019-02-24T23:20:10.413Z,1024.1
2019-02-24T23:21:11.798Z,1024.1
2019-02-24T23:22:13.183Z,1024.1
2019-02-24T23:23:14.577Z,1024.1
2019-02-24T23:24:15.968Z,1024.1
2019-02-24T23:25:17.354Z,1024.1
2019-02-24T23:26:18.751Z,1024.0
2019-02-24T23:27:20.144Z,1024.0
2019-02-24T23:28:21.537Z,1023.9
2019-02-24T23:29:22.919Z,1023.9
2019-02-24T23:30:24.308Z,1023.9
2019-02-24T23:31:25.700Z,1024.0
2019-02-24T23:32:27.088Z,1024.0
2019-02-24T23:33:28.478Z,1024.0
2019-02-24T23:34:29.866Z,1024.0
2019-02-24T23:35:31.252Z,1024.0
2019-02-24T23:36:32.649Z,1024.0
2019-02-24T23:37:34.042Z,1024.0
2019-02-24T23:38:35.428Z,1024.0
2019-02-24T23:39:36.818Z,1024.0
2019-02-24T23:40:38.207Z,1024.0
2019-02-24T23:41:39.588Z,1024.0
2019-02-24T23:42:40.973Z,1024.0
2019-02-24T23:43:42.384Z,1024.0
2019-02-24T23:44:43.771Z,1024.1
2019-02-24T23:45:45.161Z,1024.1
2019-02-24T23:46:46.555Z,1024.1
2019-02-24T23:47:47.947Z,1024.1
2019-02-24T23:48:49.333Z,1024.1
2019-02-24T23:49:50.741Z,1024.1
2019-02-24T23:50:52.111Z,1024.1
2019-02-24T23:51:53.499Z,1024.1
2019-02-24T23:52:54.888Z,1024.1
2019-02-24T23:53:56.279Z,1024.0
2019-02-24T23:54:57.666Z,1024.0
2019-02-24T23:55:59.056Z,1024.0
2019-02-24T23:57:00.443Z,1024.0
2019-02-24T23:58:01.829Z,1024.0
2019-02-24T23:59:03.224Z,1024.0
