createdAt,value
2019-05-12T00:01:28.576Z,101089.62
2019-05-12T00:03:58.049Z,101089.44
2019-05-12T00:06:28.461Z,101093.39
2019-05-12T00:08:57.975Z,101101.63
2019-05-12T00:11:28.633Z,101094.67
2019-05-12T00:13:58.631Z,101098.61
2019-05-12T00:16:28.311Z,101097.48
2019-05-12T00:18:58.624Z,101109.60
2019-05-12T00:21:28.321Z,101108.98
2019-05-12T00:24:12.345Z,101116.56
2019-05-12T00:26:41.745Z,101111.61
2019-05-12T00:29:10.375Z,101117.90
2019-05-12T00:31:38.947Z,101122.16
2019-05-12T00:34:07.840Z,101133.16
2019-05-12T00:36:37.990Z,101127.56
2019-05-12T00:39:08.613Z,101134.48
2019-05-12T00:41:39.022Z,101130.38
2019-05-12T00:44:08.894Z,101135.66
2019-05-12T00:46:38.507Z,101138.08
2019-05-12T00:49:07.960Z,101140.83
2019-05-12T00:51:38.433Z,101148.92
2019-05-12T00:54:09.105Z,101153.58
2019-05-12T00:56:39.132Z,101145.86
2019-05-12T00:59:08.290Z,101152.88
2019-05-12T01:01:38.052Z,101148.13
2019-05-12T01:04:08.774Z,101145.12
2019-05-12T01:06:38.754Z,101148.89
2019-05-12T01:09:08.875Z,101155.05
2019-05-12T01:11:37.973Z,101167.22
2019-05-12T01:14:08.623Z,101175.11
2019-05-12T01:16:38.502Z,101179.56
2019-05-12T01:19:08.005Z,101179.21
2019-05-12T01:21:37.658Z,101194.05
2019-05-12T01:24:08.718Z,101205.64
2019-05-12T01:26:38.753Z,101204.70
2019-05-12T01:29:08.409Z,101212.22
2019-05-12T01:31:42.852Z,101210.53
2019-05-12T01:34:11.348Z,101218.48
2019-05-12T01:36:39.897Z,101233.91
2019-05-12T01:39:08.552Z,101233.72
2019-05-12T01:41:39.025Z,101237.46
2019-05-12T01:44:08.811Z,101242.17
2019-05-12T01:46:38.330Z,101254.07
2019-05-12T01:49:08.266Z,101248.76
2019-05-12T01:51:38.527Z,101250.59
2019-05-12T01:54:14.408Z,101262.95
2019-05-12T01:56:38.278Z,101260.08
2019-05-12T01:59:08.168Z,101268.48
2019-05-12T02:01:38.976Z,101266.73
2019-05-12T02:04:07.793Z,101267.52
2019-05-12T02:06:38.507Z,101272.62
2019-05-12T02:09:09.339Z,101273.05
2019-05-12T02:11:38.204Z,101272.36
2019-05-12T02:14:09.301Z,101275.55
2019-05-12T02:16:38.658Z,101281.44
2019-05-12T02:19:08.965Z,101281.30
2019-05-12T02:21:38.301Z,101281.53
2019-05-12T02:24:07.769Z,101288.55
2019-05-12T02:26:38.324Z,101294.05
2019-05-12T02:29:07.929Z,101297.27
2019-05-12T02:31:39.675Z,101301.02
2019-05-12T02:34:07.237Z,101294.91
2019-05-12T02:36:35.804Z,101310.30
2019-05-12T02:39:06.708Z,101305.41
2019-05-12T02:41:35.237Z,101307.41
2019-05-12T02:44:05.260Z,101317.88
2019-05-12T02:46:34.909Z,101320.59
2019-05-12T02:49:04.853Z,101327.69
2019-05-12T02:51:35.167Z,101329.05
2019-05-12T02:54:05.503Z,101329.88
2019-05-12T02:56:35.478Z,101334.24
2019-05-12T02:59:05.348Z,101340.14
2019-05-12T03:01:34.808Z,101336.91
2019-05-12T03:04:05.682Z,101338.44
2019-05-12T03:06:36.061Z,101348.19
2019-05-12T03:09:07.217Z,101355.89
2019-05-12T03:11:36.325Z,101359.48
2019-05-12T03:14:05.027Z,101364.89
2019-05-12T03:16:34.897Z,101371.24
2019-05-12T03:19:04.936Z,101378.90
2019-05-12T03:21:35.285Z,101379.70
2019-05-12T03:24:06.040Z,101387.92
2019-05-12T03:26:34.879Z,101393.10
2019-05-12T03:29:05.793Z,101393.91
2019-05-12T03:31:40.114Z,101394.04
2019-05-12T03:34:09.297Z,101403.25
2019-05-12T03:36:41.244Z,101405.73
2019-05-12T03:39:07.173Z,101408.88
2019-05-12T03:41:35.700Z,101408.84
2019-05-12T03:44:05.123Z,101412.22
2019-05-12T03:46:35.254Z,101420.83
2019-05-12T03:49:05.225Z,101427.95
2019-05-12T03:51:34.925Z,101437.20
2019-05-12T03:54:04.771Z,101441.60
2019-05-12T03:56:34.688Z,101436.39
2019-05-12T03:59:04.828Z,101451.56
2019-05-12T04:01:36.249Z,101443.79
2019-05-12T04:04:05.109Z,101440.37
2019-05-12T04:06:34.791Z,101446.44
2019-05-12T04:09:06.423Z,101466.06
2019-05-12T04:11:35.804Z,101476.77
2019-05-12T04:14:05.597Z,101482.36
2019-05-12T04:16:36.343Z,101491.13
2019-05-12T04:19:05.530Z,101492.66
2019-05-12T04:21:35.326Z,101485.77
2019-05-12T04:24:05.407Z,101488.62
2019-05-12T04:26:36.403Z,101490.45
2019-05-12T04:29:05.355Z,101491.72
2019-05-12T04:31:34.921Z,101493.25
2019-05-12T04:34:05.126Z,101485.55
2019-05-12T04:36:35.572Z,101480.69
2019-05-12T04:39:06.068Z,101478.28
2019-05-12T04:41:35.442Z,101476.86
2019-05-12T04:44:05.861Z,101481.47
2019-05-12T04:46:35.174Z,101473.89
2019-05-12T04:49:05.215Z,101478.17
2019-05-12T04:51:34.876Z,101473.70
2019-05-12T04:54:05.698Z,101479.02
2019-05-12T04:56:35.859Z,101485.28
2019-05-12T04:59:05.200Z,101490.60
2019-05-12T05:01:34.889Z,101500.09
2019-05-12T05:04:05.360Z,101499.49
2019-05-12T05:06:34.327Z,101505.24
2019-05-12T05:09:05.096Z,101500.55
2019-05-12T05:11:34.504Z,101513.58
2019-05-12T05:14:04.221Z,101516.67
2019-05-12T05:16:34.698Z,101525.59
2019-05-12T05:19:03.825Z,101527.97
2019-05-12T05:21:34.372Z,101522.80
2019-05-12T05:24:03.769Z,101524.33
2019-05-12T05:26:36.589Z,101529.63
2019-05-12T05:29:04.324Z,101536.34
2019-05-12T05:31:33.878Z,101551.62
2019-05-12T05:34:04.835Z,101549.50
2019-05-12T05:36:34.608Z,101560.64
2019-05-12T05:39:04.622Z,101561.44
2019-05-12T05:41:34.565Z,101576.34
2019-05-12T05:44:03.330Z,101583.36
2019-05-12T05:46:33.662Z,101600.38
2019-05-12T05:49:04.220Z,101613.66
2019-05-12T05:51:33.489Z,101616.73
2019-05-12T05:54:04.004Z,101624.13
2019-05-12T05:56:42.180Z,101637.44
2019-05-12T05:59:04.481Z,101650.59
2019-05-12T06:01:34.787Z,101658.09
2019-05-12T06:04:08.358Z,101668.91
2019-05-12T06:06:34.278Z,101674.67
2019-05-12T06:09:05.315Z,101680.40
2019-05-12T06:11:34.502Z,101677.34
2019-05-12T06:14:11.444Z,101688.18
2019-05-12T06:16:34.167Z,101685.19
2019-05-12T06:19:03.441Z,101694.48
2019-05-12T06:21:36.394Z,101698.45
2019-05-12T06:24:03.546Z,101708.55
2019-05-12T06:26:35.384Z,101708.61
2019-05-12T06:29:04.244Z,101719.07
2019-05-12T06:31:33.447Z,101717.66
2019-05-12T06:34:05.944Z,101725.39
2019-05-12T06:36:34.040Z,101733.16
2019-05-12T06:39:04.387Z,101742.57
2019-05-12T06:41:33.844Z,101751.36
2019-05-12T06:44:03.697Z,101748.30
2019-05-12T06:46:34.221Z,101748.83
2019-05-12T06:49:10.221Z,101749.83
2019-05-12T06:51:33.803Z,101763.25
2019-05-12T06:54:07.329Z,101762.49
2019-05-12T06:56:34.209Z,101760.28
2019-05-12T06:59:09.760Z,101765.58
2019-05-12T07:01:33.592Z,101777.31
2019-05-12T07:04:06.452Z,101767.89
2019-05-12T07:06:33.901Z,101771.63
2019-05-12T07:09:09.197Z,101766.98
2019-05-12T07:11:44.559Z,101770.17
2019-05-12T07:14:07.980Z,101773.36
2019-05-12T07:16:34.194Z,101760.92
2019-05-12T07:19:07.613Z,101761.67
2019-05-12T07:21:33.623Z,101769.77
2019-05-12T07:24:06.610Z,101770.44
2019-05-12T07:26:33.929Z,101778.78
2019-05-12T07:29:04.414Z,101780.75
2019-05-12T07:31:33.739Z,101788.38
2019-05-12T07:34:06.274Z,101783.80
2019-05-12T07:36:33.338Z,101789.95
2019-05-12T07:39:04.290Z,101798.54
2019-05-12T07:41:34.192Z,101798.36
2019-05-12T07:44:03.662Z,101797.67
2019-05-12T07:46:34.220Z,101804.45
2019-05-12T07:49:03.874Z,101812.31
2019-05-12T07:51:38.408Z,101805.88
2019-05-12T07:54:04.122Z,101814.65
2019-05-12T07:56:35.687Z,101821.23
2019-05-12T07:59:04.397Z,101820.75
2019-05-12T08:01:35.912Z,101825.97
2019-05-12T08:04:04.505Z,101823.53
2019-05-12T08:06:41.443Z,101823.20
2019-05-12T08:09:05.709Z,101827.63
2019-05-12T08:11:38.594Z,101837.01
2019-05-12T08:14:04.528Z,101842.88
2019-05-12T08:16:36.808Z,101847.77
2019-05-12T08:19:03.974Z,101840.78
2019-05-12T08:21:37.030Z,101844.92
2019-05-12T08:24:03.797Z,101835.06
2019-05-12T08:26:33.479Z,101835.69
2019-05-12T08:29:04.217Z,101844.21
2019-05-12T08:31:40.111Z,101851.22
2019-05-12T08:34:04.245Z,101844.50
2019-05-12T08:36:33.489Z,101859.53
2019-05-12T08:39:05.588Z,101845.27
2019-05-12T08:41:34.135Z,101848.89
2019-05-12T08:44:04.587Z,101850.02
2019-05-12T08:46:34.365Z,101850.14
2019-05-12T08:49:05.363Z,101844.48
2019-05-12T08:51:34.002Z,101851.31
2019-05-12T08:54:07.491Z,101852.61
2019-05-12T08:56:33.240Z,101855.66
2019-05-12T08:59:04.132Z,101863.00
2019-05-12T09:01:34.346Z,101871.58
2019-05-12T09:04:06.689Z,101874.44
2019-05-12T09:06:34.272Z,101875.99
2019-05-12T09:09:04.700Z,101881.95
2019-05-12T09:11:33.669Z,101883.59
2019-05-12T09:14:03.612Z,101874.45
2019-05-12T09:16:33.531Z,101884.74
2019-05-12T09:19:04.686Z,101889.28
2019-05-12T09:21:34.920Z,101887.33
2019-05-12T09:24:04.274Z,101889.98
2019-05-12T09:26:34.347Z,101896.39
2019-05-12T09:29:03.560Z,101893.15
2019-05-12T09:31:33.581Z,101888.03
2019-05-12T09:34:11.355Z,101888.46
2019-05-12T09:36:34.013Z,101894.63
2019-05-12T09:39:03.817Z,101892.97
2019-05-12T09:41:35.938Z,101895.37
2019-05-12T09:44:04.577Z,101881.55
2019-05-12T09:46:37.284Z,101889.79
2019-05-12T09:49:04.210Z,101886.89
2019-05-12T09:51:41.016Z,101894.41
2019-05-12T09:54:05.095Z,101895.98
2019-05-12T09:56:34.206Z,101901.11
2019-05-12T09:59:17.248Z,101899.13
2019-05-12T10:01:37.299Z,101894.80
2019-05-12T10:04:03.635Z,101904.28
2019-05-12T10:06:33.942Z,101904.89
2019-05-12T10:09:03.462Z,101907.84
2019-05-12T10:11:32.220Z,101910.05
2019-05-12T10:14:06.510Z,101914.47
2019-05-12T10:16:33.354Z,101910.97
2019-05-12T10:19:03.774Z,101917.24
2019-05-12T10:21:31.871Z,101918.13
2019-05-12T10:24:02.808Z,101926.95
2019-05-12T10:26:30.837Z,101919.80
2019-05-12T10:29:13.326Z,101930.03
2019-05-12T10:31:35.613Z,101930.94
2019-05-12T10:34:29.205Z,101928.48
2019-05-12T10:36:56.474Z,101924.98
2019-05-12T10:39:24.983Z,101934.75
2019-05-12T10:41:54.533Z,101919.91
2019-05-12T10:44:23.365Z,101930.33
2019-05-12T10:46:55.021Z,101925.13
2019-05-12T10:49:23.558Z,101914.52
2019-05-12T10:51:53.951Z,101918.88
2019-05-12T10:54:24.224Z,101928.66
2019-05-12T10:56:54.654Z,101921.39
2019-05-12T10:59:32.293Z,101922.33
2019-05-12T11:01:54.102Z,101929.44
2019-05-12T11:04:35.254Z,101924.25
2019-05-12T11:06:53.819Z,101931.97
2019-05-12T11:09:27.404Z,101924.35
2019-05-12T11:11:54.011Z,101929.17
2019-05-12T11:14:26.469Z,101928.59
2019-05-12T11:16:54.401Z,101922.31
2019-05-12T11:19:22.909Z,101926.58
2019-05-12T11:21:53.601Z,101930.29
2019-05-12T11:24:21.729Z,101921.05
2019-05-12T11:26:50.226Z,101919.13
2019-05-12T11:29:18.764Z,101918.75
2019-05-12T11:31:47.298Z,101917.57
2019-05-12T11:34:15.779Z,101921.28
2019-05-12T11:36:44.349Z,101926.73
2019-05-12T11:39:14.230Z,101927.38
2019-05-12T11:41:44.292Z,101917.91
2019-05-12T11:44:13.307Z,101927.14
2019-05-12T11:46:44.109Z,101914.61
2019-05-12T11:49:13.807Z,101919.08
2019-05-12T11:51:42.442Z,101918.33
2019-05-12T11:54:13.452Z,101927.34
2019-05-12T11:56:48.760Z,101930.60
2019-05-12T11:59:13.687Z,101925.04
2019-05-12T12:01:47.438Z,101914.05
2019-05-12T12:04:14.214Z,101914.91
2019-05-12T12:06:43.838Z,101920.66
2019-05-12T12:09:15.470Z,101924.77
2019-05-12T12:11:43.393Z,101927.59
2019-05-12T12:14:13.850Z,101932.71
2019-05-12T12:16:50.104Z,101934.55
2019-05-12T12:19:12.787Z,101928.09
2019-05-12T12:21:48.088Z,101929.65
2019-05-12T12:24:13.204Z,101925.01
2019-05-12T12:26:44.269Z,101931.84
2019-05-12T12:29:13.635Z,101931.86
2019-05-12T12:31:49.954Z,101927.45
2019-05-12T12:34:23.836Z,101928.98
2019-05-12T12:36:48.952Z,101917.85
2019-05-12T12:39:17.457Z,101909.59
2019-05-12T12:41:58.573Z,101922.65
2019-05-12T12:44:16.262Z,101926.21
2019-05-12T12:46:44.836Z,101931.13
2019-05-12T12:49:14.051Z,101921.63
2019-05-12T12:51:43.514Z,101926.46
2019-05-12T12:54:12.177Z,101915.20
2019-05-12T12:56:40.694Z,101928.06
2019-05-12T12:59:10.525Z,101928.58
2019-05-12T13:01:39.440Z,101924.61
2019-05-12T13:04:07.938Z,101922.50
2019-05-12T13:06:36.440Z,101916.94
2019-05-12T13:09:16.690Z,101921.92
2019-05-12T13:11:37.671Z,101923.66
2019-05-12T13:14:06.169Z,101921.17
2019-05-12T13:16:34.690Z,101912.61
2019-05-12T13:19:11.957Z,101912.33
2019-05-12T13:21:33.708Z,101914.30
2019-05-12T13:24:03.606Z,101915.35
2019-05-12T13:26:32.281Z,101912.97
2019-05-12T13:29:00.793Z,101916.14
2019-05-12T13:31:29.314Z,101916.14
2019-05-12T13:33:57.829Z,101920.88
2019-05-12T13:36:29.391Z,101923.02
2019-05-12T13:38:56.664Z,101921.14
2019-05-12T13:41:25.190Z,101925.80
2019-05-12T13:43:58.043Z,101922.94
2019-05-12T13:46:24.055Z,101919.48
2019-05-12T13:48:57.751Z,101917.00
2019-05-12T13:51:24.143Z,101921.47
2019-05-12T13:53:53.130Z,101924.52
2019-05-12T13:56:27.379Z,101928.30
2019-05-12T13:58:54.101Z,101924.89
2019-05-12T14:01:24.671Z,101926.70
2019-05-12T14:03:53.585Z,101922.03
2019-05-12T14:06:31.524Z,101923.59
2019-05-12T14:08:53.797Z,101920.25
2019-05-12T14:11:23.858Z,101930.54
2019-05-12T14:13:52.699Z,101927.58
2019-05-12T14:16:23.671Z,101921.70
2019-05-12T14:18:57.052Z,101920.13
2019-05-12T14:21:24.290Z,101918.15
2019-05-12T14:23:51.927Z,101928.59
2019-05-12T14:26:20.439Z,101928.27
2019-05-12T14:28:49.698Z,101928.45
2019-05-12T14:31:29.392Z,101921.45
2019-05-12T14:33:48.949Z,101928.77
2019-05-12T14:36:22.124Z,101925.75
2019-05-12T14:38:47.661Z,101924.23
2019-05-12T14:41:16.162Z,101919.77
2019-05-12T14:43:47.667Z,101916.27
2019-05-12T14:46:15.151Z,101924.25
2019-05-12T14:48:46.411Z,101920.62
2019-05-12T14:51:14.218Z,101917.91
2019-05-12T14:53:46.105Z,101925.53
2019-05-12T14:56:14.042Z,101926.36
2019-05-12T14:58:44.249Z,101926.95
2019-05-12T15:01:14.301Z,101923.14
2019-05-12T15:03:47.728Z,101925.17
2019-05-12T15:06:14.119Z,101928.94
2019-05-12T15:08:43.622Z,101923.38
2019-05-12T15:11:13.212Z,101929.98
2019-05-12T15:13:43.668Z,101927.58
2019-05-12T15:16:12.363Z,101930.97
2019-05-12T15:18:46.575Z,101939.59
2019-05-12T15:21:11.175Z,101931.55
2019-05-12T15:23:39.728Z,101928.39
2019-05-12T15:26:09.618Z,101928.21
2019-05-12T15:28:38.504Z,101923.64
2019-05-12T15:31:07.172Z,101935.48
2019-05-12T15:33:36.604Z,101933.31
2019-05-12T15:36:05.128Z,101937.25
2019-05-12T15:38:34.274Z,101927.86
2019-05-12T15:41:04.186Z,101931.86
2019-05-12T15:43:37.828Z,101925.17
2019-05-12T15:46:03.205Z,101943.21
2019-05-12T15:48:34.018Z,101930.55
2019-05-12T15:51:05.444Z,101939.33
2019-05-12T15:53:33.460Z,101943.64
2019-05-12T15:56:05.767Z,101940.36
2019-05-12T15:58:33.542Z,101945.97
2019-05-12T16:01:04.390Z,101942.63
2019-05-12T16:03:34.326Z,101945.84
2019-05-12T16:06:10.088Z,101947.47
2019-05-12T16:08:33.122Z,101945.77
2019-05-12T16:11:01.631Z,101945.42
2019-05-12T16:13:30.142Z,101947.19
2019-05-12T16:16:03.454Z,101954.26
2019-05-12T16:18:28.879Z,101965.54
2019-05-12T16:20:58.856Z,101960.75
2019-05-12T16:23:30.006Z,101956.59
2019-05-12T16:26:01.480Z,101957.58
2019-05-12T16:28:28.178Z,101962.65
2019-05-12T16:30:58.903Z,101961.80
2019-05-12T16:33:26.983Z,101956.20
2019-05-12T16:35:59.968Z,101956.48
2019-05-12T16:38:26.109Z,101963.13
2019-05-12T16:40:54.611Z,101969.30
2019-05-12T16:43:23.832Z,101970.61
2019-05-12T16:45:53.772Z,101968.05
2019-05-12T16:48:30.220Z,101965.77
2019-05-12T16:50:52.657Z,101971.77
2019-05-12T16:53:23.523Z,101967.52
2019-05-12T16:55:53.291Z,101970.02
2019-05-12T16:58:26.110Z,101962.77
2019-05-12T17:00:53.463Z,101962.43
2019-05-12T17:03:23.689Z,101965.91
2019-05-12T17:05:55.920Z,101971.05
2019-05-12T17:08:24.036Z,101967.88
2019-05-12T17:11:00.875Z,101969.69
2019-05-12T17:13:23.624Z,101963.28
2019-05-12T17:15:55.227Z,101963.73
2019-05-12T17:18:24.551Z,101966.82
2019-05-12T17:20:54.537Z,101963.34
2019-05-12T17:23:24.655Z,101969.72
2019-05-12T17:25:53.715Z,101978.79
2019-05-12T17:28:23.922Z,101982.03
2019-05-12T17:30:54.350Z,101982.75
2019-05-12T17:33:27.207Z,101981.72
2019-05-12T17:35:53.476Z,101987.00
2019-05-12T17:38:25.067Z,101981.41
2019-05-12T17:40:58.897Z,101985.09
2019-05-12T17:43:23.262Z,101986.83
2019-05-12T17:45:59.171Z,101992.16
2019-05-12T17:48:23.442Z,101986.97
2019-05-12T17:50:53.922Z,101994.69
2019-05-12T17:53:24.032Z,101996.17
2019-05-12T17:55:54.043Z,102000.95
2019-05-12T17:58:24.215Z,101999.94
2019-05-12T18:00:52.963Z,102004.47
2019-05-12T18:03:25.133Z,102005.50
2019-05-12T18:05:53.418Z,102014.13
2019-05-12T18:08:24.005Z,102012.72
2019-05-12T18:10:54.486Z,102015.69
2019-05-12T18:13:23.457Z,102019.14
2019-05-12T18:15:52.845Z,102021.69
2019-05-12T18:18:24.124Z,102016.64
2019-05-12T18:20:51.628Z,102022.37
2019-05-12T18:23:28.447Z,102023.98
2019-05-12T18:25:50.379Z,102026.62
2019-05-12T18:28:21.555Z,102034.39
2019-05-12T18:30:49.150Z,102031.58
2019-05-12T18:33:29.436Z,102035.14
2019-05-12T18:35:47.913Z,102034.50
2019-05-12T18:38:21.090Z,102038.03
2019-05-12T18:40:46.689Z,102040.59
2019-05-12T18:43:15.216Z,102040.49
2019-05-12T18:45:48.983Z,102046.39
2019-05-12T18:48:17.843Z,102053.39
2019-05-12T18:50:44.328Z,102049.38
2019-05-12T18:53:16.657Z,102056.45
2019-05-12T18:55:44.283Z,102054.72
2019-05-12T18:58:14.824Z,102061.81
2019-05-12T19:00:43.631Z,102058.17
2019-05-12T19:03:14.070Z,102064.50
2019-05-12T19:05:43.752Z,102070.61
2019-05-12T19:08:13.996Z,102075.38
2019-05-12T19:10:45.981Z,102074.41
2019-05-12T19:13:13.223Z,102077.69
2019-05-12T19:15:44.033Z,102076.19
2019-05-12T19:18:17.892Z,102081.41
2019-05-12T19:20:43.351Z,102085.80
2019-05-12T19:23:13.976Z,102086.33
2019-05-12T19:25:43.662Z,102094.27
2019-05-12T19:28:13.499Z,102096.22
2019-05-12T19:30:43.727Z,102103.39
2019-05-12T19:33:13.609Z,102110.30
2019-05-12T19:35:43.011Z,102112.00
2019-05-12T19:38:15.057Z,102119.97
2019-05-12T19:40:47.351Z,102112.98
2019-05-12T19:43:14.150Z,102120.78
2019-05-12T19:45:43.546Z,102122.69
2019-05-12T19:48:23.917Z,102118.98
2019-05-12T19:50:44.434Z,102118.67
2019-05-12T19:53:13.479Z,102120.00
2019-05-12T19:55:44.076Z,102122.42
2019-05-12T19:58:12.740Z,102125.86
2019-05-12T20:00:43.665Z,102133.25
2019-05-12T20:03:13.940Z,102132.85
2019-05-12T20:05:43.343Z,102129.80
2019-05-12T20:08:13.685Z,102134.67
2019-05-12T20:10:44.867Z,102132.41
2019-05-12T20:13:13.656Z,102135.77
2019-05-12T20:15:43.701Z,102133.58
2019-05-12T20:18:14.637Z,102131.21
2019-05-12T20:20:44.744Z,102131.16
2019-05-12T20:23:14.308Z,102131.84
2019-05-12T20:25:44.203Z,102137.31
2019-05-12T20:28:14.464Z,102137.73
2019-05-12T20:30:43.991Z,102143.20
2019-05-12T20:33:13.682Z,102134.59
2019-05-12T20:35:45.084Z,102143.13
2019-05-12T20:38:14.848Z,102137.73
2019-05-12T20:40:43.530Z,102151.02
2019-05-12T20:43:14.743Z,102151.64
2019-05-12T20:45:45.543Z,102155.30
2019-05-12T20:48:14.437Z,102156.91
2019-05-12T20:50:43.647Z,102161.30
2019-05-12T20:53:14.351Z,102163.19
2019-05-12T20:55:44.251Z,102162.80
2019-05-12T20:58:13.683Z,102162.26
2019-05-12T21:00:45.429Z,102165.30
2019-05-12T21:03:13.808Z,102165.95
2019-05-12T21:05:42.940Z,102161.42
2019-05-12T21:08:12.919Z,102168.38
2019-05-12T21:10:43.771Z,102167.62
2019-05-12T21:13:14.698Z,102168.41
2019-05-12T21:15:45.661Z,102165.52
2019-05-12T21:18:14.652Z,102160.41
2019-05-12T21:20:46.550Z,102169.92
2019-05-12T21:23:14.148Z,102160.20
2019-05-12T21:25:43.838Z,102172.39
2019-05-12T21:28:14.809Z,102168.61
2019-05-12T21:30:48.014Z,102174.78
2019-05-12T21:33:14.681Z,102173.25
2019-05-12T21:35:46.053Z,102177.16
2019-05-12T21:38:13.618Z,102178.61
2019-05-12T21:40:44.050Z,102172.77
2019-05-12T21:43:13.525Z,102179.66
2019-05-12T21:45:42.125Z,102181.94
2019-05-12T21:48:17.442Z,102189.39
2019-05-12T21:50:40.916Z,102174.21
2019-05-12T21:53:10.259Z,102188.06
2019-05-12T21:55:39.761Z,102194.34
2019-05-12T21:58:12.044Z,102189.95
2019-05-12T22:00:42.849Z,102194.36
2019-05-12T22:03:15.489Z,102195.38
2019-05-12T22:05:51.354Z,102198.91
2019-05-12T22:08:20.785Z,102197.09
2019-05-12T22:10:45.009Z,102197.41
2019-05-12T22:13:17.090Z,102202.27
2019-05-12T22:15:43.737Z,102197.88
2019-05-12T22:18:12.234Z,102197.56
2019-05-12T22:20:40.797Z,102197.78
2019-05-12T22:23:11.922Z,102199.30
2019-05-12T22:25:39.631Z,102190.15
2019-05-12T22:28:10.304Z,102195.95
2019-05-12T22:30:38.357Z,102197.56
2019-05-12T22:33:10.717Z,102201.02
2019-05-12T22:35:37.149Z,102204.64
2019-05-12T22:38:15.154Z,102209.03
2019-05-12T22:40:35.894Z,102211.32
2019-05-12T22:43:07.047Z,102219.70
2019-05-12T22:45:43.540Z,102215.78
2019-05-12T22:48:04.873Z,102220.84
2019-05-12T22:50:35.196Z,102228.09
2019-05-12T22:53:04.592Z,102222.73
2019-05-12T22:55:36.171Z,102224.39
2019-05-12T22:58:03.647Z,102227.52
2019-05-12T23:00:34.214Z,102230.86
2019-05-12T23:03:09.310Z,102229.36
2019-05-12T23:05:32.655Z,102229.62
2019-05-12T23:08:06.046Z,102231.29
2019-05-12T23:10:31.486Z,102229.96
2019-05-12T23:13:02.049Z,102229.44
2019-05-12T23:15:30.229Z,102237.49
2019-05-12T23:17:58.752Z,102225.02
2019-05-12T23:20:31.057Z,102224.67
2019-05-12T23:22:57.833Z,102236.14
2019-05-12T23:25:26.341Z,102222.91
2019-05-12T23:27:54.868Z,102230.30
2019-05-12T23:30:24.379Z,102228.91
2019-05-12T23:32:53.107Z,102232.48
2019-05-12T23:35:21.603Z,102230.39
2019-05-12T23:37:50.100Z,102236.15
2019-05-12T23:40:18.610Z,102235.73
2019-05-12T23:42:47.106Z,102235.78
2019-05-12T23:45:15.705Z,102236.36
2019-05-12T23:47:44.513Z,102231.92
2019-05-12T23:50:14.286Z,102229.68
2019-05-12T23:52:44.074Z,102227.69
2019-05-12T23:55:13.820Z,102232.73
2019-05-12T23:57:44.499Z,102233.91
