createdAt,value
2018-12-02T00:02:49.993Z,100048.44
2018-12-02T00:07:53.105Z,100040.66
2018-12-02T00:12:56.201Z,100033.84
2018-12-02T00:18:01.100Z,100031.50
2018-12-02T00:23:05.054Z,100031.83
2018-12-02T00:28:09.816Z,100031.98
2018-12-02T00:33:12.846Z,100012.98
2018-12-02T00:38:15.915Z,100011.03
2018-12-02T00:43:19.044Z,99990.16
2018-12-02T00:48:22.096Z,99982.72
2018-12-02T00:53:25.239Z,99977.38
2018-12-02T00:58:28.452Z,99968.11
2018-12-02T01:03:31.600Z,99959.59
2018-12-02T01:08:34.675Z,99959.93
2018-12-02T01:13:37.785Z,99947.96
2018-12-02T01:18:40.849Z,99935.58
2018-12-02T01:23:43.913Z,99934.20
2018-12-02T01:28:46.957Z,99933.06
2018-12-02T01:33:50.085Z,99925.73
2018-12-02T01:38:53.141Z,99923.20
2018-12-02T01:43:56.178Z,99918.17
2018-12-02T01:48:59.276Z,99913.64
2018-12-02T01:54:02.328Z,99892.70
2018-12-02T01:59:06.103Z,99895.95
2018-12-02T02:09:48.789Z,99867.92
2018-12-02T02:14:51.828Z,99862.69
2018-12-02T02:19:54.868Z,99865.84
2018-12-02T02:24:58.055Z,99859.30
2018-12-02T02:30:01.112Z,99827.93
2018-12-02T02:35:05.413Z,99817.08
2018-12-02T02:40:19.017Z,99813.69
2018-12-02T02:45:22.087Z,99821.46
2018-12-02T02:50:25.890Z,99818.22
2018-12-02T02:55:28.945Z,99812.73
2018-12-02T03:00:32.093Z,99793.48
2018-12-02T03:05:35.141Z,99784.23
2018-12-02T03:10:38.314Z,99767.20
2018-12-02T03:15:41.545Z,99754.18
2018-12-02T03:20:44.623Z,99741.22
2018-12-02T03:25:47.636Z,99725.49
2018-12-02T03:30:50.726Z,99718.20
2018-12-02T03:35:53.737Z,99719.11
2018-12-02T03:40:56.869Z,99708.45
2018-12-02T03:45:59.931Z,99711.42
2018-12-02T03:51:03.057Z,99726.89
2018-12-02T03:56:06.129Z,99721.59
2018-12-02T04:01:09.258Z,99730.06
2018-12-02T04:06:12.318Z,99729.87
2018-12-02T04:11:15.490Z,99705.87
2018-12-02T04:16:18.611Z,99705.78
2018-12-02T04:21:21.725Z,99708.56
2018-12-02T04:26:24.841Z,99692.94
2018-12-02T04:31:27.983Z,99683.45
2018-12-02T04:36:31.030Z,99684.53
2018-12-02T04:41:34.136Z,99683.52
2018-12-02T04:46:37.198Z,99683.85
2018-12-02T04:51:41.145Z,99671.61
2018-12-02T04:56:44.230Z,99660.81
2018-12-02T05:01:47.495Z,99648.85
2018-12-02T05:06:50.628Z,99640.31
2018-12-02T05:11:53.745Z,99636.27
2018-12-02T05:16:56.990Z,99630.55
2018-12-02T05:22:00.265Z,99625.20
2018-12-02T05:27:03.471Z,99601.91
2018-12-02T05:32:06.643Z,99603.22
2018-12-02T05:37:09.756Z,99593.51
2018-12-02T05:42:18.750Z,99578.28
2018-12-02T05:47:22.805Z,99585.41
2018-12-02T05:52:25.916Z,99567.67
2018-12-02T05:57:30.217Z,99565.19
2018-12-02T06:02:33.420Z,99565.00
2018-12-02T06:07:37.304Z,99562.06
2018-12-02T06:12:40.526Z,99560.42
2018-12-02T06:17:44.826Z,99559.68
2018-12-02T06:22:48.557Z,99546.28
2018-12-02T06:27:51.647Z,99537.83
2018-12-02T06:33:05.301Z,99541.38
2018-12-02T06:38:08.412Z,99535.28
2018-12-02T06:43:11.450Z,99532.56
2018-12-02T06:48:14.483Z,99525.16
2018-12-02T06:53:17.504Z,99523.17
2018-12-02T06:58:29.151Z,99513.70
2018-12-02T07:03:39.866Z,99511.25
2018-12-02T07:08:42.925Z,99507.64
2018-12-02T07:13:45.982Z,99512.87
2018-12-02T07:18:49.095Z,99509.85
2018-12-02T07:23:52.138Z,99513.78
2018-12-02T07:28:55.304Z,99503.83
2018-12-02T07:33:58.461Z,99501.61
2018-12-02T07:39:57.977Z,99484.29
2018-12-02T07:45:01.170Z,99486.20
2018-12-02T07:50:06.355Z,99473.91
2018-12-02T07:55:09.714Z,99467.96
2018-12-02T08:00:13.965Z,99462.10
2018-12-02T08:05:18.425Z,99467.34
2018-12-02T08:10:21.556Z,99456.50
2018-12-02T08:15:24.702Z,99454.42
2018-12-02T08:20:27.880Z,99447.92
2018-12-02T08:25:31.065Z,99447.15
2018-12-02T08:30:34.303Z,99432.13
2018-12-02T08:35:37.738Z,99424.61
2018-12-02T08:40:40.886Z,99431.38
2018-12-02T08:45:44.073Z,99423.93
2018-12-02T08:50:47.140Z,99431.11
2018-12-02T08:55:50.334Z,99423.56
2018-12-02T09:00:53.394Z,99421.90
2018-12-02T09:05:56.522Z,99401.31
2018-12-02T09:10:59.647Z,99417.73
2018-12-02T09:16:03.316Z,99417.34
2018-12-02T09:21:06.695Z,99418.31
2018-12-02T09:26:09.741Z,99419.13
2018-12-02T09:31:12.830Z,99412.05
2018-12-02T09:36:15.986Z,99411.77
2018-12-02T09:41:20.803Z,99403.95
2018-12-02T09:46:23.998Z,99392.93
2018-12-02T09:51:27.094Z,99398.75
2018-12-02T09:56:30.198Z,99384.25
2018-12-02T10:01:33.378Z,99371.34
2018-12-02T10:06:36.535Z,99355.19
2018-12-02T10:11:39.664Z,99362.11
2018-12-02T10:16:43.034Z,99355.47
2018-12-02T10:21:46.599Z,99351.30
2018-12-02T10:26:49.797Z,99346.34
2018-12-02T10:31:52.921Z,99331.89
2018-12-02T10:36:56.166Z,99327.80
2018-12-02T10:41:59.391Z,99322.81
2018-12-02T10:47:02.549Z,99306.77
2018-12-02T10:52:06.036Z,99296.66
2018-12-02T10:57:09.414Z,99294.48
2018-12-02T11:02:15.538Z,99290.39
2018-12-02T11:07:18.694Z,99281.67
2018-12-02T11:12:22.012Z,99282.17
2018-12-02T11:17:25.778Z,99275.98
2018-12-02T11:22:28.981Z,99269.13
2018-12-02T11:27:32.085Z,99269.88
2018-12-02T11:32:35.240Z,99268.02
2018-12-02T11:37:38.417Z,99262.41
2018-12-02T11:42:42.169Z,99272.80
2018-12-02T11:47:47.325Z,99268.11
2018-12-02T11:52:50.628Z,99268.56
2018-12-02T11:57:53.913Z,99266.95
2018-12-02T12:02:58.382Z,99266.58
2018-12-02T12:08:01.653Z,99264.23
2018-12-02T12:13:04.898Z,99260.19
2018-12-02T12:18:08.985Z,99260.61
2018-12-02T12:23:17.660Z,99260.30
2018-12-02T12:28:22.383Z,99250.30
2018-12-02T12:33:25.975Z,99255.95
2018-12-02T12:38:30.398Z,99249.91
2018-12-02T12:43:37.246Z,99253.11
2018-12-02T12:48:40.953Z,99228.47
2018-12-02T12:53:45.558Z,99250.02
2018-12-02T12:58:49.729Z,99243.94
2018-12-02T13:03:53.075Z,99250.27
2018-12-02T13:08:58.038Z,99247.17
2018-12-02T13:14:02.218Z,99247.25
2018-12-02T13:19:05.442Z,99247.71
2018-12-02T13:24:08.467Z,99245.16
2018-12-02T13:29:11.525Z,99247.58
2018-12-02T13:34:14.554Z,99248.31
2018-12-02T13:39:17.722Z,99246.79
2018-12-02T13:44:20.781Z,99245.44
2018-12-02T13:49:23.844Z,99254.73
2018-12-02T13:54:32.408Z,99260.41
2018-12-02T13:59:35.446Z,99260.08
2018-12-02T14:04:38.487Z,99257.81
2018-12-02T14:09:41.562Z,99261.73
2018-12-02T14:14:45.570Z,99259.72
2018-12-02T14:19:48.979Z,99262.98
2018-12-02T14:24:52.041Z,99259.31
2018-12-02T14:29:56.516Z,99262.73
2018-12-02T14:34:59.629Z,99269.25
2018-12-02T14:40:03.624Z,99274.24
2018-12-02T14:45:11.791Z,99278.13
2018-12-02T14:50:16.397Z,99288.02
2018-12-02T14:55:19.681Z,99292.70
2018-12-02T15:00:22.751Z,99296.84
2018-12-02T15:05:25.796Z,99304.15
2018-12-02T15:10:28.862Z,99305.85
2018-12-02T15:15:31.902Z,99306.20
2018-12-02T15:20:34.906Z,99306.84
2018-12-02T15:25:37.932Z,99311.93
2018-12-02T15:30:41.077Z,99319.08
2018-12-02T15:35:44.126Z,99326.39
2018-12-02T15:40:47.162Z,99330.73
2018-12-02T15:45:50.230Z,99330.07
2018-12-02T15:50:53.273Z,99329.99
2018-12-02T15:55:56.315Z,99338.59
2018-12-02T16:00:59.502Z,99338.41
2018-12-02T16:06:02.630Z,99347.17
2018-12-02T16:11:05.941Z,99352.54
2018-12-02T16:16:08.992Z,99347.61
2018-12-02T16:21:12.334Z,99353.91
2018-12-02T16:26:15.397Z,99357.64
2018-12-02T16:31:18.445Z,99365.12
2018-12-02T16:36:21.506Z,99369.01
2018-12-02T16:41:24.579Z,99385.89
2018-12-02T16:46:27.661Z,99391.84
2018-12-02T16:51:30.765Z,99396.57
2018-12-02T16:56:35.471Z,99402.58
2018-12-02T17:01:38.638Z,99410.69
2018-12-02T17:06:41.717Z,99406.52
2018-12-02T17:11:44.801Z,99405.56
2018-12-02T17:16:47.885Z,99405.48
2018-12-02T17:21:50.978Z,99401.56
2018-12-02T17:26:54.043Z,99414.52
2018-12-02T17:32:01.922Z,99417.47
2018-12-02T17:37:05.282Z,99419.12
2018-12-02T17:42:11.320Z,99424.42
2018-12-02T17:47:14.847Z,99425.22
2018-12-02T17:52:23.807Z,99426.47
2018-12-02T17:57:43.153Z,99441.90
2018-12-02T18:02:47.477Z,99438.23
2018-12-02T18:07:50.556Z,99430.95
2018-12-02T18:12:53.603Z,99440.09
2018-12-02T18:17:56.689Z,99441.69
2018-12-02T18:22:59.723Z,99444.45
2018-12-02T18:28:02.897Z,99457.11
2018-12-02T18:33:06.053Z,99457.28
2018-12-02T18:38:18.121Z,99446.27
2018-12-02T18:43:21.277Z,99455.03
2018-12-02T18:48:24.431Z,99460.94
2018-12-02T18:53:27.571Z,99460.72
2018-12-02T18:58:30.865Z,99463.25
2018-12-02T19:03:34.117Z,99464.14
2018-12-02T19:08:37.619Z,99463.50
2018-12-02T19:13:43.518Z,99475.77
2018-12-02T19:18:45.797Z,99467.95
2018-12-02T19:23:48.988Z,99456.92
2018-12-02T19:28:52.133Z,99448.24
2018-12-02T19:33:56.709Z,99469.79
2018-12-02T19:38:59.799Z,99471.19
2018-12-02T19:44:02.904Z,99470.44
2018-12-02T19:49:06.103Z,99467.20
2018-12-02T19:54:09.152Z,99467.98
2018-12-02T19:59:12.177Z,99457.43
2018-12-02T20:04:15.229Z,99460.30
2018-12-02T20:09:18.265Z,99465.34
2018-12-02T20:14:21.448Z,99468.58
2018-12-02T20:19:30.369Z,99477.30
2018-12-02T20:24:40.439Z,99481.52
2018-12-02T20:29:43.650Z,99479.92
2018-12-02T20:34:46.789Z,99473.24
2018-12-02T20:39:49.868Z,99473.53
2018-12-02T20:44:53.080Z,99474.87
2018-12-02T20:49:56.198Z,99478.77
2018-12-02T20:54:59.249Z,99482.07
2018-12-02T21:00:02.389Z,99477.84
2018-12-02T21:05:12.378Z,99495.80
2018-12-02T21:10:15.438Z,99484.44
2018-12-02T21:15:18.528Z,99482.09
2018-12-02T21:20:21.566Z,99486.16
2018-12-02T21:25:25.991Z,99472.75
2018-12-02T21:30:29.667Z,99479.82
2018-12-02T21:35:32.733Z,99475.16
2018-12-02T21:40:35.806Z,99480.36
2018-12-02T21:45:38.846Z,99487.63
2018-12-02T21:50:43.287Z,99487.89
2018-12-02T21:55:46.318Z,99491.59
2018-12-02T22:00:55.157Z,99483.37
2018-12-02T22:05:58.179Z,99481.85
2018-12-02T22:11:01.214Z,99475.34
2018-12-02T22:16:04.381Z,99470.72
2018-12-02T22:21:07.429Z,99465.41
2018-12-02T22:26:10.448Z,99465.20
2018-12-02T22:31:13.484Z,99460.95
2018-12-02T22:36:16.534Z,99461.53
2018-12-02T22:41:19.559Z,99451.74
2018-12-02T22:46:22.584Z,99461.20
2018-12-02T22:51:25.680Z,99458.11
2018-12-02T22:56:28.722Z,99451.93
2018-12-02T23:01:37.497Z,99450.94
2018-12-02T23:06:40.573Z,99451.27
2018-12-02T23:11:43.663Z,99448.42
2018-12-02T23:17:03.895Z,99460.21
2018-12-02T23:22:06.959Z,99452.14
2018-12-02T23:27:10.029Z,99460.56
2018-12-02T23:32:13.058Z,99468.16
2018-12-02T23:37:20.527Z,99461.64
2018-12-02T23:42:19.285Z,99445.94
2018-12-02T23:47:22.339Z,99442.84
2018-12-02T23:52:25.407Z,99433.67
2018-12-02T23:57:28.486Z,99438.61
