createdAt,value
2023-04-21T00:01:57.075Z,25.15
2023-04-21T00:04:48.390Z,25.17
2023-04-21T00:07:20.193Z,25.20
2023-04-21T00:10:26.815Z,25.22
2023-04-21T00:13:35.701Z,25.25
2023-04-21T00:16:24.170Z,25.27
2023-04-21T00:19:30.511Z,25.17
2023-04-21T00:22:02.629Z,25.31
2023-04-21T00:28:21.063Z,25.35
2023-04-21T00:31:05.741Z,25.37
2023-04-21T00:34:40.813Z,25.38
2023-04-21T00:40:41.649Z,25.44
2023-04-21T00:43:52.587Z,25.46
2023-04-21T00:46:45.792Z,25.46
2023-04-21T00:49:38.815Z,25.47
2023-04-21T00:55:49.405Z,25.52
2023-04-21T01:08:13.369Z,25.55
2023-04-21T01:10:48.152Z,25.50
2023-04-21T01:14:15.615Z,25.50
2023-04-21T01:20:02.089Z,25.55
2023-04-21T01:25:46.081Z,25.54
2023-04-21T01:28:55.217Z,25.49
2023-04-21T01:34:36.501Z,25.52
2023-04-21T01:37:31.686Z,25.47
2023-04-21T01:40:22.280Z,25.48
2023-04-21T01:49:44.499Z,25.41
2023-04-21T01:52:50.627Z,25.46
2023-04-21T01:58:53.644Z,25.44
2023-04-21T02:01:55.239Z,25.43
2023-04-21T02:04:54.849Z,25.42
2023-04-21T02:07:56.443Z,25.43
2023-04-21T02:16:58.754Z,25.45
2023-04-21T02:19:54.167Z,25.40
2023-04-21T02:25:52.298Z,25.38
2023-04-21T02:31:40.457Z,25.43
2023-04-21T02:35:15.257Z,25.39
2023-04-21T02:38:07.941Z,25.37
2023-04-21T02:43:55.456Z,25.35
2023-04-21T02:47:24.546Z,25.35
2023-04-21T02:49:51.627Z,25.33
2023-04-21T02:53:04.492Z,25.33
2023-04-21T02:55:44.813Z,25.32
2023-04-21T03:02:01.432Z,25.31
2023-04-21T03:08:13.699Z,25.29
2023-04-21T03:16:54.706Z,25.26
2023-04-21T03:20:00.557Z,25.26
2023-04-21T03:23:16.053Z,25.24
2023-04-21T03:26:17.910Z,25.24
2023-04-21T03:28:57.282Z,25.23
2023-04-21T03:32:14.526Z,25.22
2023-04-21T03:35:33.336Z,25.19
2023-04-21T03:38:07.732Z,25.18
2023-04-21T03:44:04.201Z,25.16
2023-04-21T03:46:58.028Z,25.16
2023-04-21T03:49:56.799Z,25.16
2023-04-21T03:56:03.653Z,25.18
2023-04-21T03:59:20.164Z,25.12
2023-04-21T04:08:18.506Z,25.15
2023-04-21T04:11:04.569Z,25.07
2023-04-21T04:17:31.568Z,25.15
2023-04-21T04:20:31.873Z,25.10
2023-04-21T04:23:13.262Z,25.09
2023-04-21T04:26:18.905Z,25.08
2023-04-21T04:32:29.292Z,25.05
2023-04-21T04:35:12.588Z,25.04
2023-04-21T04:38:39.630Z,25.02
2023-04-21T04:41:13.963Z,25.02
2023-04-21T04:44:25.117Z,24.98
2023-04-21T04:47:27.683Z,24.98
2023-04-21T04:50:11.253Z,24.97
2023-04-21T04:59:21.249Z,24.93
2023-04-21T05:02:27.659Z,24.82
2023-04-21T05:05:28.472Z,24.91
2023-04-21T05:08:47.675Z,24.89
2023-04-21T05:11:37.667Z,24.88
2023-04-21T05:14:53.435Z,24.86
2023-04-21T05:17:56.132Z,24.85
2023-04-21T05:21:01.058Z,24.85
2023-04-21T05:23:31.536Z,24.84
2023-04-21T05:26:46.073Z,24.82
2023-04-21T05:29:48.104Z,24.81
2023-04-21T05:32:20.987Z,24.66
2023-04-21T05:35:36.010Z,24.66
2023-04-21T05:44:32.862Z,24.68
2023-04-21T05:47:18.491Z,24.73
2023-04-21T05:50:48.641Z,24.71
2023-04-21T05:53:21.691Z,24.70
2023-04-21T06:02:28.629Z,24.67
2023-04-21T06:08:18.235Z,24.65
2023-04-21T06:11:15.932Z,24.63
2023-04-21T06:23:37.969Z,24.59
2023-04-21T06:32:35.951Z,24.55
2023-04-21T06:38:47.761Z,24.54
2023-04-21T06:41:55.458Z,24.50
2023-04-21T06:53:46.746Z,24.49
2023-04-21T07:02:47.284Z,24.49
2023-04-21T07:14:44.736Z,24.38
2023-04-21T07:17:38.582Z,24.35
2023-04-21T07:26:46.797Z,24.31
2023-04-21T07:35:52.951Z,24.31
2023-04-21T07:39:13.887Z,24.26
2023-04-21T07:42:17.113Z,24.25
2023-04-21T07:45:02.001Z,24.23
2023-04-21T07:47:44.881Z,24.22
2023-04-21T07:51:10.504Z,24.21
2023-04-21T08:00:10.409Z,24.21
2023-04-21T08:02:42.617Z,24.15
2023-04-21T08:08:49.389Z,24.13
2023-04-21T08:14:45.593Z,24.09
2023-04-21T08:21:08.058Z,24.07
2023-04-21T08:23:41.626Z,24.07
2023-04-21T08:26:30.854Z,24.04
2023-04-21T08:29:41.164Z,24.03
2023-04-21T08:32:52.187Z,24.02
2023-04-21T08:39:18.148Z,24.00
2023-04-21T08:44:35.169Z,24.01
2023-04-21T08:47:41.651Z,23.95
2023-04-21T08:51:00.491Z,23.94
2023-04-21T08:54:02.755Z,23.93
2023-04-21T08:57:04.583Z,23.80
2023-04-21T09:03:19.360Z,23.88
2023-04-21T09:06:19.136Z,23.85
2023-04-21T09:09:00.040Z,23.85
2023-04-21T09:11:47.714Z,23.84
2023-04-21T09:18:08.708Z,23.82
2023-04-21T09:21:06.939Z,23.80
2023-04-21T09:27:08.779Z,23.76
2023-04-21T09:30:23.378Z,23.75
2023-04-21T09:33:20.021Z,23.74
2023-04-21T09:39:38.342Z,23.75
2023-04-21T09:48:05.746Z,23.72
2023-04-21T09:53:55.685Z,23.64
2023-04-21T09:56:58.766Z,23.56
2023-04-21T10:00:19.347Z,23.62
2023-04-21T10:03:16.033Z,23.61
2023-04-21T10:12:44.989Z,23.60
2023-04-21T10:15:15.976Z,23.54
2023-04-21T10:21:51.236Z,23.52
2023-04-21T10:24:21.373Z,23.49
2023-04-21T10:27:03.186Z,23.48
2023-04-21T10:30:02.521Z,23.46
2023-04-21T10:33:13.480Z,23.45
2023-04-21T10:39:50.379Z,23.42
2023-04-21T10:42:25.650Z,23.41
2023-04-21T10:45:26.407Z,23.40
2023-04-21T10:48:12.289Z,23.38
2023-04-21T10:54:55.889Z,23.20
2023-04-21T10:57:33.026Z,23.33
2023-04-21T11:00:48.245Z,23.32
2023-04-21T11:03:34.689Z,23.31
2023-04-21T11:06:26.981Z,23.30
2023-04-21T11:09:26.989Z,23.28
2023-04-21T11:12:31.888Z,23.27
2023-04-21T11:15:41.035Z,23.25
2023-04-21T11:18:47.636Z,23.23
2023-04-21T11:21:22.716Z,23.21
2023-04-21T11:27:18.224Z,23.18
2023-04-21T11:30:33.469Z,23.17
2023-04-21T11:33:44.988Z,23.17
2023-04-21T11:36:52.205Z,23.15
2023-04-21T11:39:53.691Z,23.14
2023-04-21T11:42:24.751Z,23.13
2023-04-21T11:48:30.848Z,23.09
2023-04-21T11:51:22.590Z,23.08
2023-04-21T11:54:00.822Z,23.06
2023-04-21T12:03:38.828Z,23.01
2023-04-21T12:21:22.232Z,22.93
2023-04-21T12:24:36.829Z,22.93
2023-04-21T12:27:37.569Z,22.89
2023-04-21T12:30:09.587Z,22.93
2023-04-21T12:33:44.767Z,22.97
2023-04-21T12:36:56.506Z,22.98
2023-04-21T12:39:49.716Z,22.95
2023-04-21T12:42:39.024Z,22.95
2023-04-21T12:48:36.903Z,23.21
2023-04-21T12:51:29.398Z,23.19
2023-04-21T13:03:17.714Z,23.33
2023-04-21T13:09:36.483Z,23.48
2023-04-21T13:15:16.638Z,23.50
2023-04-21T13:24:39.039Z,23.62
2023-04-21T13:27:30.413Z,23.67
2023-04-21T13:33:42.549Z,23.73
2023-04-21T13:36:38.992Z,23.73
2023-04-21T13:39:38.377Z,23.73
2023-04-21T13:48:59.854Z,23.71
2023-04-21T13:51:47.747Z,23.71
2023-04-21T13:58:11.544Z,23.71
2023-04-21T14:00:54.523Z,23.70
2023-04-21T14:03:52.119Z,23.71
2023-04-21T14:06:56.189Z,23.70
2023-04-21T14:10:25.510Z,23.71
2023-04-21T14:13:05.129Z,23.71
2023-04-21T14:15:43.123Z,23.69
2023-04-21T14:21:52.692Z,23.68
2023-04-21T14:24:35.410Z,23.68
2023-04-21T14:34:22.042Z,23.66
2023-04-21T14:37:27.289Z,23.66
2023-04-21T14:40:13.633Z,23.64
2023-04-21T14:43:05.430Z,23.63
2023-04-21T14:46:37.821Z,23.63
2023-04-21T14:49:26.730Z,23.62
2023-04-21T14:54:58.810Z,23.61
2023-04-21T14:57:59.208Z,23.60
2023-04-21T15:00:56.677Z,23.57
2023-04-21T15:04:01.297Z,23.60
2023-04-21T15:07:01.886Z,23.59
2023-04-21T15:22:22.504Z,23.57
2023-04-21T15:25:29.552Z,23.56
2023-04-21T15:37:25.926Z,23.56
2023-04-21T15:39:50.626Z,23.52
2023-04-21T15:42:44.789Z,23.50
2023-04-21T15:45:59.813Z,23.51
2023-04-21T15:55:50.998Z,23.53
2023-04-21T15:58:39.014Z,23.49
2023-04-21T16:01:34.168Z,23.47
2023-04-21T16:04:04.282Z,23.48
2023-04-21T16:07:12.338Z,23.48
2023-04-21T16:13:03.047Z,23.52
2023-04-21T16:16:14.153Z,23.45
2023-04-21T16:22:51.493Z,23.46
2023-04-21T16:31:06.237Z,23.43
2023-04-21T16:36:49.949Z,23.48
2023-04-21T16:39:36.804Z,23.49
2023-04-21T16:42:07.217Z,23.47
2023-04-21T16:44:38.166Z,23.47
2023-04-21T16:47:09.026Z,23.47
2023-04-21T16:49:43.619Z,23.47
2023-04-21T16:52:13.307Z,23.46
2023-04-21T17:01:54.625Z,23.46
2023-04-21T17:04:26.939Z,23.43
2023-04-21T17:07:32.458Z,23.43
2023-04-21T17:10:47.248Z,23.43
2023-04-21T17:16:27.868Z,23.43
2023-04-21T17:19:35.377Z,23.44
2023-04-21T17:22:39.478Z,23.43
2023-04-21T17:25:12.762Z,23.43
2023-04-21T17:31:54.664Z,23.44
2023-04-21T17:44:11.079Z,23.43
2023-04-21T17:46:44.360Z,23.44
2023-04-21T17:53:09.271Z,23.44
2023-04-21T17:56:04.633Z,23.46
2023-04-21T17:58:50.682Z,23.47
2023-04-21T18:02:22.748Z,23.45
2023-04-21T18:04:59.538Z,23.45
2023-04-21T18:07:34.307Z,23.47
2023-04-21T18:19:20.412Z,23.47
2023-04-21T18:22:44.670Z,23.47
2023-04-21T18:25:11.029Z,23.48
2023-04-21T18:30:29.920Z,23.47
2023-04-21T18:33:01.605Z,23.50
2023-04-21T18:35:38.230Z,23.50
2023-04-21T18:38:09.220Z,23.50
2023-04-21T18:41:15.177Z,23.50
2023-04-21T18:43:45.191Z,23.52
2023-04-21T18:46:20.011Z,23.53
2023-04-21T18:49:43.752Z,23.52
2023-04-21T18:58:57.621Z,23.54
2023-04-21T19:01:30.395Z,23.55
2023-04-21T19:04:25.702Z,23.55
2023-04-21T19:07:23.084Z,23.54
2023-04-21T19:10:24.302Z,23.57
2023-04-21T19:13:53.777Z,23.57
2023-04-21T19:16:28.540Z,23.56
2023-04-21T19:19:24.978Z,23.60
2023-04-21T19:25:22.098Z,23.64
2023-04-21T19:31:28.677Z,23.63
2023-04-21T19:34:16.110Z,23.63
2023-04-21T19:36:46.251Z,23.64
2023-04-21T19:39:16.339Z,23.63
2023-04-21T19:41:46.434Z,23.66
2023-04-21T19:48:31.839Z,23.72
2023-04-21T19:50:04.080Z,23.68
2023-04-21T19:52:51.493Z,23.73
2023-04-21T19:56:34.041Z,23.74
2023-04-21T19:59:27.162Z,23.75
2023-04-21T20:02:04.079Z,23.77
2023-04-21T20:05:02.664Z,23.77
2023-04-21T20:07:45.629Z,23.79
2023-04-21T20:13:35.736Z,23.80
2023-04-21T20:16:33.772Z,23.81
2023-04-21T20:19:36.001Z,23.82
2023-04-21T20:22:44.027Z,23.82
2023-04-21T20:27:55.234Z,23.85
2023-04-21T20:30:25.431Z,23.86
2023-04-21T20:33:02.492Z,23.88
2023-04-21T20:35:35.152Z,23.88
2023-04-21T20:38:06.411Z,23.89
2023-04-21T20:40:53.465Z,23.92
2023-04-21T20:43:36.511Z,23.94
2023-04-21T20:54:51.496Z,24.01
2023-04-21T20:57:21.551Z,24.01
2023-04-21T20:59:53.566Z,24.04
2023-04-21T21:02:23.665Z,24.06
2023-04-21T21:04:53.751Z,24.08
2023-04-21T21:10:43.192Z,24.13
2023-04-21T21:13:46.236Z,24.15
2023-04-21T21:29:18.321Z,24.28
2023-04-21T21:31:42.890Z,24.30
2023-04-21T21:41:19.348Z,24.40
2023-04-21T21:44:04.399Z,24.42
2023-04-21T21:49:57.341Z,24.46
2023-04-21T21:52:54.319Z,24.48
2023-04-21T21:55:55.354Z,24.51
2023-04-21T21:59:02.493Z,24.54
2023-04-21T22:02:02.241Z,24.56
2023-04-21T22:05:08.706Z,24.60
2023-04-21T22:08:11.341Z,24.62
2023-04-21T22:11:38.416Z,24.64
2023-04-21T22:14:21.052Z,24.66
2023-04-21T22:16:52.910Z,24.71
2023-04-21T22:19:59.645Z,24.71
2023-04-21T22:23:04.318Z,24.74
2023-04-21T22:29:19.325Z,24.69
2023-04-21T22:31:56.815Z,24.89
2023-04-21T22:38:19.074Z,24.93
2023-04-21T22:47:04.689Z,25.20
2023-04-21T22:50:03.922Z,25.14
2023-04-21T22:53:27.057Z,25.14
2023-04-21T22:56:16.328Z,25.16
2023-04-21T22:59:55.417Z,25.56
2023-04-21T23:02:27.627Z,25.34
2023-04-21T23:05:03.608Z,25.29
2023-04-21T23:11:34.588Z,25.40
2023-04-21T23:14:45.109Z,25.37
2023-04-21T23:17:26.553Z,25.37
2023-04-21T23:20:30.031Z,25.38
2023-04-21T23:26:31.258Z,25.42
2023-04-21T23:29:42.219Z,25.45
2023-04-21T23:32:24.032Z,25.50
2023-04-21T23:35:37.556Z,25.52
2023-04-21T23:38:27.296Z,25.54
2023-04-21T23:42:00.840Z,25.45
2023-04-21T23:44:33.698Z,25.59
2023-04-21T23:47:38.999Z,25.61
2023-04-21T23:50:23.037Z,25.63
2023-04-21T23:56:53.800Z,25.70
2023-04-21T23:59:36.939Z,25.72
