createdAt,value
2023-03-18T00:00:10.029Z,55.10
2023-03-18T00:02:40.183Z,55.05
2023-03-18T00:05:08.847Z,54.94
2023-03-18T00:07:36.283Z,54.70
2023-03-18T00:10:04.270Z,55.02
2023-03-18T00:12:32.342Z,54.87
2023-03-18T00:14:59.710Z,54.83
2023-03-18T00:17:28.348Z,54.80
2023-03-18T00:19:55.133Z,54.70
2023-03-18T00:22:21.875Z,54.72
2023-03-18T00:24:49.003Z,54.49
2023-03-18T00:27:15.633Z,53.87
2023-03-18T00:29:42.182Z,53.88
2023-03-18T00:32:09.052Z,53.99
2023-03-18T00:34:35.542Z,54.12
2023-03-18T00:37:03.544Z,54.17
2023-03-18T00:39:32.843Z,54.27
2023-03-18T00:41:59.410Z,54.41
2023-03-18T00:44:26.271Z,54.44
2023-03-18T00:46:55.299Z,54.63
2023-03-18T00:49:21.848Z,54.78
2023-03-18T00:51:48.354Z,55.13
2023-03-18T00:54:18.016Z,55.02
2023-03-18T00:56:44.630Z,55.54
2023-03-18T00:59:11.746Z,55.84
2023-03-18T01:01:38.858Z,56.49
2023-03-18T01:04:06.224Z,56.78
2023-03-18T01:06:34.845Z,57.39
2023-03-18T01:09:02.532Z,57.79
2023-03-18T01:11:29.743Z,58.11
2023-03-18T01:13:57.019Z,58.26
2023-03-18T01:16:24.124Z,58.29
2023-03-18T01:18:52.259Z,58.65
2023-03-18T01:21:19.548Z,58.35
2023-03-18T01:23:51.583Z,58.32
2023-03-18T01:26:18.206Z,58.26
2023-03-18T01:28:47.199Z,58.38
2023-03-18T01:31:15.197Z,58.41
2023-03-18T01:33:43.164Z,58.50
2023-03-18T01:36:10.509Z,58.51
2023-03-18T01:38:37.901Z,58.84
2023-03-18T01:41:11.816Z,59.06
2023-03-18T01:43:41.082Z,59.37
2023-03-18T01:46:29.500Z,59.66
2023-03-18T01:48:56.786Z,59.89
2023-03-18T01:51:24.329Z,60.15
2023-03-18T01:53:52.359Z,60.02
2023-03-18T01:56:20.569Z,59.82
2023-03-18T01:58:51.105Z,59.93
2023-03-18T02:01:47.442Z,59.75
2023-03-18T02:04:18.308Z,59.82
2023-03-18T02:06:45.546Z,60.13
2023-03-18T02:09:12.426Z,59.96
2023-03-18T02:11:42.755Z,60.45
2023-03-18T02:14:11.462Z,60.84
2023-03-18T02:16:45.340Z,61.31
2023-03-18T02:19:23.040Z,61.24
2023-03-18T02:22:11.392Z,61.83
2023-03-18T02:25:02.427Z,61.87
2023-03-18T02:27:32.939Z,62.15
2023-03-18T02:30:04.855Z,62.75
2023-03-18T02:32:35.676Z,63.13
2023-03-18T02:35:06.477Z,63.32
2023-03-18T02:37:35.130Z,63.36
2023-03-18T02:40:26.199Z,63.75
2023-03-18T02:42:53.073Z,63.36
2023-03-18T02:45:38.313Z,63.75
2023-03-18T02:48:11.714Z,64.00
2023-03-18T02:50:38.398Z,63.98
2023-03-18T02:53:05.745Z,64.62
2023-03-18T02:55:32.248Z,64.85
2023-03-18T02:57:58.745Z,65.52
2023-03-18T03:00:25.510Z,66.01
2023-03-18T03:02:52.331Z,66.77
2023-03-18T03:05:20.535Z,67.73
2023-03-18T03:07:47.228Z,68.25
2023-03-18T03:10:14.117Z,69.01
2023-03-18T03:12:42.427Z,69.49
2023-03-18T03:15:10.839Z,69.88
2023-03-18T03:17:43.226Z,70.09
2023-03-18T03:20:10.424Z,70.41
2023-03-18T03:22:37.079Z,70.81
2023-03-18T03:25:03.898Z,70.98
2023-03-18T03:27:31.020Z,71.00
2023-03-18T03:29:57.566Z,70.82
2023-03-18T03:32:24.028Z,71.26
2023-03-18T03:34:51.051Z,71.57
2023-03-18T03:37:17.897Z,71.65
2023-03-18T03:39:45.295Z,71.65
2023-03-18T03:42:11.953Z,71.93
2023-03-18T03:44:38.456Z,72.03
2023-03-18T03:47:06.468Z,72.46
2023-03-18T03:49:33.800Z,72.83
2023-03-18T03:52:00.843Z,73.28
2023-03-18T03:54:28.284Z,73.84
2023-03-18T03:56:54.775Z,73.58
2023-03-18T03:59:21.553Z,73.45
2023-03-18T04:02:08.837Z,73.45
2023-03-18T04:04:35.831Z,73.34
2023-03-18T04:07:03.207Z,73.29
2023-03-18T04:09:30.411Z,73.16
2023-03-18T04:11:57.016Z,73.30
2023-03-18T04:14:23.608Z,73.35
2023-03-18T04:16:50.287Z,73.73
2023-03-18T04:19:17.608Z,73.04
2023-03-18T04:21:44.434Z,71.57
2023-03-18T04:24:10.934Z,70.45
2023-03-18T04:26:37.969Z,70.37
2023-03-18T04:29:05.060Z,69.30
2023-03-18T04:31:32.149Z,68.68
2023-03-18T04:34:00.383Z,68.38
2023-03-18T04:36:28.269Z,67.96
2023-03-18T04:38:56.925Z,67.99
2023-03-18T04:41:24.507Z,68.04
2023-03-18T04:43:53.376Z,68.28
2023-03-18T04:46:20.920Z,68.09
2023-03-18T04:48:48.430Z,68.27
2023-03-18T04:51:15.508Z,68.26
2023-03-18T04:53:43.206Z,68.08
2023-03-18T04:56:10.966Z,67.93
2023-03-18T04:58:44.459Z,67.80
2023-03-18T05:01:16.649Z,67.69
2023-03-18T05:03:43.506Z,67.91
2023-03-18T05:06:23.207Z,68.07
2023-03-18T05:09:00.478Z,67.87
2023-03-18T05:11:32.151Z,67.70
2023-03-18T05:14:03.569Z,67.07
2023-03-18T05:16:38.632Z,67.25
2023-03-18T05:19:05.235Z,66.46
2023-03-18T05:21:33.244Z,66.06
2023-03-18T05:24:01.176Z,65.88
2023-03-18T05:26:33.830Z,65.55
2023-03-18T05:29:00.402Z,66.08
2023-03-18T05:31:38.246Z,65.87
2023-03-18T05:34:07.088Z,65.71
2023-03-18T05:36:35.627Z,65.91
2023-03-18T05:39:06.152Z,65.86
2023-03-18T05:41:32.782Z,66.60
2023-03-18T05:43:59.958Z,66.69
2023-03-18T05:46:29.001Z,66.76
2023-03-18T05:49:06.050Z,66.84
2023-03-18T05:51:42.651Z,66.80
2023-03-18T05:54:13.639Z,66.66
2023-03-18T05:56:43.573Z,66.30
2023-03-18T05:59:12.320Z,66.48
2023-03-18T06:01:49.000Z,66.25
2023-03-18T06:04:17.208Z,66.50
2023-03-18T06:06:44.185Z,66.42
2023-03-18T06:09:12.241Z,66.56
2023-03-18T06:11:41.185Z,66.40
2023-03-18T06:14:08.782Z,65.82
2023-03-18T06:16:35.810Z,65.45
2023-03-18T06:19:03.974Z,65.37
2023-03-18T06:21:32.987Z,64.99
2023-03-18T06:24:00.378Z,64.51
2023-03-18T06:26:28.409Z,64.08
2023-03-18T06:28:55.359Z,63.85
2023-03-18T06:31:24.142Z,63.96
2023-03-18T06:33:50.819Z,63.53
2023-03-18T06:36:18.264Z,63.62
2023-03-18T06:38:48.153Z,63.40
2023-03-18T06:41:14.808Z,63.56
2023-03-18T06:43:53.618Z,63.85
2023-03-18T06:46:20.215Z,64.08
2023-03-18T06:48:46.864Z,64.04
2023-03-18T06:51:18.526Z,64.51
2023-03-18T06:53:45.359Z,64.29
2023-03-18T06:56:15.705Z,64.39
2023-03-18T06:58:56.469Z,64.60
2023-03-18T07:01:23.052Z,64.79
2023-03-18T07:03:53.446Z,65.04
2023-03-18T07:06:21.079Z,65.05
2023-03-18T07:08:47.610Z,65.09
2023-03-18T07:11:14.640Z,64.83
2023-03-18T07:13:42.865Z,65.10
2023-03-18T07:16:16.764Z,65.69
2023-03-18T07:18:43.722Z,65.97
2023-03-18T07:21:11.766Z,65.84
2023-03-18T07:23:38.999Z,65.59
2023-03-18T07:26:05.450Z,65.51
2023-03-18T07:28:32.771Z,64.90
2023-03-18T07:30:59.793Z,64.70
2023-03-18T07:33:26.248Z,64.22
2023-03-18T07:35:53.289Z,63.53
2023-03-18T07:38:19.743Z,63.48
2023-03-18T07:40:46.415Z,63.25
2023-03-18T07:43:12.861Z,63.40
2023-03-18T07:45:39.295Z,63.52
2023-03-18T07:48:05.793Z,63.21
2023-03-18T07:50:32.545Z,62.39
2023-03-18T07:52:59.633Z,62.16
2023-03-18T07:55:26.142Z,61.76
2023-03-18T07:57:52.629Z,61.71
2023-03-18T08:00:19.500Z,61.41
2023-03-18T08:02:45.981Z,60.82
2023-03-18T08:05:13.638Z,60.53
2023-03-18T08:07:40.185Z,60.40
2023-03-18T08:10:08.899Z,60.35
2023-03-18T08:12:49.407Z,59.94
2023-03-18T08:15:18.838Z,59.83
2023-03-18T08:17:45.296Z,59.65
2023-03-18T08:20:12.343Z,59.34
2023-03-18T08:22:39.034Z,59.29
2023-03-18T08:25:05.831Z,59.35
2023-03-18T08:27:33.073Z,58.55
2023-03-18T08:30:02.291Z,58.52
2023-03-18T08:32:30.584Z,58.30
2023-03-18T08:34:57.855Z,58.44
2023-03-18T08:37:24.675Z,58.68
2023-03-18T08:39:51.157Z,58.61
2023-03-18T08:42:17.623Z,58.28
2023-03-18T08:44:44.051Z,58.37
2023-03-18T08:47:10.721Z,58.25
2023-03-18T08:49:37.500Z,57.96
2023-03-18T08:52:04.133Z,57.89
2023-03-18T08:54:30.971Z,57.90
2023-03-18T08:56:59.069Z,57.54
2023-03-18T08:59:25.765Z,57.66
2023-03-18T09:01:53.148Z,57.27
2023-03-18T09:04:20.219Z,57.32
2023-03-18T09:06:48.675Z,57.14
2023-03-18T09:09:15.520Z,57.04
2023-03-18T09:11:42.041Z,56.83
2023-03-18T09:14:08.796Z,56.80
2023-03-18T09:16:35.690Z,56.57
2023-03-18T09:19:02.269Z,55.81
2023-03-18T09:21:28.683Z,55.91
2023-03-18T09:23:55.331Z,55.11
2023-03-18T09:26:21.946Z,54.87
2023-03-18T09:28:48.391Z,54.70
2023-03-18T09:31:15.416Z,54.58
2023-03-18T09:33:43.215Z,54.58
2023-03-18T09:36:10.123Z,54.62
2023-03-18T09:38:37.142Z,54.46
2023-03-18T09:41:09.610Z,54.13
2023-03-18T09:44:00.661Z,54.22
2023-03-18T09:47:06.089Z,54.17
2023-03-18T09:49:40.304Z,54.03
2023-03-18T09:52:13.904Z,54.06
2023-03-18T09:54:44.633Z,54.32
2023-03-18T09:57:22.773Z,54.14
2023-03-18T09:59:54.768Z,53.90
2023-03-18T10:02:32.665Z,54.17
2023-03-18T10:05:03.103Z,54.42
2023-03-18T10:07:33.773Z,54.10
2023-03-18T10:10:34.109Z,53.45
2023-03-18T10:13:12.555Z,53.89
2023-03-18T10:15:45.426Z,53.01
2023-03-18T10:18:15.291Z,53.13
2023-03-18T10:21:06.878Z,53.39
2023-03-18T10:23:57.914Z,53.21
2023-03-18T10:26:32.137Z,53.44
2023-03-18T10:29:04.638Z,53.31
2023-03-18T10:32:12.670Z,52.96
2023-03-18T10:34:46.053Z,52.43
2023-03-18T10:37:41.110Z,52.69
2023-03-18T10:40:15.896Z,52.15
2023-03-18T10:42:42.545Z,52.04
2023-03-18T10:45:17.226Z,52.28
2023-03-18T10:47:47.166Z,52.52
2023-03-18T10:50:17.704Z,52.67
2023-03-18T10:52:57.058Z,52.92
2023-03-18T10:55:27.296Z,52.67
2023-03-18T10:57:53.723Z,52.70
2023-03-18T11:00:29.412Z,52.63
2023-03-18T11:02:57.017Z,52.32
2023-03-18T11:05:29.956Z,53.07
2023-03-18T11:07:59.976Z,53.16
2023-03-18T11:10:39.549Z,52.97
2023-03-18T11:13:06.475Z,52.61
2023-03-18T11:15:50.071Z,52.09
2023-03-18T11:18:19.966Z,52.10
2023-03-18T11:20:48.000Z,52.02
2023-03-18T11:23:17.778Z,51.83
2023-03-18T11:25:48.833Z,51.88
2023-03-18T11:28:29.069Z,51.88
2023-03-18T11:30:57.349Z,52.13
2023-03-18T11:33:27.493Z,51.75
2023-03-18T11:35:57.332Z,51.50
2023-03-18T11:38:32.485Z,51.52
2023-03-18T11:41:19.651Z,51.02
2023-03-18T11:43:56.267Z,51.28
2023-03-18T11:46:24.193Z,51.34
2023-03-18T11:48:50.796Z,50.84
2023-03-18T11:51:25.834Z,51.19
2023-03-18T11:54:34.672Z,51.44
2023-03-18T11:57:18.400Z,51.66
2023-03-18T12:00:17.571Z,51.82
2023-03-18T12:02:50.459Z,51.96
2023-03-18T12:05:52.448Z,51.51
2023-03-18T12:08:43.626Z,51.70
2023-03-18T12:11:41.479Z,52.04
2023-03-18T12:14:22.529Z,52.18
2023-03-18T12:17:07.896Z,52.13
2023-03-18T12:20:00.075Z,51.77
2023-03-18T12:22:41.860Z,51.40
2023-03-18T12:25:30.715Z,50.99
2023-03-18T12:28:02.062Z,51.03
2023-03-18T12:30:50.774Z,51.59
2023-03-18T12:33:28.960Z,51.60
2023-03-18T12:36:22.494Z,51.64
2023-03-18T12:39:16.987Z,50.78
2023-03-18T12:42:14.252Z,50.53
2023-03-18T12:44:58.968Z,50.06
2023-03-18T12:47:29.615Z,50.16
2023-03-18T12:50:06.588Z,49.59
2023-03-18T12:52:43.763Z,49.38
2023-03-18T12:55:16.088Z,48.64
2023-03-18T12:57:48.625Z,49.03
2023-03-18T13:00:29.600Z,48.92
2023-03-18T13:03:33.904Z,48.42
2023-03-18T13:06:39.244Z,48.28
2023-03-18T13:09:15.416Z,48.52
2023-03-18T13:12:07.369Z,48.51
2023-03-18T13:14:48.957Z,48.33
2023-03-18T13:17:23.839Z,47.91
2023-03-18T13:19:50.343Z,47.97
2023-03-18T13:22:45.979Z,47.56
2023-03-18T13:25:41.731Z,47.08
2023-03-18T13:28:18.444Z,47.44
2023-03-18T13:31:13.490Z,47.01
2023-03-18T13:34:06.074Z,46.67
2023-03-18T13:36:48.293Z,46.90
2023-03-18T13:39:27.142Z,46.63
2023-03-18T13:42:02.955Z,46.73
2023-03-18T13:44:37.507Z,45.90
2023-03-18T13:47:07.366Z,45.63
2023-03-18T13:49:34.152Z,45.79
2023-03-18T13:52:01.918Z,45.97
2023-03-18T13:54:34.834Z,45.30
2023-03-18T13:57:18.104Z,44.94
2023-03-18T13:59:46.698Z,45.08
2023-03-18T14:02:32.540Z,44.74
2023-03-18T14:04:59.622Z,44.99
2023-03-18T14:07:27.242Z,45.26
2023-03-18T14:10:15.355Z,45.23
2023-03-18T14:12:47.342Z,45.34
2023-03-18T14:15:44.646Z,45.37
2023-03-18T14:18:27.709Z,45.20
2023-03-18T14:20:59.645Z,45.19
2023-03-18T14:23:33.813Z,45.28
2023-03-18T14:26:23.898Z,45.60
2023-03-18T14:28:56.215Z,45.14
2023-03-18T14:31:32.836Z,45.16
2023-03-18T14:34:03.139Z,45.16
2023-03-18T14:36:54.197Z,44.80
2023-03-18T14:39:28.003Z,44.91
2023-03-18T14:41:57.726Z,45.08
2023-03-18T14:44:40.725Z,44.97
2023-03-18T14:47:35.697Z,45.25
2023-03-18T14:50:14.369Z,45.33
2023-03-18T14:52:42.616Z,45.69
2023-03-18T14:55:25.602Z,45.40
2023-03-18T14:57:52.532Z,45.70
2023-03-18T15:00:21.687Z,45.72
2023-03-18T15:02:49.760Z,46.21
2023-03-18T15:05:18.653Z,46.05
2023-03-18T15:07:50.473Z,46.02
2023-03-18T15:10:21.885Z,45.88
2023-03-18T15:13:21.655Z,46.30
2023-03-18T15:15:49.066Z,46.05
2023-03-18T15:18:34.359Z,45.85
2023-03-18T15:21:01.161Z,46.21
2023-03-18T15:23:31.926Z,46.30
2023-03-18T15:25:58.389Z,46.32
2023-03-18T15:28:26.698Z,46.42
2023-03-18T15:30:55.862Z,46.14
2023-03-18T15:33:23.440Z,46.11
2023-03-18T15:36:16.638Z,45.97
2023-03-18T15:38:48.149Z,45.67
2023-03-18T15:41:16.700Z,46.01
2023-03-18T15:43:44.829Z,45.55
2023-03-18T15:46:30.835Z,45.42
2023-03-18T15:49:00.120Z,45.66
2023-03-18T15:51:29.774Z,46.03
2023-03-18T15:54:13.589Z,45.84
2023-03-18T15:56:49.094Z,45.82
2023-03-18T15:59:28.609Z,46.14
2023-03-18T16:01:56.352Z,46.20
2023-03-18T16:04:24.165Z,46.51
2023-03-18T16:06:52.356Z,47.31
2023-03-18T16:09:23.898Z,46.97
2023-03-18T16:11:55.577Z,47.02
2023-03-18T16:14:24.169Z,47.39
2023-03-18T16:16:51.503Z,47.66
2023-03-18T16:19:28.208Z,47.31
2023-03-18T16:21:56.445Z,47.26
2023-03-18T16:24:23.544Z,46.97
2023-03-18T16:26:50.562Z,46.54
2023-03-18T16:29:22.063Z,46.27
2023-03-18T16:31:48.588Z,45.97
2023-03-18T16:34:16.238Z,46.39
2023-03-18T16:36:43.979Z,46.24
2023-03-18T16:39:25.037Z,46.71
2023-03-18T16:41:52.329Z,46.97
2023-03-18T16:44:21.089Z,46.88
2023-03-18T16:46:53.831Z,47.06
2023-03-18T16:49:23.212Z,46.92
2023-03-18T16:51:50.394Z,46.51
2023-03-18T16:54:21.024Z,45.97
2023-03-18T16:56:49.131Z,46.76
2023-03-18T16:59:15.635Z,46.75
2023-03-18T17:01:43.820Z,47.04
2023-03-18T17:04:28.432Z,47.17
2023-03-18T17:06:58.964Z,47.70
2023-03-18T17:09:26.187Z,48.26
2023-03-18T17:11:56.517Z,48.49
2023-03-18T17:14:28.405Z,48.51
2023-03-18T17:16:54.957Z,48.46
2023-03-18T17:19:22.893Z,49.42
2023-03-18T17:21:49.902Z,50.24
2023-03-18T17:24:16.342Z,50.50
2023-03-18T17:26:44.132Z,50.14
2023-03-18T17:29:23.620Z,50.75
2023-03-18T17:31:51.646Z,51.12
2023-03-18T17:34:18.086Z,51.19
2023-03-18T17:36:44.515Z,51.30
2023-03-18T17:39:10.989Z,51.88
2023-03-18T17:41:37.428Z,52.52
2023-03-18T17:44:16.912Z,52.65
2023-03-18T17:46:43.313Z,52.82
2023-03-18T17:49:11.681Z,53.47
2023-03-18T17:51:38.694Z,53.66
2023-03-18T17:54:06.060Z,54.34
2023-03-18T17:56:37.270Z,54.21
2023-03-18T17:59:29.313Z,54.88
2023-03-18T18:03:09.417Z,54.90
2023-03-18T20:09:32.673Z,57.49
2023-03-18T20:12:37.856Z,57.03
2023-03-18T20:15:05.868Z,56.54
2023-03-18T20:17:43.192Z,55.96
2023-03-18T20:20:30.632Z,55.66
2023-03-18T20:23:02.659Z,55.66
2023-03-18T20:25:34.067Z,55.63
2023-03-18T20:28:01.110Z,55.51
2023-03-18T20:30:33.092Z,55.90
2023-03-18T20:33:00.453Z,55.64
2023-03-18T20:35:28.958Z,55.36
2023-03-18T20:37:56.572Z,55.48
2023-03-18T20:40:27.641Z,55.32
2023-03-18T20:42:54.552Z,55.40
2023-03-18T20:45:22.133Z,55.34
2023-03-18T20:47:49.042Z,55.36
2023-03-18T20:50:17.859Z,55.02
2023-03-18T20:52:46.927Z,55.28
2023-03-18T20:55:24.736Z,55.45
2023-03-18T20:57:51.848Z,55.30
2023-03-18T21:00:22.925Z,55.66
2023-03-18T21:02:55.146Z,55.57
2023-03-18T21:05:22.181Z,55.82
2023-03-18T21:07:49.206Z,55.75
2023-03-18T21:10:18.606Z,55.99
2023-03-18T21:12:45.700Z,56.13
2023-03-18T21:15:17.937Z,55.87
2023-03-18T21:17:45.541Z,56.13
2023-03-18T21:20:22.155Z,56.12
2023-03-18T21:22:50.444Z,56.25
2023-03-18T21:25:19.021Z,56.64
2023-03-18T21:27:46.069Z,56.75
2023-03-18T21:30:13.733Z,56.98
2023-03-18T21:32:41.022Z,56.85
2023-03-18T21:35:14.982Z,56.81
2023-03-18T21:37:41.471Z,57.02
2023-03-18T21:40:14.983Z,57.07
2023-03-18T21:42:42.948Z,56.96
2023-03-18T21:45:17.006Z,57.07
2023-03-18T21:47:43.502Z,57.00
2023-03-18T21:50:19.437Z,56.79
2023-03-18T21:52:47.383Z,56.83
2023-03-18T21:55:14.305Z,56.62
2023-03-18T21:57:41.028Z,56.49
2023-03-18T22:00:08.714Z,56.62
2023-03-18T22:02:38.502Z,57.04
2023-03-18T22:05:11.914Z,56.96
2023-03-18T22:07:38.472Z,57.00
2023-03-18T22:10:07.267Z,57.03
2023-03-18T22:12:34.198Z,56.87
2023-03-18T22:15:00.923Z,56.94
2023-03-18T22:17:34.313Z,57.39
2023-03-18T22:20:01.619Z,57.31
2023-03-18T22:22:36.527Z,57.55
2023-03-18T22:25:03.570Z,57.78
2023-03-18T22:27:30.814Z,57.99
2023-03-18T22:29:59.113Z,58.07
2023-03-18T22:32:42.453Z,58.53
2023-03-18T22:35:20.994Z,58.74
2023-03-18T22:37:47.541Z,58.78
2023-03-18T22:40:18.175Z,59.03
2023-03-18T22:42:46.869Z,58.95
2023-03-18T22:45:22.751Z,58.94
2023-03-18T22:47:50.843Z,59.11
2023-03-18T22:50:17.672Z,59.34
2023-03-18T22:52:44.621Z,59.55
2023-03-18T22:55:22.189Z,60.08
2023-03-18T22:57:49.322Z,60.23
2023-03-18T23:00:33.424Z,60.58
2023-03-18T23:02:59.991Z,60.32
2023-03-18T23:05:27.277Z,60.03
2023-03-18T23:07:54.004Z,59.49
2023-03-18T23:10:20.916Z,59.24
2023-03-18T23:12:48.305Z,59.21
2023-03-18T23:15:20.662Z,59.36
2023-03-18T23:17:47.777Z,59.67
2023-03-18T23:20:16.653Z,59.83
2023-03-18T23:22:45.091Z,59.91
2023-03-18T23:25:16.413Z,60.17
2023-03-18T23:27:43.054Z,59.89
2023-03-18T23:30:12.365Z,60.56
2023-03-18T23:32:39.389Z,60.78
2023-03-18T23:35:07.219Z,60.42
2023-03-18T23:37:34.031Z,60.18
2023-03-18T23:40:00.542Z,60.36
2023-03-18T23:42:27.122Z,60.24
2023-03-18T23:44:53.606Z,59.92
2023-03-18T23:47:20.331Z,60.10
2023-03-18T23:49:46.826Z,59.95
2023-03-18T23:52:14.614Z,60.38
2023-03-18T23:54:41.490Z,60.45
2023-03-18T23:57:09.106Z,60.44
2023-03-18T23:59:35.763Z,60.61
