createdAt,value
2022-10-05T00:02:26.026Z,1.8
2022-10-05T00:07:25.788Z,1.9
2022-10-05T00:12:27.179Z,4.0
2022-10-05T00:17:27.572Z,4.0
2022-10-05T00:22:25.564Z,0.8
2022-10-05T00:27:25.348Z,3.8
2022-10-05T00:32:25.304Z,2.9
2022-10-05T00:37:25.149Z,2.4
2022-10-05T00:47:25.085Z,3.1
2022-10-05T00:52:24.983Z,0.8
2022-10-05T00:57:24.852Z,3.3
2022-10-05T01:02:24.855Z,1.6
2022-10-05T01:12:24.617Z,4.8
2022-10-05T01:17:24.752Z,1.6
2022-10-05T01:18:52.222Z,1.6
2022-10-05T01:22:24.603Z,2.5
2022-10-05T01:32:24.417Z,2.0
2022-10-05T01:37:24.311Z,0.7
2022-10-05T01:42:26.541Z,4.6
2022-10-05T01:47:25.521Z,3.1
2022-10-05T01:52:24.117Z,2.2
2022-10-05T01:57:24.055Z,3.1
2022-10-05T02:07:23.940Z,1.1
2022-10-05T02:12:23.746Z,6.0
2022-10-05T02:17:25.680Z,5.7
2022-10-05T02:22:23.716Z,3.7
2022-10-05T02:27:24.721Z,8.2
2022-10-05T02:32:24.920Z,1.1
2022-10-05T02:47:23.449Z,4.0
2022-10-05T02:52:23.375Z,2.6
2022-10-05T02:57:23.265Z,1.7
2022-10-05T03:02:23.304Z,1.0
2022-10-05T03:07:23.103Z,4.5
2022-10-05T03:12:23.057Z,4.5
2022-10-05T03:17:22.971Z,4.1
2022-10-05T03:22:22.925Z,4.1
2022-10-05T03:27:22.751Z,5.2
2022-10-05T03:32:25.307Z,2.2
2022-10-05T03:37:22.602Z,1.3
2022-10-05T03:42:24.872Z,2.7
2022-10-05T03:47:22.452Z,3.8
2022-10-05T03:52:22.341Z,3.8
2022-10-05T03:57:00.551Z,6.1
2022-10-05T03:57:22.253Z,2.0
2022-10-05T04:02:22.218Z,2.0
2022-10-05T04:12:22.071Z,5.5
2022-10-05T04:17:21.955Z,1.4
2022-10-05T04:22:23.918Z,3.3
2022-10-05T04:27:21.779Z,5.6
2022-10-05T04:37:21.825Z,4.0
2022-10-05T04:42:23.496Z,6.4
2022-10-05T04:47:25.271Z,6.4
2022-10-05T04:52:21.562Z,4.3
2022-10-05T04:57:21.546Z,2.9
2022-10-05T05:02:22.797Z,2.8
2022-10-05T05:07:22.490Z,1.5
2022-10-05T05:12:21.290Z,1.5
2022-10-05T05:17:21.143Z,4.5
2022-10-05T05:22:21.201Z,5.5
2022-10-05T05:27:20.959Z,5.5
2022-10-05T05:32:20.959Z,2.3
2022-10-05T05:47:20.802Z,1.2
2022-10-05T05:52:20.621Z,2.7
2022-10-05T05:57:20.455Z,0.9
2022-10-05T06:02:20.508Z,1.8
2022-10-05T06:04:24.887Z,1.8
2022-10-05T06:07:20.263Z,1.8
2022-10-05T06:12:20.374Z,2.3
2022-10-05T06:17:21.575Z,2.3
2022-10-05T06:22:20.171Z,5.6
2022-10-05T06:35:59.338Z,3.9
2022-10-05T06:37:24.277Z,3.9
2022-10-05T06:38:56.307Z,7.4
2022-10-05T06:42:46.890Z,3.7
2022-10-05T06:47:30.080Z,3.8
2022-10-05T06:53:16.559Z,5.7
2022-10-05T06:54:43.642Z,5.7
2022-10-05T06:57:20.539Z,7.6
2022-10-05T07:02:06.843Z,7.6
2022-10-05T07:07:08.570Z,6.4
2022-10-05T07:07:19.262Z,10.3
2022-10-05T07:13:16.739Z,4.3
2022-10-05T07:14:10.256Z,4.3
2022-10-05T07:14:50.293Z,4.3
2022-10-05T07:17:19.290Z,6.7
2022-10-05T07:22:19.373Z,3.5
2022-10-05T07:27:19.281Z,3.9
2022-10-05T07:32:19.265Z,6.3
2022-10-05T07:37:19.139Z,5.0
2022-10-05T07:42:19.011Z,5.0
2022-10-05T07:47:19.035Z,6.5
2022-10-05T07:52:18.890Z,2.1
2022-10-05T07:57:18.906Z,4.3
2022-10-05T08:02:18.996Z,3.3
2022-10-05T08:07:18.842Z,7.1
2022-10-05T08:12:18.920Z,6.4
2022-10-05T08:16:25.443Z,6.4
2022-10-05T08:17:21.694Z,4.7
2022-10-05T08:22:20.069Z,7.0
2022-10-05T08:27:18.835Z,9.9
2022-10-05T08:32:20.938Z,6.5
2022-10-05T08:37:18.746Z,6.5
2022-10-05T08:42:18.781Z,8.2
2022-10-05T08:43:53.268Z,8.2
2022-10-05T08:47:18.816Z,7.4
2022-10-05T08:52:22.752Z,6.1
2022-10-05T08:57:18.833Z,8.0
2022-10-05T08:57:46.715Z,8.0
2022-10-05T09:02:18.858Z,5.5
2022-10-05T09:07:18.869Z,5.7
2022-10-05T09:12:20.924Z,5.4
2022-10-05T09:17:29.277Z,6.9
2022-10-05T09:18:24.859Z,6.9
2022-10-05T09:22:18.866Z,6.9
2022-10-05T09:27:20.003Z,11.0
2022-10-05T09:27:53.020Z,11.0
2022-10-05T09:32:18.910Z,3.9
2022-10-05T09:37:18.900Z,8.1
2022-10-05T09:39:03.084Z,8.1
2022-10-05T09:41:24.385Z,8.1
2022-10-05T09:42:19.999Z,8.1
2022-10-05T09:57:19.082Z,6.3
2022-10-05T10:02:19.113Z,6.0
2022-10-05T10:03:22.677Z,6.0
2022-10-05T10:03:53.344Z,6.0
2022-10-05T10:07:18.984Z,6.0
2022-10-05T10:12:19.009Z,4.3
2022-10-05T10:17:19.092Z,1.8
2022-10-05T10:22:18.961Z,5.3
2022-10-05T10:24:02.355Z,5.3
2022-10-05T10:27:18.976Z,2.1
2022-10-05T10:32:19.011Z,2.1
2022-10-05T10:33:11.252Z,1.0
2022-10-05T10:37:18.957Z,0.9
2022-10-05T10:42:23.807Z,1.1
2022-10-05T10:47:18.929Z,0.4
2022-10-05T10:52:18.945Z,0.4
2022-10-05T10:53:24.540Z,1.3
2022-10-05T11:02:50.514Z,1.2
2022-10-05T11:07:19.015Z,0.3
2022-10-05T11:12:18.979Z,0.9
2022-10-05T11:18:51.871Z,0.5
2022-10-05T11:22:19.026Z,0.4
2022-10-05T11:27:18.857Z,0.4
2022-10-05T11:42:18.723Z,1.3
2022-10-05T11:43:06.705Z,0.7
2022-10-05T11:47:18.856Z,0.7
2022-10-05T11:52:18.650Z,0.5
2022-10-05T11:57:22.798Z,1.0
2022-10-05T12:07:20.011Z,1.5
2022-10-05T12:08:30.878Z,1.5
2022-10-05T12:22:18.488Z,2.1
2022-10-05T12:27:18.448Z,2.1
2022-10-05T12:32:18.415Z,2.6
2022-10-05T12:37:18.341Z,0.7
2022-10-05T12:42:18.339Z,0.9
2022-10-05T12:42:54.162Z,0.9
2022-10-05T12:47:18.322Z,0.9
2022-10-05T12:52:18.318Z,2.4
2022-10-05T12:53:03.977Z,2.4
2022-10-05T12:54:03.707Z,2.4
2022-10-05T12:57:18.145Z,1.1
2022-10-05T13:02:18.106Z,0.9
2022-10-05T13:07:18.025Z,1.0
2022-10-05T13:12:18.472Z,0.4
2022-10-05T13:17:20.151Z,0.5
2022-10-05T13:32:17.951Z,0.8
2022-10-05T13:37:17.597Z,2.5
2022-10-05T13:42:17.561Z,1.5
2022-10-05T13:52:17.467Z,4.4
2022-10-05T13:54:10.871Z,4.4
2022-10-05T13:57:17.329Z,1.1
2022-10-05T14:02:17.409Z,1.6
2022-10-05T14:07:17.295Z,3.4
2022-10-05T14:12:19.118Z,0.6
2022-10-05T14:17:18.255Z,3.3
2022-10-05T14:22:17.037Z,5.2
2022-10-05T14:25:21.744Z,5.2
2022-10-05T14:27:18.108Z,5.7
2022-10-05T14:32:17.110Z,1.0
2022-10-05T14:37:18.041Z,1.6
2022-10-05T14:42:20.018Z,2.6
2022-10-05T14:47:18.010Z,1.1
2022-10-05T14:57:25.344Z,2.4
2022-10-05T14:58:10.103Z,2.4
2022-10-05T15:01:39.422Z,2.4
2022-10-05T15:07:16.393Z,1.9
2022-10-05T15:12:17.575Z,3.8
2022-10-05T15:17:16.246Z,1.9
2022-10-05T15:22:00.312Z,1.9
2022-10-05T15:23:13.785Z,6.5
2022-10-05T15:27:15.848Z,3.6
2022-10-05T15:32:16.022Z,3.6
2022-10-05T15:36:50.341Z,4.5
2022-10-05T15:42:15.810Z,3.5
2022-10-05T15:47:15.787Z,3.5
2022-10-05T15:52:15.741Z,6.8
2022-10-05T15:59:52.575Z,5.9
2022-10-05T16:03:23.869Z,4.5
2022-10-05T16:07:21.014Z,1.8
2022-10-05T16:07:56.164Z,1.8
2022-10-05T16:09:59.064Z,1.8
2022-10-05T16:12:02.373Z,1.8
2022-10-05T16:12:44.573Z,5.2
2022-10-05T16:17:04.591Z,5.2
2022-10-05T16:22:14.855Z,9.6
2022-10-05T16:27:14.530Z,2.7
2022-10-05T16:34:19.712Z,3.4
2022-10-05T16:35:36.915Z,3.4
2022-10-05T16:37:13.985Z,8.4
2022-10-05T16:38:33.242Z,8.4
2022-10-05T16:41:31.126Z,8.4
2022-10-05T16:47:07.420Z,7.1
2022-10-05T16:47:13.460Z,7.2
2022-10-05T16:50:56.190Z,7.2
2022-10-05T16:52:13.406Z,8.0
2022-10-05T16:57:13.179Z,8.0
2022-10-05T17:02:13.089Z,4.4
2022-10-05T17:07:12.861Z,1.7
2022-10-05T17:11:03.309Z,1.7
2022-10-05T17:14:23.466Z,4.0
2022-10-05T17:17:12.372Z,5.7
2022-10-05T17:22:13.586Z,4.1
2022-10-05T17:27:22.571Z,4.8
2022-10-05T17:32:11.800Z,6.5
2022-10-05T17:34:04.896Z,6.5
2022-10-05T17:37:18.607Z,6.8
2022-10-05T17:42:11.524Z,8.9
2022-10-05T17:47:13.347Z,4.7
2022-10-05T17:51:32.191Z,4.7
2022-10-05T17:52:37.330Z,7.9
2022-10-05T18:02:10.984Z,3.7
2022-10-05T18:07:10.824Z,7.2
2022-10-05T18:17:09.947Z,12.0
2022-10-05T18:22:09.753Z,7.4
2022-10-05T18:23:38.630Z,7.4
2022-10-05T18:27:09.461Z,7.4
2022-10-05T18:34:36.828Z,7.6
2022-10-05T18:37:34.008Z,3.9
2022-10-05T18:45:24.854Z,4.9
2022-10-05T18:47:08.803Z,10.1
2022-10-05T18:52:08.636Z,8.9
2022-10-05T18:57:08.019Z,8.9
2022-10-05T19:02:08.054Z,8.1
2022-10-05T19:12:07.411Z,4.1
2022-10-05T19:17:07.182Z,8.4
2022-10-05T19:22:08.310Z,8.4
2022-10-05T19:26:20.503Z,7.5
2022-10-05T19:27:06.728Z,3.1
2022-10-05T19:29:06.919Z,3.1
2022-10-05T19:32:06.409Z,3.9
2022-10-05T19:33:25.162Z,3.9
2022-10-05T19:37:06.271Z,5.7
2022-10-05T19:42:05.957Z,9.5
2022-10-05T19:47:05.758Z,6.4
2022-10-05T19:52:06.726Z,6.4
2022-10-05T19:57:05.269Z,7.1
2022-10-05T20:02:05.201Z,3.0
2022-10-05T20:06:21.712Z,3.0
2022-10-05T20:07:04.889Z,4.4
2022-10-05T20:17:04.344Z,6.2
2022-10-05T20:27:03.761Z,8.4
2022-10-05T20:32:03.448Z,5.1
2022-10-05T20:37:03.198Z,6.6
2022-10-05T20:42:03.143Z,3.3
2022-10-05T20:43:09.889Z,3.3
2022-10-05T20:47:02.522Z,5.1
2022-10-05T20:52:02.343Z,3.3
2022-10-05T20:53:15.308Z,3.3
2022-10-05T20:57:01.834Z,3.1
2022-10-05T20:59:22.252Z,3.1
2022-10-05T21:02:01.594Z,10.6
2022-10-05T21:05:41.152Z,10.6
2022-10-05T21:07:01.210Z,10.6
2022-10-05T21:12:02.233Z,6.2
2022-10-05T21:17:00.694Z,6.7
2022-10-05T21:24:10.748Z,6.3
2022-10-05T21:27:00.444Z,2.5
2022-10-05T21:27:46.933Z,2.5
2022-10-05T21:31:59.931Z,3.5
2022-10-05T21:37:10.287Z,8.3
2022-10-05T21:41:59.256Z,2.2
2022-10-05T21:46:58.972Z,2.6
2022-10-05T21:49:26.849Z,2.6
2022-10-05T21:51:12.768Z,2.6
2022-10-05T21:51:58.699Z,2.6
2022-10-05T21:56:58.458Z,1.7
2022-10-05T22:01:58.153Z,5.4
2022-10-05T22:06:57.824Z,7.6
2022-10-05T22:11:57.639Z,2.0
2022-10-05T22:16:57.381Z,3.6
2022-10-05T22:21:57.290Z,2.9
2022-10-05T22:26:56.502Z,1.8
2022-10-05T22:31:56.216Z,7.9
2022-10-05T22:46:55.216Z,2.6
2022-10-05T22:51:54.793Z,3.6
2022-10-05T22:56:54.534Z,1.7
2022-10-05T23:01:54.352Z,1.7
2022-10-05T23:06:53.940Z,2.9
2022-10-05T23:11:53.583Z,5.4
2022-10-05T23:16:53.321Z,6.1
2022-10-05T23:21:52.830Z,1.9
2022-10-05T23:26:52.463Z,2.4
2022-10-05T23:31:52.355Z,2.4
2022-10-05T23:36:51.841Z,10.3
2022-10-05T23:41:51.552Z,4.0
2022-10-05T23:51:54.975Z,3.2
2022-10-05T23:56:50.507Z,1.8
