createdAt,value
2022-08-03T00:00:43.421Z,100913.75
2022-08-03T00:03:12.280Z,100914.16
2022-08-03T00:05:41.239Z,100901.78
2022-08-03T00:08:31.665Z,100884.38
2022-08-03T00:11:00.835Z,100906.38
2022-08-03T00:13:29.762Z,100875.50
2022-08-03T00:15:58.563Z,100912.88
2022-08-03T00:18:27.511Z,100899.69
2022-08-03T00:20:56.279Z,100900.13
2022-08-03T00:23:25.121Z,100902.56
2022-08-03T00:25:55.469Z,100915.06
2022-08-03T00:28:24.371Z,100907.56
2022-08-03T00:30:56.216Z,100899.16
2022-08-03T00:33:25.425Z,100904.28
2022-08-03T00:35:56.937Z,100909.00
2022-08-03T00:38:25.784Z,100908.38
2022-08-03T00:40:56.744Z,100907.78
2022-08-03T00:43:28.056Z,100901.34
2022-08-03T00:45:57.480Z,100900.13
2022-08-03T00:48:33.070Z,100777.41
2022-08-03T00:51:03.324Z,100899.88
2022-08-03T00:53:32.588Z,100895.63
2022-08-03T00:56:03.324Z,100899.38
2022-08-03T00:58:32.243Z,100893.97
2022-08-03T01:01:07.419Z,100891.69
2022-08-03T01:03:36.430Z,100893.31
2022-08-03T01:06:14.390Z,100889.78
2022-08-03T01:08:50.095Z,100885.84
2022-08-03T01:11:31.852Z,100866.63
2022-08-03T01:14:19.092Z,100873.25
2022-08-03T01:16:58.672Z,100865.41
2022-08-03T01:19:43.227Z,100863.75
2022-08-03T01:22:30.714Z,100857.75
2022-08-03T01:25:07.840Z,100868.44
2022-08-03T01:27:52.023Z,100866.00
2022-08-03T01:30:25.774Z,100865.41
2022-08-03T01:33:03.230Z,100834.28
2022-08-03T01:35:38.708Z,100860.56
2022-08-03T01:38:13.326Z,100865.59
2022-08-03T01:40:44.816Z,100882.56
2022-08-03T01:44:27.891Z,100864.97
2022-08-03T01:46:09.240Z,100873.16
2022-08-03T01:48:41.299Z,100868.16
2022-08-03T01:51:12.136Z,100869.00
2022-08-03T01:53:43.884Z,100875.50
2022-08-03T01:56:14.898Z,100872.22
2022-08-03T01:58:45.650Z,100870.19
2022-08-03T02:01:19.148Z,100865.78
2022-08-03T02:03:59.586Z,100866.84
2022-08-03T02:07:00.863Z,100874.59
2022-08-03T02:09:23.040Z,100867.47
2022-08-03T02:11:53.614Z,100842.03
2022-08-03T02:14:24.182Z,100871.72
2022-08-03T02:16:55.703Z,100863.34
2022-08-03T02:19:26.832Z,100869.22
2022-08-03T02:22:01.125Z,100865.88
2022-08-03T02:24:31.260Z,100867.19
2022-08-03T02:27:01.414Z,100865.28
2022-08-03T02:29:40.168Z,100864.88
2022-08-03T02:32:18.956Z,100862.59
2022-08-03T02:34:50.574Z,100868.25
2022-08-03T02:37:21.295Z,100859.03
2022-08-03T02:39:53.678Z,100865.13
2022-08-03T02:42:24.863Z,100865.13
2022-08-03T02:44:57.100Z,100824.34
2022-08-03T02:47:54.579Z,100853.81
2022-08-03T02:50:21.281Z,100853.41
2022-08-03T02:52:52.719Z,100851.97
2022-08-03T02:55:23.414Z,100851.56
2022-08-03T02:57:54.344Z,100852.16
2022-08-03T03:00:27.507Z,100854.88
2022-08-03T03:03:01.706Z,100848.63
2022-08-03T03:05:53.458Z,100852.81
2022-08-03T03:08:25.783Z,100847.16
2022-08-03T03:10:58.459Z,100849.88
2022-08-03T03:13:30.502Z,100853.44
2022-08-03T03:16:02.552Z,100855.13
2022-08-03T03:18:34.612Z,100856.78
2022-08-03T03:21:05.151Z,100849.88
2022-08-03T03:23:38.063Z,100858.66
2022-08-03T03:26:07.750Z,100854.28
2022-08-03T03:28:39.087Z,100862.22
2022-08-03T03:31:09.427Z,100870.16
2022-08-03T03:33:40.656Z,100873.91
2022-08-03T03:36:09.983Z,100863.44
2022-08-03T03:38:39.831Z,100866.63
2022-08-03T03:41:09.026Z,100866.81
2022-08-03T03:43:37.960Z,100870.56
2022-08-03T03:46:06.920Z,100869.28
2022-08-03T03:48:35.886Z,100870.13
2022-08-03T03:51:06.271Z,100867.41
2022-08-03T03:53:35.138Z,100867.81
2022-08-03T03:56:04.211Z,100872.63
2022-08-03T03:58:34.299Z,100869.69
2022-08-03T04:01:03.602Z,100867.63
2022-08-03T04:03:32.599Z,100869.91
2022-08-03T04:06:19.827Z,100870.56
2022-08-03T04:09:16.139Z,100878.47
2022-08-03T04:11:50.659Z,100877.41
2022-08-03T04:14:22.398Z,100875.69
2022-08-03T04:16:55.132Z,100802.13
2022-08-03T04:19:28.668Z,100832.81
2022-08-03T04:22:00.719Z,100875.69
2022-08-03T04:24:36.282Z,100885.91
2022-08-03T04:27:08.825Z,100881.72
2022-08-03T04:29:48.047Z,100875.06
2022-08-03T04:32:18.556Z,100880.00
2022-08-03T04:34:48.261Z,100881.47
2022-08-03T04:37:24.294Z,100881.47
2022-08-03T04:39:58.493Z,100879.63
2022-08-03T04:42:27.968Z,100880.88
2022-08-03T04:45:01.404Z,100877.13
2022-08-03T04:47:33.827Z,100873.78
2022-08-03T04:50:03.884Z,100880.66
2022-08-03T04:52:33.016Z,100860.97
2022-08-03T04:55:03.393Z,100878.53
2022-08-03T04:57:32.254Z,100885.03
2022-08-03T05:00:03.611Z,100894.06
2022-08-03T05:02:33.927Z,100890.06
2022-08-03T05:05:02.844Z,100887.16
2022-08-03T05:07:36.234Z,100890.50
2022-08-03T05:10:15.030Z,100897.00
2022-08-03T05:12:47.004Z,100881.13
2022-08-03T05:15:16.483Z,100897.88
2022-08-03T05:17:46.343Z,100893.28
2022-08-03T05:20:16.651Z,100889.53
2022-08-03T05:22:48.043Z,100890.41
2022-08-03T05:25:20.541Z,100902.72
2022-08-03T05:27:50.690Z,100899.81
2022-08-03T05:30:30.541Z,100898.16
2022-08-03T05:33:04.395Z,100906.91
2022-08-03T05:35:55.835Z,100911.13
2022-08-03T05:38:28.601Z,100913.44
2022-08-03T05:41:21.490Z,100907.78
2022-08-03T05:43:51.936Z,100909.06
2022-08-03T05:46:20.974Z,100901.72
2022-08-03T05:48:49.999Z,100899.75
2022-08-03T05:51:18.879Z,100913.75
2022-08-03T05:53:48.169Z,100908.00
2022-08-03T05:56:18.464Z,100919.63
2022-08-03T05:58:48.810Z,100903.59
2022-08-03T06:01:18.787Z,100915.22
2022-08-03T06:03:47.928Z,100917.84
2022-08-03T06:06:17.174Z,100919.13
2022-08-03T06:08:47.176Z,100918.69
2022-08-03T06:11:17.946Z,100921.81
2022-08-03T06:13:46.802Z,100922.13
2022-08-03T06:16:15.876Z,100916.75
2022-08-03T06:18:44.664Z,100927.28
2022-08-03T06:21:16.154Z,100923.34
2022-08-03T06:23:53.419Z,100921.69
2022-08-03T06:26:28.148Z,100929.78
2022-08-03T06:28:57.381Z,100934.06
2022-08-03T06:31:33.226Z,100941.38
2022-08-03T06:34:30.738Z,100928.78
2022-08-03T06:37:01.686Z,100935.03
2022-08-03T06:39:31.450Z,100923.41
2022-08-03T06:42:01.724Z,100935.13
2022-08-03T06:44:30.617Z,100927.47
2022-08-03T06:46:59.439Z,100931.13
2022-08-03T06:49:28.343Z,100945.19
2022-08-03T06:52:03.936Z,100936.34
2022-08-03T06:54:36.763Z,100945.94
2022-08-03T06:57:08.531Z,100939.47
2022-08-03T07:00:06.177Z,100945.16
2022-08-03T07:02:28.433Z,100945.75
2022-08-03T07:04:58.341Z,100939.28
2022-08-03T07:07:27.119Z,100945.44
2022-08-03T07:09:57.890Z,100947.66
2022-08-03T07:12:32.289Z,100952.06
2022-08-03T07:15:03.289Z,100954.53
2022-08-03T07:17:33.825Z,100954.13
2022-08-03T07:20:05.497Z,100935.16
2022-08-03T07:22:34.549Z,100956.16
2022-08-03T07:25:03.574Z,100961.88
2022-08-03T07:27:34.085Z,100965.94
2022-08-03T07:30:03.137Z,100956.00
2022-08-03T07:32:32.507Z,100966.81
2022-08-03T07:35:01.838Z,100956.09
2022-08-03T07:37:31.643Z,100957.16
2022-08-03T07:40:01.300Z,100967.59
2022-08-03T07:42:30.883Z,100973.81
2022-08-03T07:45:01.473Z,100974.56
2022-08-03T07:47:35.653Z,100979.22
2022-08-03T07:50:08.794Z,100974.59
2022-08-03T07:52:50.494Z,100977.56
2022-08-03T07:55:20.697Z,100980.53
2022-08-03T07:57:49.888Z,100978.31
2022-08-03T08:00:21.241Z,100975.84
2022-08-03T08:02:50.107Z,100973.16
2022-08-03T08:05:19.207Z,100968.41
2022-08-03T08:07:51.172Z,100959.75
2022-08-03T08:10:21.440Z,100968.72
2022-08-03T08:12:50.271Z,100962.53
2022-08-03T08:15:21.799Z,100960.78
2022-08-03T08:17:52.155Z,100962.06
2022-08-03T08:20:28.480Z,100960.75
2022-08-03T08:23:01.993Z,100960.13
2022-08-03T08:25:34.133Z,100963.13
2022-08-03T08:28:29.190Z,100915.75
2022-08-03T08:30:55.172Z,100964.78
2022-08-03T08:33:24.613Z,100961.25
2022-08-03T08:35:55.306Z,100959.59
2022-08-03T08:38:24.552Z,100962.53
2022-08-03T08:40:53.482Z,100961.72
2022-08-03T08:43:22.216Z,100962.50
2022-08-03T08:45:52.190Z,100965.91
2022-08-03T08:48:27.224Z,100959.78
2022-08-03T08:50:57.200Z,100954.22
2022-08-03T08:53:28.976Z,100959.78
2022-08-03T08:56:03.918Z,100960.53
2022-08-03T08:58:38.716Z,100958.78
2022-08-03T09:01:07.920Z,100967.84
2022-08-03T09:03:38.860Z,100970.34
2022-08-03T09:06:08.405Z,100968.78
2022-08-03T09:08:37.184Z,100973.22
2022-08-03T09:11:06.111Z,100964.34
2022-08-03T09:13:37.532Z,100969.50
2022-08-03T09:16:14.487Z,100969.91
2022-08-03T09:18:46.267Z,100971.19
2022-08-03T09:21:31.837Z,100971.00
2022-08-03T09:24:05.630Z,100969.34
2022-08-03T09:26:36.662Z,100970.66
2022-08-03T09:29:13.467Z,100967.66
2022-08-03T09:31:44.855Z,100975.91
2022-08-03T09:34:17.529Z,100972.28
2022-08-03T09:36:47.663Z,100966.81
2022-08-03T09:39:18.553Z,100962.47
2022-08-03T09:41:48.831Z,100970.34
2022-08-03T09:44:25.180Z,100953.13
2022-08-03T09:46:56.883Z,100969.56
2022-08-03T09:49:27.392Z,100974.69
2022-08-03T09:52:24.726Z,100971.50
2022-08-03T09:54:45.629Z,100968.31
2022-08-03T09:57:24.582Z,100969.81
2022-08-03T10:00:04.669Z,100963.44
2022-08-03T10:02:41.824Z,100941.88
2022-08-03T10:05:17.748Z,100953.31
2022-08-03T10:07:50.671Z,100961.22
2022-08-03T10:10:30.548Z,100958.69
2022-08-03T10:13:02.514Z,100931.81
2022-08-03T10:16:24.209Z,100959.25
2022-08-03T10:18:20.620Z,100949.44
2022-08-03T10:20:54.720Z,100954.09
2022-08-03T10:23:25.217Z,100952.91
2022-08-03T10:25:59.738Z,100950.63
2022-08-03T10:28:36.041Z,100950.94
2022-08-03T10:31:08.048Z,100946.00
2022-08-03T10:33:51.220Z,100954.41
2022-08-03T10:36:26.071Z,100960.81
2022-08-03T10:38:57.362Z,100963.16
2022-08-03T10:41:31.307Z,100955.72
2022-08-03T10:44:04.973Z,100956.56
2022-08-03T10:46:39.240Z,100944.63
2022-08-03T10:49:13.823Z,100928.63
2022-08-03T10:51:47.126Z,100954.97
2022-08-03T10:55:03.279Z,100956.13
2022-08-03T10:57:49.920Z,100962.03
2022-08-03T11:00:20.487Z,100951.53
2022-08-03T11:03:10.304Z,100915.63
2022-08-03T11:05:41.856Z,100967.59
2022-08-03T11:08:26.727Z,100961.69
2022-08-03T11:10:57.948Z,100959.53
2022-08-03T11:13:28.642Z,100957.44
2022-08-03T11:16:00.024Z,100949.88
2022-08-03T11:18:31.417Z,100961.38
2022-08-03T11:21:01.786Z,100966.31
2022-08-03T11:24:04.836Z,100968.91
2022-08-03T11:26:35.614Z,100960.72
2022-08-03T11:29:29.648Z,100950.88
2022-08-03T11:31:59.025Z,100954.81
2022-08-03T11:34:27.995Z,100953.66
2022-08-03T11:37:28.716Z,100958.84
2022-08-03T11:40:02.766Z,100952.06
2022-08-03T11:42:48.425Z,100945.66
2022-08-03T11:45:20.040Z,100947.00
2022-08-03T11:47:51.629Z,100948.97
2022-08-03T11:50:21.634Z,100943.72
2022-08-03T11:52:51.386Z,100945.72
2022-08-03T11:55:24.336Z,100943.41
2022-08-03T11:59:01.491Z,100857.78
2022-08-03T12:00:50.424Z,100948.41
2022-08-03T12:03:21.770Z,100941.34
2022-08-03T12:05:53.187Z,100940.03
2022-08-03T12:08:32.984Z,100935.75
2022-08-03T12:11:07.460Z,100937.38
2022-08-03T12:14:44.706Z,100935.28
2022-08-03T12:16:30.107Z,100932.75
2022-08-03T12:19:00.405Z,100942.75
2022-08-03T12:21:29.814Z,100933.69
2022-08-03T12:24:00.666Z,100925.44
2022-08-03T12:26:32.420Z,100930.22
2022-08-03T12:29:01.253Z,100927.41
2022-08-03T12:31:30.039Z,100926.72
2022-08-03T12:34:03.061Z,100927.91
2022-08-03T12:36:33.612Z,100932.97
2022-08-03T12:39:05.165Z,100927.88
2022-08-03T12:41:37.648Z,100930.34
2022-08-03T12:44:08.244Z,100932.31
2022-08-03T12:46:39.404Z,100929.69
2022-08-03T12:49:11.570Z,100932.97
2022-08-03T12:51:58.547Z,100927.75
2022-08-03T12:54:30.771Z,100931.06
2022-08-03T12:57:02.428Z,100930.22
2022-08-03T12:59:35.405Z,100933.06
2022-08-03T13:02:17.770Z,100929.88
2022-08-03T13:04:48.095Z,100898.31
2022-08-03T13:07:18.379Z,100924.03
2022-08-03T13:09:49.876Z,100922.28
2022-08-03T13:12:21.716Z,100923.44
2022-08-03T13:14:53.628Z,100902.50
2022-08-03T13:17:23.484Z,100928.78
2022-08-03T13:19:52.923Z,100924.34
2022-08-03T13:22:23.859Z,100924.34
2022-08-03T13:24:56.068Z,100923.22
2022-08-03T13:28:03.348Z,100925.31
2022-08-03T13:30:29.685Z,100924.63
2022-08-03T13:33:00.794Z,100930.69
2022-08-03T13:35:29.551Z,100925.56
2022-08-03T13:37:58.342Z,100928.84
2022-08-03T13:40:30.090Z,100931.00
2022-08-03T13:43:00.839Z,100925.44
2022-08-03T13:45:30.026Z,100916.78
2022-08-03T13:47:58.800Z,100921.25
2022-08-03T13:50:27.573Z,100917.44
2022-08-03T13:52:56.382Z,100907.44
2022-08-03T13:55:26.158Z,100919.72
2022-08-03T13:58:11.769Z,100913.13
2022-08-03T14:00:45.271Z,100910.84
2022-08-03T14:03:14.931Z,100903.25
2022-08-03T14:05:44.704Z,100909.84
2022-08-03T14:08:13.779Z,100909.00
2022-08-03T14:10:45.450Z,100906.19
2022-08-03T14:13:17.610Z,100909.88
2022-08-03T14:15:50.977Z,100911.22
2022-08-03T14:18:29.291Z,100901.25
2022-08-03T14:21:07.431Z,100905.00
2022-08-03T14:23:37.948Z,100902.72
2022-08-03T14:26:07.814Z,100883.09
2022-08-03T14:28:37.304Z,100894.31
2022-08-03T14:32:09.982Z,100892.69
2022-08-03T14:33:57.081Z,100890.88
2022-08-03T14:36:25.837Z,100872.56
2022-08-03T14:38:57.099Z,100880.63
2022-08-03T14:41:29.753Z,100877.25
2022-08-03T14:44:02.118Z,100875.41
2022-08-03T14:46:33.563Z,100875.19
2022-08-03T14:50:33.962Z,100873.06
2022-08-03T14:51:53.887Z,100865.66
2022-08-03T14:54:23.722Z,100866.78
2022-08-03T14:56:52.665Z,100861.53
2022-08-03T14:59:21.478Z,100861.50
2022-08-03T15:02:02.271Z,100856.69
2022-08-03T15:04:32.907Z,100861.94
2022-08-03T15:07:01.687Z,100854.41
2022-08-03T15:09:30.447Z,100863.16
2022-08-03T15:11:59.266Z,100863.63
2022-08-03T15:14:28.510Z,100860.13
2022-08-03T15:17:03.037Z,100864.72
2022-08-03T15:20:01.245Z,100853.41
2022-08-03T15:22:25.155Z,100855.09
2022-08-03T15:25:03.309Z,100851.41
2022-08-03T15:27:32.142Z,100852.03
2022-08-03T15:30:07.124Z,100848.84
2022-08-03T15:32:40.555Z,100848.59
2022-08-03T15:35:09.745Z,100852.09
2022-08-03T15:37:38.488Z,100842.31
2022-08-03T15:40:08.243Z,100841.66
2022-08-03T15:42:37.029Z,100840.97
2022-08-03T15:45:06.369Z,100840.34
2022-08-03T15:47:35.223Z,100837.88
2022-08-03T15:50:09.662Z,100831.66
2022-08-03T15:52:38.999Z,100837.22
2022-08-03T15:55:08.773Z,100835.94
2022-08-03T15:59:04.635Z,100837.06
2022-08-03T16:00:33.281Z,100830.88
2022-08-03T16:03:03.013Z,100835.53
2022-08-03T16:05:33.353Z,100829.63
2022-08-03T16:08:03.894Z,100828.88
2022-08-03T16:10:34.202Z,100828.06
2022-08-03T16:13:02.901Z,100832.59
2022-08-03T16:15:31.759Z,100833.28
2022-08-03T16:18:00.523Z,100835.56
2022-08-03T16:20:34.253Z,100833.44
2022-08-03T16:23:11.559Z,100832.19
2022-08-03T16:25:41.950Z,100833.09
2022-08-03T16:28:14.798Z,100838.13
2022-08-03T16:30:46.082Z,100832.69
2022-08-03T16:33:17.991Z,100823.84
2022-08-03T16:35:49.812Z,100826.09
2022-08-03T16:38:20.177Z,100824.13
2022-08-03T16:40:52.198Z,100824.53
2022-08-03T16:43:24.893Z,100772.13
2022-08-03T16:45:53.780Z,100810.06
2022-08-03T16:48:22.658Z,100812.47
2022-08-03T16:50:51.513Z,100811.41
2022-08-03T16:53:33.755Z,100811.56
2022-08-03T16:56:11.583Z,100802.50
2022-08-03T16:58:42.496Z,100816.44
2022-08-03T17:01:21.878Z,100800.94
2022-08-03T17:04:01.765Z,100804.91
2022-08-03T17:06:36.151Z,100801.38
2022-08-03T17:09:09.935Z,100797.22
2022-08-03T17:11:44.071Z,100806.00
2022-08-03T17:14:16.144Z,100785.03
2022-08-03T17:16:52.829Z,100797.53
2022-08-03T17:19:24.492Z,100799.84
2022-08-03T17:21:58.979Z,100802.53
2022-08-03T17:24:34.329Z,100792.66
2022-08-03T17:27:08.703Z,100791.69
2022-08-03T17:29:45.111Z,100763.63
2022-08-03T17:32:21.395Z,100797.88
2022-08-03T17:34:51.782Z,100795.22
2022-08-03T17:37:49.937Z,100797.25
2022-08-03T17:40:17.543Z,100802.53
2022-08-03T17:42:50.450Z,100794.81
2022-08-03T17:45:21.341Z,100799.50
2022-08-03T17:47:57.265Z,100797.59
2022-08-03T17:50:42.466Z,100796.50
2022-08-03T17:53:23.551Z,100801.78
2022-08-03T17:56:37.537Z,100808.50
2022-08-03T17:59:00.559Z,100802.72
2022-08-03T18:02:23.646Z,100799.97
2022-08-03T18:05:16.254Z,100801.22
2022-08-03T18:07:48.454Z,100802.63
2022-08-03T18:10:22.544Z,100796.88
2022-08-03T18:12:57.104Z,100805.22
2022-08-03T18:15:31.900Z,100813.53
2022-08-03T18:18:10.779Z,100815.22
2022-08-03T18:20:42.041Z,100815.25
2022-08-03T18:23:36.547Z,100816.16
2022-08-03T18:26:11.961Z,100819.47
2022-08-03T18:28:43.527Z,100816.47
2022-08-03T18:31:13.195Z,100822.59
2022-08-03T18:34:17.195Z,100825.88
2022-08-03T18:36:55.798Z,100779.31
2022-08-03T18:39:25.333Z,100828.44
2022-08-03T18:41:54.124Z,100825.13
2022-08-03T18:44:53.439Z,100832.06
2022-08-03T18:47:50.616Z,100825.94
2022-08-03T18:50:30.687Z,100833.41
2022-08-03T18:53:15.763Z,100833.41
2022-08-03T18:56:01.482Z,100830.34
2022-08-03T18:58:40.241Z,100833.38
2022-08-03T19:02:00.269Z,100833.88
2022-08-03T19:04:11.160Z,100836.63
2022-08-03T19:06:43.760Z,100828.59
2022-08-03T19:09:22.099Z,100835.78
2022-08-03T19:12:11.718Z,100833.25
2022-08-03T19:14:55.000Z,100817.91
2022-08-03T19:17:29.487Z,100848.81
2022-08-03T19:19:59.486Z,100850.69
2022-08-03T19:22:30.958Z,100844.06
2022-08-03T19:25:02.321Z,100860.81
2022-08-03T19:27:32.284Z,100866.78
2022-08-03T19:30:06.834Z,100876.09
2022-08-03T19:32:48.269Z,100874.91
2022-08-03T19:35:18.970Z,100881.78
2022-08-03T19:37:48.513Z,100880.63
2022-08-03T19:40:20.566Z,100881.94
2022-08-03T19:43:00.341Z,100878.09
2022-08-03T19:48:30.809Z,100897.78
2022-08-03T19:51:00.814Z,100893.56
2022-08-03T19:53:35.194Z,100894.19
2022-08-03T19:56:06.841Z,100911.94
2022-08-03T19:58:37.139Z,100909.31
2022-08-03T20:01:21.393Z,100907.03
2022-08-03T20:03:53.251Z,100911.22
2022-08-03T20:06:23.483Z,100916.81
2022-08-03T20:08:52.884Z,100914.38
2022-08-03T20:11:28.808Z,100912.28
2022-08-03T20:13:59.244Z,100912.91
2022-08-03T20:16:28.302Z,100922.09
2022-08-03T20:18:58.567Z,100927.63
2022-08-03T20:21:32.552Z,100924.06
2022-08-03T20:24:24.449Z,100924.72
2022-08-03T20:26:57.623Z,100925.38
2022-08-03T20:30:05.300Z,100930.78
2022-08-03T20:32:24.429Z,100926.72
2022-08-03T20:34:55.524Z,100936.44
2022-08-03T20:37:24.456Z,100936.69
2022-08-03T20:39:54.603Z,100933.00
2022-08-03T20:42:23.809Z,100934.50
2022-08-03T20:45:06.196Z,100936.66
2022-08-03T20:47:36.502Z,100928.13
2022-08-03T20:50:12.686Z,100930.44
2022-08-03T20:52:43.862Z,100923.91
2022-08-03T20:55:20.245Z,100892.09
2022-08-03T20:58:09.024Z,100931.28
2022-08-03T21:00:38.440Z,100945.69
2022-08-03T21:03:08.900Z,100937.94
2022-08-03T21:05:51.266Z,100942.22
2022-08-03T21:08:24.050Z,100932.63
2022-08-03T21:10:55.289Z,100940.00
2022-08-03T21:13:10.080Z,100895.63
2022-08-03T21:13:31.296Z,100943.09
2022-08-03T21:16:14.088Z,100930.53
2022-08-03T21:18:47.318Z,100934.91
2022-08-03T21:21:20.756Z,100929.09
2022-08-03T21:23:51.540Z,100928.63
2022-08-03T21:26:21.169Z,100932.91
2022-08-03T21:28:51.158Z,100938.13
2022-08-03T21:31:24.837Z,100942.03
2022-08-03T21:33:56.948Z,100937.72
2022-08-03T21:36:29.071Z,100932.72
2022-08-03T21:38:59.015Z,100925.22
2022-08-03T21:41:30.058Z,100927.63
2022-08-03T21:43:59.431Z,100929.88
2022-08-03T21:46:31.235Z,100934.69
2022-08-03T21:50:04.389Z,100941.41
2022-08-03T21:51:55.619Z,100942.81
2022-08-03T21:54:28.818Z,100946.97
2022-08-03T21:57:02.500Z,100947.97
2022-08-03T21:59:37.022Z,100951.69
2022-08-03T22:02:06.517Z,100948.56
2022-08-03T22:04:56.303Z,100917.44
2022-08-03T22:07:29.646Z,100948.03
2022-08-03T22:10:00.819Z,100904.91
2022-08-03T22:12:32.150Z,100949.78
2022-08-03T22:15:03.573Z,100953.66
2022-08-03T22:17:56.030Z,100956.84
2022-08-03T22:20:23.553Z,100960.88
2022-08-03T22:22:57.212Z,100962.63
2022-08-03T22:25:30.906Z,100965.44
2022-08-03T22:28:03.499Z,100965.91
2022-08-03T22:30:33.412Z,100970.16
2022-08-03T22:33:04.715Z,100973.56
2022-08-03T22:35:48.013Z,100967.53
2022-08-03T22:38:19.914Z,100967.63
2022-08-03T22:40:51.264Z,100966.88
2022-08-03T22:43:24.436Z,100976.13
2022-08-03T22:46:09.981Z,100969.81
2022-08-03T22:48:43.360Z,100968.75
2022-08-03T22:51:12.595Z,100972.38
2022-08-03T22:53:43.369Z,100967.59
2022-08-03T22:56:12.487Z,100933.84
2022-08-03T22:58:41.274Z,100975.78
2022-08-03T23:01:12.775Z,100973.91
2022-08-03T23:04:00.415Z,100938.09
2022-08-03T23:06:36.065Z,100976.88
2022-08-03T23:09:09.071Z,100975.13
2022-08-03T23:11:45.783Z,100979.16
2022-08-03T23:14:17.743Z,100978.94
2022-08-03T23:16:48.369Z,100976.66
2022-08-03T23:19:23.957Z,100957.91
2022-08-03T23:22:03.001Z,100970.19
2022-08-03T23:24:36.384Z,100967.69
2022-08-03T23:27:06.071Z,100963.06
2022-08-03T23:29:36.961Z,100977.75
2022-08-03T23:32:07.611Z,100976.16
2022-08-03T23:35:02.251Z,100968.63
2022-08-03T23:37:31.608Z,100973.69
2022-08-03T23:40:04.290Z,100971.81
2022-08-03T23:42:33.334Z,100969.06
2022-08-03T23:45:05.966Z,100968.63
2022-08-03T23:47:45.932Z,100932.97
2022-08-03T23:50:16.534Z,100966.78
2022-08-03T23:53:08.445Z,100965.13
2022-08-03T23:55:50.875Z,100970.16
2022-08-03T23:58:39.839Z,100984.94
