createdAt,value
2023-05-08T00:01:42.747Z,3.83
2023-05-08T00:04:10.152Z,4.20
2023-05-08T00:06:37.389Z,4.33
2023-05-08T00:09:04.511Z,4.07
2023-05-08T00:11:31.758Z,4.20
2023-05-08T00:13:59.300Z,3.90
2023-05-08T00:16:26.544Z,4.00
2023-05-08T00:18:54.990Z,4.10
2023-05-08T00:21:22.310Z,4.27
2023-05-08T00:23:49.469Z,4.20
2023-05-08T00:26:16.628Z,4.30
2023-05-08T00:28:43.755Z,4.40
2023-05-08T00:31:11.860Z,3.73
2023-05-08T00:33:39.028Z,3.93
2023-05-08T00:36:07.489Z,4.07
2023-05-08T00:38:36.151Z,4.37
2023-05-08T00:41:03.440Z,3.70
2023-05-08T00:43:30.630Z,3.67
2023-05-08T00:46:01.196Z,3.83
2023-05-08T00:48:34.183Z,5.03
2023-05-08T00:51:04.513Z,4.87
2023-05-08T00:53:35.865Z,4.27
2023-05-08T00:56:05.297Z,5.27
2023-05-08T00:58:32.876Z,4.00
2023-05-08T01:01:01.027Z,5.00
2023-05-08T01:03:29.124Z,4.20
2023-05-08T01:05:57.241Z,4.13
2023-05-08T01:08:25.784Z,3.67
2023-05-08T01:11:15.161Z,4.10
2023-05-08T01:14:03.425Z,3.83
2023-05-08T01:17:00.378Z,3.20
2023-05-08T01:20:08.237Z,4.10
2023-05-08T01:23:03.077Z,3.40
2023-05-08T01:25:52.231Z,3.97
2023-05-08T01:28:56.093Z,3.50
2023-05-08T01:31:45.189Z,4.10
2023-05-08T01:34:23.628Z,4.10
2023-05-08T01:37:08.321Z,3.70
2023-05-08T01:40:06.747Z,4.10
2023-05-08T01:42:58.282Z,3.70
2023-05-08T01:45:34.662Z,4.40
2023-05-08T01:48:28.301Z,4.00
2023-05-08T01:51:02.337Z,4.83
2023-05-08T01:53:34.555Z,4.10
2023-05-08T01:56:09.490Z,4.03
2023-05-08T01:58:38.443Z,4.23
2023-05-08T02:01:06.240Z,4.37
2023-05-08T02:03:34.822Z,4.40
2023-05-08T02:06:02.599Z,5.30
2023-05-08T02:08:31.872Z,4.30
2023-05-08T02:11:01.498Z,4.57
2023-05-08T02:13:30.573Z,3.80
2023-05-08T02:15:59.176Z,4.13
2023-05-08T02:18:28.557Z,5.03
2023-05-08T02:20:59.805Z,5.00
2023-05-08T02:23:28.367Z,4.37
2023-05-08T02:25:57.745Z,4.70
2023-05-08T02:28:26.180Z,4.60
2023-05-08T02:30:53.878Z,4.70
2023-05-08T02:33:21.964Z,10.40
2023-05-08T02:35:51.562Z,4.43
2023-05-08T02:38:21.731Z,4.90
2023-05-08T02:40:53.197Z,4.30
2023-05-08T02:43:20.722Z,4.80
2023-05-08T02:46:18.411Z,5.03
2023-05-08T02:49:10.270Z,4.97
2023-05-08T02:51:55.549Z,4.90
2023-05-08T02:54:35.371Z,5.20
2023-05-08T02:57:10.980Z,4.50
2023-05-08T02:59:48.348Z,5.03
2023-05-08T03:02:39.966Z,5.03
2023-05-08T03:05:15.549Z,4.80
2023-05-08T03:07:44.987Z,5.97
2023-05-08T03:10:16.006Z,5.83
2023-05-08T03:12:48.468Z,4.83
2023-05-08T03:15:23.907Z,5.57
2023-05-08T03:17:57.120Z,5.60
2023-05-08T03:20:31.025Z,5.40
2023-05-08T03:22:59.463Z,5.33
2023-05-08T03:25:27.255Z,5.40
2023-05-08T03:27:57.146Z,4.97
2023-05-08T03:30:26.808Z,5.33
2023-05-08T03:33:03.135Z,5.03
2023-05-08T03:35:31.817Z,4.70
2023-05-08T03:37:59.537Z,5.20
2023-05-08T03:40:27.935Z,4.90
2023-05-08T03:42:55.960Z,5.73
2023-05-08T03:45:24.472Z,5.10
2023-05-08T03:47:53.783Z,5.17
2023-05-08T03:50:22.561Z,4.80
2023-05-08T03:52:50.623Z,5.13
2023-05-08T03:55:17.852Z,5.03
2023-05-08T03:57:57.269Z,6.03
2023-05-08T04:00:37.182Z,5.57
2023-05-08T04:03:31.811Z,5.13
2023-05-08T04:06:15.935Z,5.20
2023-05-08T04:08:55.196Z,6.73
2023-05-08T04:11:50.404Z,5.37
2023-05-08T04:14:21.286Z,5.53
2023-05-08T04:16:52.116Z,6.10
2023-05-08T04:19:25.113Z,5.53
2023-05-08T04:21:55.909Z,5.60
2023-05-08T04:24:27.628Z,5.23
2023-05-08T04:26:55.260Z,5.47
2023-05-08T04:29:23.852Z,5.80
2023-05-08T04:31:52.409Z,5.60
2023-05-08T04:34:20.264Z,5.13
2023-05-08T04:36:48.552Z,6.00
2023-05-08T04:39:15.798Z,4.97
2023-05-08T04:41:43.593Z,4.90
2023-05-08T04:44:12.831Z,5.40
2023-05-08T04:46:40.219Z,5.17
2023-05-08T04:49:08.092Z,5.87
2023-05-08T04:51:35.662Z,4.83
2023-05-08T04:54:03.392Z,5.30
2023-05-08T04:56:30.560Z,5.43
2023-05-08T04:58:57.753Z,5.13
2023-05-08T05:01:25.598Z,5.07
2023-05-08T05:03:52.881Z,5.50
2023-05-08T05:06:20.497Z,5.50
2023-05-08T05:08:47.807Z,4.73
2023-05-08T05:11:16.058Z,5.07
2023-05-08T05:13:43.270Z,5.83
2023-05-08T05:16:10.593Z,5.27
2023-05-08T05:18:38.073Z,5.07
2023-05-08T05:21:05.297Z,4.80
2023-05-08T05:23:32.513Z,4.40
2023-05-08T05:26:00.665Z,5.60
2023-05-08T05:28:28.715Z,5.90
2023-05-08T05:30:56.979Z,5.10
2023-05-08T05:33:24.668Z,5.03
2023-05-08T05:35:51.867Z,4.97
2023-05-08T05:38:19.252Z,5.77
2023-05-08T05:40:46.597Z,4.80
2023-05-08T05:43:13.853Z,5.30
2023-05-08T05:45:41.513Z,5.03
2023-05-08T05:48:09.958Z,6.33
2023-05-08T05:50:37.819Z,5.40
2023-05-08T05:53:05.724Z,5.73
2023-05-08T05:55:35.525Z,5.23
2023-05-08T05:58:02.960Z,5.50
2023-05-08T06:00:33.016Z,6.10
2023-05-08T06:03:02.267Z,4.50
2023-05-08T06:05:30.424Z,4.90
2023-05-08T06:07:59.643Z,5.40
2023-05-08T06:10:27.672Z,5.93
2023-05-08T06:12:55.031Z,4.70
2023-05-08T06:15:23.343Z,5.50
2023-05-08T06:17:50.745Z,5.70
2023-05-08T06:20:18.402Z,6.47
2023-05-08T06:22:45.619Z,5.40
2023-05-08T06:25:13.592Z,5.73
2023-05-08T06:27:40.982Z,5.23
2023-05-08T06:30:10.487Z,4.90
2023-05-08T06:32:38.160Z,4.70
2023-05-08T06:35:05.833Z,5.07
2023-05-08T06:37:33.029Z,5.30
2023-05-08T06:40:10.936Z,6.40
2023-05-08T06:42:39.550Z,5.73
2023-05-08T06:45:08.755Z,5.60
2023-05-08T06:47:36.139Z,4.90
2023-05-08T06:50:04.326Z,5.83
2023-05-08T06:52:32.496Z,5.37
2023-05-08T06:54:59.664Z,4.87
2023-05-08T06:57:29.060Z,5.33
2023-05-08T06:59:56.861Z,7.53
2023-05-08T07:02:24.225Z,5.13
2023-05-08T07:04:51.897Z,4.37
2023-05-08T07:07:19.297Z,5.07
2023-05-08T07:09:47.102Z,5.17
2023-05-08T07:12:16.476Z,6.60
2023-05-08T07:14:43.749Z,4.40
2023-05-08T07:17:11.153Z,4.60
2023-05-08T07:19:39.018Z,6.07
2023-05-08T07:22:06.971Z,5.10
2023-05-08T07:24:34.961Z,5.33
2023-05-08T07:27:02.135Z,6.60
2023-05-08T07:29:29.327Z,5.00
2023-05-08T07:31:56.981Z,5.20
2023-05-08T07:34:24.231Z,5.20
2023-05-08T07:36:51.454Z,5.23
2023-05-08T07:39:20.156Z,6.00
2023-05-08T07:41:49.704Z,5.77
2023-05-08T07:44:17.507Z,4.73
2023-05-08T07:46:45.411Z,5.40
2023-05-08T07:49:13.177Z,4.40
2023-05-08T07:51:40.426Z,5.40
2023-05-08T07:54:08.985Z,5.57
2023-05-08T07:56:36.166Z,5.20
2023-05-08T07:59:03.336Z,8.33
2023-05-08T08:01:30.645Z,6.17
2023-05-08T08:03:58.507Z,5.57
2023-05-08T08:06:25.738Z,5.47
2023-05-08T08:08:53.416Z,5.80
2023-05-08T08:11:20.650Z,7.17
2023-05-08T08:13:47.771Z,6.30
2023-05-08T08:16:15.318Z,6.17
2023-05-08T08:18:42.499Z,6.57
2023-05-08T08:21:10.052Z,6.80
2023-05-08T08:23:37.449Z,6.33
2023-05-08T08:26:04.796Z,6.20
2023-05-08T08:28:32.142Z,6.40
2023-05-08T08:30:59.774Z,5.73
2023-05-08T08:33:29.916Z,7.33
2023-05-08T08:35:57.111Z,6.87
2023-05-08T08:38:24.323Z,6.77
2023-05-08T08:40:53.009Z,6.07
2023-05-08T08:43:20.614Z,6.70
2023-05-08T08:45:48.352Z,8.10
2023-05-08T08:48:16.783Z,7.07
2023-05-08T08:50:47.931Z,6.20
2023-05-08T08:53:29.164Z,6.20
2023-05-08T08:55:59.960Z,6.30
2023-05-08T08:58:38.850Z,6.20
2023-05-08T09:01:09.304Z,5.77
2023-05-08T09:03:37.438Z,5.73
2023-05-08T09:06:05.584Z,6.57
2023-05-08T09:08:33.698Z,6.13
2023-05-08T09:11:02.654Z,5.30
2023-05-08T09:13:30.093Z,6.20
2023-05-08T09:15:58.669Z,5.67
2023-05-08T09:18:26.649Z,6.17
2023-05-08T09:20:54.575Z,6.90
2023-05-08T09:23:21.870Z,5.30
2023-05-08T09:25:50.615Z,5.50
2023-05-08T09:28:25.642Z,5.70
2023-05-08T09:30:54.889Z,5.30
2023-05-08T09:33:24.214Z,5.47
2023-05-08T09:35:51.647Z,5.47
2023-05-08T09:38:40.482Z,5.73
2023-05-08T09:41:16.248Z,5.47
2023-05-08T09:43:45.244Z,5.87
2023-05-08T09:46:23.914Z,5.00
2023-05-08T09:48:52.846Z,5.17
2023-05-08T09:51:20.588Z,5.20
2023-05-08T09:53:51.862Z,5.40
2023-05-08T09:56:44.378Z,6.00
2023-05-08T09:59:28.908Z,4.83
2023-05-08T10:01:58.063Z,4.50
2023-05-08T10:04:35.814Z,4.87
2023-05-08T10:07:04.383Z,5.20
2023-05-08T10:09:42.705Z,5.67
2023-05-08T10:12:14.872Z,4.73
2023-05-08T10:14:46.093Z,4.23
2023-05-08T10:17:19.503Z,4.13
2023-05-08T10:19:51.209Z,3.90
2023-05-08T10:22:19.886Z,4.60
2023-05-08T10:24:49.781Z,4.73
2023-05-08T10:27:35.167Z,4.43
2023-05-08T10:30:04.349Z,3.90
2023-05-08T10:32:40.387Z,5.10
2023-05-08T10:35:10.809Z,4.67
2023-05-08T10:37:39.524Z,4.97
2023-05-08T10:40:07.911Z,3.80
2023-05-08T10:42:36.163Z,4.23
2023-05-08T10:45:05.958Z,4.33
2023-05-08T10:47:45.730Z,4.20
2023-05-08T10:50:35.176Z,3.80
2023-05-08T10:53:17.401Z,5.67
2023-05-08T10:55:50.058Z,3.77
2023-05-08T10:58:23.503Z,4.57
2023-05-08T11:00:53.872Z,4.30
2023-05-08T11:03:31.936Z,4.13
2023-05-08T11:06:01.801Z,4.80
2023-05-08T11:08:31.103Z,4.80
2023-05-08T11:11:01.935Z,3.53
2023-05-08T11:13:37.555Z,3.13
2023-05-08T11:16:10.827Z,3.70
2023-05-08T11:18:48.882Z,3.50
2023-05-08T11:21:22.211Z,3.60
2023-05-08T11:23:57.485Z,4.53
2023-05-08T11:26:40.278Z,3.97
2023-05-08T11:29:17.225Z,4.30
2023-05-08T11:31:51.618Z,3.30
2023-05-08T11:34:45.865Z,3.33
2023-05-08T11:37:21.136Z,2.87
2023-05-08T11:39:48.886Z,3.70
2023-05-08T11:42:25.465Z,3.10
2023-05-08T11:45:06.979Z,2.80
2023-05-08T11:47:43.392Z,3.23
2023-05-08T11:50:13.182Z,2.73
2023-05-08T11:52:43.574Z,8.07
2023-05-08T11:55:12.814Z,3.37
2023-05-08T11:57:40.069Z,2.77
2023-05-08T12:00:09.777Z,2.50
2023-05-08T12:02:43.214Z,2.90
2023-05-08T12:05:11.646Z,3.37
2023-05-08T12:07:47.026Z,3.03
2023-05-08T12:10:16.662Z,2.90
2023-05-08T12:12:45.352Z,3.23
2023-05-08T12:15:14.928Z,2.87
2023-05-08T12:17:42.990Z,3.20
2023-05-08T12:20:14.849Z,3.10
2023-05-08T12:22:43.285Z,3.07
2023-05-08T12:25:12.772Z,2.97
2023-05-08T12:27:40.740Z,3.27
2023-05-08T12:30:10.519Z,3.30
2023-05-08T12:32:39.821Z,3.53
2023-05-08T12:35:09.190Z,2.90
2023-05-08T12:37:36.868Z,3.43
2023-05-08T12:40:05.691Z,2.40
2023-05-08T12:42:49.503Z,3.77
2023-05-08T12:45:18.360Z,2.70
2023-05-08T12:47:49.788Z,2.77
2023-05-08T12:50:18.697Z,3.33
2023-05-08T12:52:46.042Z,2.53
2023-05-08T12:55:27.848Z,2.63
2023-05-08T12:58:15.141Z,2.60
2023-05-08T13:00:51.876Z,2.80
2023-05-08T13:03:26.623Z,3.10
2023-05-08T13:05:56.264Z,2.70
2023-05-08T13:08:38.243Z,2.70
2023-05-08T13:11:06.956Z,2.30
2023-05-08T13:13:36.455Z,2.73
2023-05-08T13:16:07.462Z,2.40
2023-05-08T13:18:37.569Z,2.90
2023-05-08T13:21:07.008Z,3.00
2023-05-08T13:23:34.159Z,2.60
2023-05-08T13:26:01.399Z,2.70
2023-05-08T13:28:28.703Z,4.80
2023-05-08T13:30:56.751Z,2.57
2023-05-08T13:33:23.834Z,2.50
2023-05-08T13:35:51.027Z,2.70
2023-05-08T13:38:18.424Z,2.50
2023-05-08T13:40:45.852Z,3.27
2023-05-08T13:43:14.066Z,2.60
2023-05-08T13:45:41.518Z,3.03
2023-05-08T13:48:08.881Z,2.57
2023-05-08T13:50:36.143Z,3.53
2023-05-08T13:53:03.529Z,2.70
2023-05-08T13:55:31.052Z,4.20
2023-05-08T13:57:58.775Z,2.60
2023-05-08T14:00:27.956Z,2.40
2023-05-08T14:02:55.771Z,2.90
2023-05-08T14:05:22.997Z,2.47
2023-05-08T14:07:50.269Z,2.80
2023-05-08T14:10:17.578Z,3.00
2023-05-08T14:12:46.918Z,2.67
2023-05-08T14:15:16.878Z,2.40
2023-05-08T14:17:44.356Z,2.50
2023-05-08T14:20:12.236Z,3.77
2023-05-08T14:22:39.850Z,2.90
2023-05-08T14:25:07.941Z,2.80
2023-05-08T14:27:35.222Z,2.70
2023-05-08T14:30:02.481Z,2.83
2023-05-08T14:32:32.932Z,2.70
2023-05-08T14:35:00.152Z,3.03
2023-05-08T14:37:27.306Z,4.40
2023-05-08T14:39:56.056Z,3.17
2023-05-08T14:42:23.914Z,5.23
2023-05-08T14:44:51.915Z,2.77
2023-05-08T14:47:19.220Z,2.97
2023-05-08T14:49:47.514Z,3.13
2023-05-08T14:52:15.711Z,3.30
2023-05-08T14:54:43.644Z,2.40
2023-05-08T14:57:12.840Z,3.00
2023-05-08T14:59:46.117Z,3.17
2023-05-08T15:02:22.998Z,2.77
2023-05-08T15:04:50.694Z,2.50
2023-05-08T15:07:18.467Z,4.07
2023-05-08T15:09:46.006Z,2.67
2023-05-08T15:12:13.563Z,2.57
2023-05-08T15:14:41.336Z,3.03
2023-05-08T15:17:08.966Z,2.63
2023-05-08T15:19:36.490Z,2.57
2023-05-08T15:22:04.663Z,2.50
2023-05-08T15:24:32.257Z,2.67
2023-05-08T15:27:00.303Z,2.83
2023-05-08T15:29:28.092Z,2.33
2023-05-08T15:31:56.214Z,2.40
2023-05-08T15:34:26.488Z,4.03
2023-05-08T15:36:56.741Z,2.67
2023-05-08T15:39:24.442Z,2.27
2023-05-08T15:41:52.731Z,2.27
2023-05-08T15:44:20.395Z,2.43
2023-05-08T15:46:48.577Z,2.17
2023-05-08T15:49:16.420Z,2.00
2023-05-08T15:51:44.516Z,2.30
2023-05-08T15:54:12.038Z,3.77
2023-05-08T15:56:39.526Z,1.97
2023-05-08T15:59:07.054Z,2.20
2023-05-08T16:01:34.629Z,2.40
2023-05-08T16:04:02.336Z,2.70
2023-05-08T16:06:29.837Z,2.07
2023-05-08T16:08:57.383Z,2.40
2023-05-08T16:11:24.884Z,2.13
2023-05-08T16:13:53.261Z,2.13
2023-05-08T16:16:20.903Z,2.40
2023-05-08T16:18:48.760Z,2.50
2023-05-08T16:21:16.341Z,1.70
2023-05-08T16:23:43.956Z,2.50
2023-05-08T16:26:11.444Z,2.87
2023-05-08T16:28:43.425Z,1.90
2023-05-08T16:31:11.844Z,2.70
2023-05-08T16:33:39.106Z,3.43
2023-05-08T16:36:06.466Z,2.00
2023-05-08T16:38:33.622Z,5.40
2023-05-08T16:41:04.780Z,2.53
2023-05-08T16:43:32.149Z,1.80
2023-05-08T16:46:01.610Z,3.47
2023-05-08T16:48:30.207Z,5.17
2023-05-08T16:50:57.369Z,2.23
2023-05-08T16:53:27.137Z,2.63
2023-05-08T16:55:54.893Z,2.67
2023-05-08T16:58:22.838Z,2.00
2023-05-08T17:00:50.180Z,2.10
2023-05-08T17:03:18.116Z,1.40
2023-05-08T17:05:45.521Z,2.30
2023-05-08T17:08:13.802Z,2.00
2023-05-08T17:10:41.299Z,2.07
2023-05-08T17:13:08.514Z,1.70
2023-05-08T17:15:35.893Z,1.10
2023-05-08T17:18:03.343Z,2.03
2023-05-08T17:20:30.600Z,1.30
2023-05-08T17:22:57.922Z,1.77
2023-05-08T17:25:25.281Z,1.50
2023-05-08T17:27:52.514Z,1.40
2023-05-08T17:30:19.737Z,2.23
2023-05-08T17:32:51.429Z,2.03
2023-05-08T17:35:19.117Z,1.10
2023-05-08T17:37:46.516Z,3.27
2023-05-08T17:40:14.030Z,1.80
2023-05-08T17:42:41.568Z,2.37
2023-05-08T17:45:09.011Z,1.53
2023-05-08T17:47:37.397Z,1.90
2023-05-08T17:50:06.351Z,4.10
2023-05-08T17:52:34.919Z,1.20
2023-05-08T17:55:02.729Z,2.00
2023-05-08T17:57:30.039Z,1.80
2023-05-08T17:59:57.467Z,2.07
2023-05-08T18:02:25.029Z,2.33
2023-05-08T18:04:52.923Z,3.97
2023-05-08T18:07:21.062Z,1.50
2023-05-08T18:09:48.555Z,4.80
2023-05-08T18:12:16.637Z,4.20
2023-05-08T18:14:44.981Z,3.20
2023-05-08T18:17:15.402Z,1.40
2023-05-08T18:19:42.717Z,2.90
2023-05-08T18:22:10.037Z,2.20
2023-05-08T18:24:37.423Z,1.70
2023-05-08T18:27:04.759Z,1.60
2023-05-08T18:29:32.760Z,2.47
2023-05-08T18:32:00.519Z,3.90
2023-05-08T18:34:28.442Z,3.93
2023-05-08T18:36:57.520Z,1.93
2023-05-08T18:39:25.561Z,2.00
2023-05-08T18:41:52.890Z,2.73
2023-05-08T18:44:20.211Z,2.10
2023-05-08T18:46:47.576Z,3.07
2023-05-08T18:49:14.957Z,2.50
2023-05-08T18:51:42.284Z,2.60
2023-05-08T18:54:09.566Z,3.53
2023-05-08T18:56:37.506Z,4.80
2023-05-08T18:59:04.917Z,1.70
2023-05-08T19:01:32.306Z,2.77
2023-05-08T19:04:00.412Z,5.13
2023-05-08T19:06:27.823Z,1.70
2023-05-08T19:08:55.504Z,3.40
2023-05-08T19:11:22.861Z,4.00
2023-05-08T19:13:51.756Z,2.43
2023-05-08T19:16:19.434Z,2.87
2023-05-08T19:18:46.962Z,2.13
2023-05-08T19:21:14.522Z,3.10
2023-05-08T19:23:42.007Z,1.60
2023-05-08T19:26:09.355Z,2.33
2023-05-08T19:28:36.721Z,2.00
2023-05-08T19:31:04.108Z,3.00
2023-05-08T19:33:31.444Z,2.03
2023-05-08T19:35:58.740Z,4.17
2023-05-08T19:38:26.055Z,3.80
2023-05-08T19:40:57.491Z,5.33
2023-05-08T19:43:26.289Z,2.97
2023-05-08T19:45:55.571Z,1.60
2023-05-08T19:48:23.212Z,3.07
2023-05-08T19:50:53.581Z,2.13
2023-05-08T19:53:23.200Z,2.10
2023-05-08T19:55:50.638Z,2.73
2023-05-08T19:58:18.051Z,2.23
2023-05-08T20:00:51.026Z,3.50
2023-05-08T20:03:19.263Z,2.23
2023-05-08T20:05:46.764Z,3.00
2023-05-08T20:08:14.063Z,2.90
2023-05-08T20:10:41.377Z,2.47
2023-05-08T20:13:08.786Z,4.53
2023-05-08T20:15:37.194Z,2.50
2023-05-08T20:18:04.652Z,2.50
2023-05-08T20:20:34.629Z,1.73
2023-05-08T20:23:02.845Z,2.90
2023-05-08T20:25:30.515Z,3.80
2023-05-08T20:27:57.787Z,2.33
2023-05-08T20:30:25.129Z,2.20
2023-05-08T20:32:52.777Z,2.23
2023-05-08T20:35:20.176Z,2.20
2023-05-08T20:37:49.217Z,4.60
2023-05-08T20:40:16.772Z,1.90
2023-05-08T20:42:44.161Z,3.27
2023-05-08T20:45:11.681Z,3.43
2023-05-08T20:47:39.383Z,2.37
2023-05-08T20:50:07.620Z,5.40
2023-05-08T20:52:37.451Z,2.00
2023-05-08T20:55:06.021Z,2.53
2023-05-08T20:57:33.285Z,2.60
2023-05-08T21:00:00.509Z,2.73
2023-05-08T21:02:27.798Z,2.10
2023-05-08T21:04:55.439Z,4.33
2023-05-08T21:07:22.579Z,2.93
2023-05-08T21:09:50.278Z,3.60
2023-05-08T21:12:17.501Z,2.43
2023-05-08T21:14:44.850Z,3.23
2023-05-08T21:17:11.979Z,2.03
2023-05-08T21:19:39.669Z,2.80
2023-05-08T21:22:09.157Z,2.07
2023-05-08T21:24:37.171Z,2.80
2023-05-08T21:27:04.415Z,4.90
2023-05-08T21:29:31.835Z,4.70
2023-05-08T21:31:59.104Z,3.60
2023-05-08T21:34:27.455Z,2.07
2023-05-08T21:36:54.717Z,2.30
2023-05-08T21:39:21.912Z,1.70
2023-05-08T21:41:50.160Z,4.00
2023-05-08T21:44:17.324Z,3.00
2023-05-08T21:46:44.553Z,2.10
2023-05-08T21:49:11.993Z,1.83
2023-05-08T21:51:39.171Z,3.23
2023-05-08T21:54:06.909Z,4.10
2023-05-08T21:56:35.211Z,2.00
2023-05-08T21:59:02.441Z,2.43
2023-05-08T22:01:29.739Z,2.33
2023-05-08T22:03:57.098Z,3.10
2023-05-08T22:06:24.465Z,3.93
2023-05-08T22:08:51.616Z,3.43
2023-05-08T22:11:18.800Z,2.83
2023-05-08T22:13:46.142Z,4.23
2023-05-08T22:16:13.376Z,2.60
2023-05-08T22:18:40.586Z,5.17
2023-05-08T22:21:08.453Z,2.13
2023-05-08T22:23:36.267Z,2.90
2023-05-08T22:26:03.483Z,2.90
2023-05-08T22:28:31.373Z,2.80
2023-05-08T22:30:59.121Z,2.37
2023-05-08T22:33:26.372Z,4.80
2023-05-08T22:35:53.594Z,2.53
2023-05-08T22:38:21.133Z,3.77
2023-05-08T22:40:48.465Z,3.43
2023-05-08T22:43:15.839Z,2.37
2023-05-08T22:45:43.198Z,3.43
2023-05-08T22:48:10.717Z,2.47
2023-05-08T22:50:38.118Z,6.07
2023-05-08T22:53:08.467Z,4.23
2023-05-08T22:55:36.010Z,3.33
2023-05-08T22:58:03.930Z,2.13
2023-05-08T23:00:31.728Z,2.53
2023-05-08T23:02:59.435Z,2.17
2023-05-08T23:05:26.817Z,6.13
2023-05-08T23:07:54.092Z,3.63
2023-05-08T23:10:21.307Z,1.70
2023-05-08T23:12:48.733Z,4.77
2023-05-08T23:15:16.830Z,1.60
2023-05-08T23:17:45.294Z,3.67
2023-05-08T23:20:13.261Z,2.40
2023-05-08T23:22:40.709Z,2.23
2023-05-08T23:25:11.638Z,2.80
2023-05-08T23:27:39.463Z,2.80
2023-05-08T23:30:07.580Z,3.33
2023-05-08T23:32:34.830Z,3.30
2023-05-08T23:35:02.295Z,2.53
2023-05-08T23:37:29.499Z,2.33
2023-05-08T23:39:58.540Z,1.60
2023-05-08T23:42:28.234Z,1.90
2023-05-08T23:44:55.722Z,4.47
2023-05-08T23:47:24.238Z,2.87
2023-05-08T23:49:51.394Z,3.80
2023-05-08T23:52:18.632Z,3.57
2023-05-08T23:54:46.770Z,4.00
2023-05-08T23:57:15.065Z,2.63
2023-05-08T23:59:42.268Z,4.10
