createdAt,value
2023-08-17T00:01:05.782Z,95647.34
2023-08-17T00:03:51.797Z,95645.75
2023-08-17T00:06:41.714Z,95641.81
2023-08-17T00:09:27.789Z,95641.78
2023-08-17T00:12:14.912Z,95649.59
2023-08-17T00:15:00.998Z,95654.25
2023-08-17T00:17:47.393Z,95651.84
2023-08-17T00:20:33.552Z,95657.25
2023-08-17T00:23:21.556Z,95647.72
2023-08-17T00:26:07.606Z,95655.25
2023-08-17T00:28:53.548Z,95650.06
2023-08-17T00:31:39.513Z,95634.22
2023-08-17T00:34:25.517Z,95646.16
2023-08-17T00:37:11.948Z,95638.25
2023-08-17T00:39:58.861Z,95641.38
2023-08-17T00:42:44.970Z,95642.97
2023-08-17T00:45:31.253Z,95629.56
2023-08-17T00:48:17.297Z,95635.81
2023-08-17T00:51:06.458Z,95646.81
2023-08-17T00:53:52.966Z,95635.69
2023-08-17T00:56:39.571Z,95645.44
2023-08-17T00:59:25.708Z,95648.16
2023-08-17T01:02:11.519Z,95645.38
2023-08-17T01:04:57.793Z,95644.13
2023-08-17T01:07:45.295Z,95635.38
2023-08-17T01:10:56.969Z,95648.34
2023-08-17T01:13:49.808Z,95641.25
2023-08-17T01:17:02.807Z,95636.09
2023-08-17T01:19:49.129Z,95630.16
2023-08-17T01:22:37.384Z,95640.00
2023-08-17T01:25:23.324Z,95640.81
2023-08-17T01:28:09.428Z,95637.69
2023-08-17T01:31:11.437Z,95632.91
2023-08-17T01:34:00.574Z,95632.13
2023-08-17T01:36:57.506Z,95635.25
2023-08-17T01:39:45.967Z,95626.47
2023-08-17T01:42:32.071Z,95635.16
2023-08-17T01:45:18.818Z,95619.28
2023-08-17T01:48:05.444Z,95623.19
2023-08-17T01:50:51.408Z,95622.31
2023-08-17T01:53:41.373Z,95620.31
2023-08-17T01:56:27.420Z,95606.56
2023-08-17T01:59:14.324Z,95591.91
2023-08-17T02:02:02.813Z,95615.56
2023-08-17T02:04:49.005Z,95625.88
2023-08-17T02:07:35.003Z,95625.06
2023-08-17T02:10:21.236Z,95630.94
2023-08-17T02:13:17.280Z,95607.94
2023-08-17T02:16:07.747Z,95618.25
2023-08-17T02:18:54.233Z,95617.09
2023-08-17T02:21:40.427Z,95634.00
2023-08-17T02:24:28.371Z,95627.72
2023-08-17T02:27:18.966Z,95622.16
2023-08-17T02:30:05.705Z,95623.69
2023-08-17T02:32:52.746Z,95633.94
2023-08-17T02:35:39.072Z,95634.69
2023-08-17T02:38:25.388Z,95644.94
2023-08-17T02:41:11.894Z,95637.84
2023-08-17T02:43:57.709Z,95618.16
2023-08-17T02:46:43.518Z,95622.88
2023-08-17T02:50:40.690Z,95636.16
2023-08-17T02:53:26.716Z,95636.88
2023-08-17T02:56:13.464Z,95636.81
2023-08-17T03:00:03.424Z,95641.53
2023-08-17T03:02:49.491Z,95631.28
2023-08-17T03:05:35.674Z,95626.53
2023-08-17T03:08:25.993Z,95631.22
2023-08-17T03:11:13.394Z,95637.50
2023-08-17T03:14:02.380Z,95642.22
2023-08-17T03:16:49.439Z,95633.47
2023-08-17T03:19:35.549Z,95635.06
2023-08-17T03:22:22.679Z,95633.06
2023-08-17T03:25:09.883Z,95631.06
2023-08-17T03:27:56.289Z,95622.31
2023-08-17T03:30:42.421Z,95636.47
2023-08-17T03:33:31.846Z,95628.59
2023-08-17T03:36:17.816Z,95631.78
2023-08-17T03:39:07.152Z,95635.75
2023-08-17T03:41:53.303Z,95633.78
2023-08-17T03:44:40.180Z,95640.44
2023-08-17T03:47:26.723Z,95638.94
2023-08-17T03:50:13.298Z,95638.97
2023-08-17T03:54:23.930Z,95631.84
2023-08-17T03:57:10.092Z,95628.66
2023-08-17T03:59:56.109Z,95651.13
2023-08-17T04:02:44.810Z,95645.22
2023-08-17T04:05:35.486Z,95643.25
2023-08-17T04:08:21.526Z,95648.38
2023-08-17T04:11:07.542Z,95639.72
2023-08-17T04:13:57.377Z,95640.56
2023-08-17T04:16:44.153Z,95638.06
2023-08-17T04:20:07.260Z,95653.19
2023-08-17T04:22:53.212Z,95644.59
2023-08-17T04:25:39.627Z,95648.59
2023-08-17T04:28:30.652Z,95647.81
2023-08-17T04:31:18.573Z,95649.47
2023-08-17T04:34:08.814Z,95650.63
2023-08-17T04:36:57.955Z,95650.25
2023-08-17T04:39:44.683Z,95643.59
2023-08-17T04:42:36.370Z,95655.06
2023-08-17T04:45:22.459Z,95647.25
2023-08-17T04:48:41.585Z,95661.41
2023-08-17T04:51:28.023Z,95663.44
2023-08-17T04:54:15.577Z,95663.00
2023-08-17T04:57:01.733Z,95662.63
2023-08-17T04:59:47.987Z,95670.13
2023-08-17T05:02:40.788Z,95643.25
2023-08-17T05:05:27.395Z,95659.19
2023-08-17T05:08:15.462Z,95656.94
2023-08-17T05:11:01.605Z,95660.19
2023-08-17T05:13:48.486Z,95646.88
2023-08-17T05:16:37.529Z,95654.78
2023-08-17T05:19:23.669Z,95652.16
2023-08-17T05:22:12.724Z,95662.81
2023-08-17T05:24:58.780Z,95662.16
2023-08-17T05:27:45.840Z,95666.19
2023-08-17T05:30:31.729Z,95662.28
2023-08-17T05:33:18.987Z,95658.38
2023-08-17T05:36:05.621Z,95665.53
2023-08-17T05:38:53.860Z,95660.84
2023-08-17T05:41:39.750Z,95657.72
2023-08-17T05:44:25.957Z,95657.72
2023-08-17T05:47:12.145Z,95653.38
2023-08-17T05:49:58.116Z,95656.97
2023-08-17T05:52:44.155Z,95653.19
2023-08-17T05:55:30.408Z,95644.56
2023-08-17T05:58:16.700Z,95643.41
2023-08-17T06:01:07.356Z,95650.91
2023-08-17T06:04:28.207Z,95647.00
2023-08-17T06:07:14.185Z,95652.59
2023-08-17T06:10:00.427Z,95645.13
2023-08-17T06:12:46.569Z,95648.75
2023-08-17T06:15:34.690Z,95646.44
2023-08-17T06:18:21.960Z,95644.09
2023-08-17T06:21:08.141Z,95642.19
2023-08-17T06:23:54.242Z,95643.81
2023-08-17T06:26:43.321Z,95645.75
2023-08-17T06:29:29.416Z,95643.47
2023-08-17T06:32:18.983Z,95645.06
2023-08-17T06:35:05.540Z,95648.25
2023-08-17T06:37:52.597Z,95653.84
2023-08-17T06:40:38.695Z,95649.94
2023-08-17T06:43:25.158Z,95648.09
2023-08-17T06:46:13.906Z,95646.59
2023-08-17T06:49:01.170Z,95640.06
2023-08-17T06:51:47.370Z,95635.81
2023-08-17T06:54:47.696Z,95638.59
2023-08-17T06:57:33.892Z,95636.75
2023-08-17T07:00:24.451Z,95645.13
2023-08-17T07:03:13.910Z,95644.34
2023-08-17T07:06:00.050Z,95655.50
2023-08-17T07:08:47.677Z,95648.44
2023-08-17T07:12:03.885Z,95646.16
2023-08-17T07:14:49.682Z,95650.91
2023-08-17T07:17:41.714Z,95646.22
2023-08-17T07:20:27.916Z,95662.03
2023-08-17T07:23:29.482Z,95658.09
2023-08-17T07:26:15.609Z,95649.06
2023-08-17T07:29:01.638Z,95652.59
2023-08-17T07:32:30.988Z,95647.84
2023-08-17T07:35:17.041Z,95649.50
2023-08-17T07:38:09.050Z,95642.78
2023-08-17T07:40:56.458Z,95648.72
2023-08-17T07:43:42.593Z,95648.75
2023-08-17T07:46:28.643Z,95655.06
2023-08-17T07:49:22.863Z,95650.31
2023-08-17T07:52:17.263Z,95654.28
2023-08-17T07:55:04.588Z,95651.13
2023-08-17T07:57:50.553Z,95660.63
2023-08-17T08:00:36.786Z,95658.28
2023-08-17T08:03:23.266Z,95658.66
2023-08-17T08:06:09.448Z,95659.47
2023-08-17T08:08:55.361Z,95659.88
2023-08-17T08:11:43.160Z,95648.00
2023-08-17T08:14:29.117Z,95657.53
2023-08-17T08:17:15.124Z,95657.53
2023-08-17T08:20:02.068Z,95659.97
2023-08-17T08:22:49.551Z,95653.66
2023-08-17T08:25:40.319Z,95656.03
2023-08-17T08:28:26.616Z,95660.00
2023-08-17T08:31:13.950Z,95658.44
2023-08-17T08:34:01.890Z,95655.31
2023-08-17T08:36:49.892Z,95651.75
2023-08-17T08:39:52.639Z,95656.47
2023-08-17T08:42:39.141Z,95653.31
2023-08-17T08:45:25.442Z,95652.94
2023-08-17T08:48:17.249Z,95655.31
2023-08-17T08:51:05.428Z,95651.41
2023-08-17T08:54:05.755Z,95653.00
2023-08-17T08:57:03.072Z,95640.75
2023-08-17T08:59:49.217Z,95648.28
2023-08-17T09:02:35.525Z,95645.09
2023-08-17T09:05:23.921Z,95640.75
2023-08-17T09:08:17.391Z,95634.84
2023-08-17T09:11:04.451Z,95623.38
2023-08-17T09:13:53.733Z,95634.03
2023-08-17T09:16:40.428Z,95625.38
2023-08-17T09:19:26.709Z,95597.72
2023-08-17T09:22:12.717Z,95604.81
2023-08-17T09:25:03.740Z,95626.13
2023-08-17T09:27:50.096Z,95610.31
2023-08-17T09:31:05.050Z,95617.44
2023-08-17T09:33:54.535Z,95618.22
2023-08-17T09:36:40.972Z,95616.25
2023-08-17T09:39:30.152Z,95611.84
2023-08-17T09:42:19.917Z,95618.19
2023-08-17T09:45:07.001Z,95622.09
2023-08-17T09:48:03.224Z,95610.25
2023-08-17T09:50:50.003Z,95611.81
2023-08-17T09:53:40.019Z,95611.81
2023-08-17T09:56:28.208Z,95610.25
2023-08-17T09:59:14.195Z,95612.59
2023-08-17T10:02:01.587Z,95599.97
2023-08-17T10:04:52.209Z,95606.69
2023-08-17T10:07:40.243Z,95599.19
2023-08-17T10:10:28.378Z,95589.69
2023-08-17T10:13:52.699Z,95603.88
2023-08-17T10:16:49.629Z,95596.75
2023-08-17T10:19:53.020Z,95598.34
2023-08-17T10:27:09.677Z,95591.97
2023-08-17T10:29:56.281Z,95591.16
2023-08-17T10:32:46.557Z,95582.44
2023-08-17T10:35:37.108Z,95588.72
2023-08-17T10:38:23.585Z,95585.50
2023-08-17T10:41:17.819Z,95585.47
2023-08-17T10:44:04.612Z,95587.78
2023-08-17T10:46:52.330Z,95576.69
2023-08-17T10:49:39.623Z,95574.69
2023-08-17T10:52:38.610Z,95581.31
2023-08-17T10:55:53.498Z,95570.09
2023-08-17T10:58:39.650Z,95575.44
2023-08-17T11:01:42.144Z,95566.63
2023-08-17T11:04:33.826Z,95565.00
2023-08-17T11:07:20.355Z,95561.75
2023-08-17T11:10:22.377Z,95557.81
2023-08-17T11:13:08.541Z,95550.75
2023-08-17T11:15:54.521Z,95554.63
2023-08-17T11:18:42.447Z,95551.81
2023-08-17T11:21:28.736Z,95556.56
2023-08-17T11:24:14.896Z,95548.28
2023-08-17T11:27:01.729Z,95555.00
2023-08-17T11:29:47.526Z,95546.66
2023-08-17T11:32:33.815Z,95542.63
2023-08-17T11:35:20.773Z,95544.09
2023-08-17T11:38:08.934Z,95539.09
2023-08-17T11:40:57.628Z,95534.97
2023-08-17T11:43:44.892Z,95532.38
2023-08-17T11:46:34.623Z,95540.06
2023-08-17T11:49:23.616Z,95539.00
2023-08-17T11:52:12.572Z,95530.47
2023-08-17T11:54:58.852Z,95531.41
2023-08-17T11:57:45.036Z,95529.63
2023-08-17T12:00:38.309Z,95531.22
2023-08-17T12:03:25.821Z,95525.03
2023-08-17T12:06:14.783Z,95522.75
2023-08-17T12:09:00.958Z,95519.47
2023-08-17T12:11:47.788Z,95517.31
2023-08-17T12:14:34.824Z,95519.38
2023-08-17T12:17:22.366Z,95514.81
2023-08-17T12:20:08.754Z,95517.94
2023-08-17T12:22:54.769Z,95516.00
2023-08-17T12:25:40.748Z,95505.72
2023-08-17T12:28:26.774Z,95505.50
2023-08-17T12:31:12.930Z,95500.25
2023-08-17T12:33:59.099Z,95496.44
2023-08-17T12:36:45.433Z,95489.69
2023-08-17T12:39:31.443Z,95494.72
2023-08-17T12:42:18.140Z,95493.25
2023-08-17T12:45:06.017Z,95486.31
2023-08-17T12:47:52.119Z,95488.63
2023-08-17T12:50:43.379Z,95478.50
2023-08-17T12:53:30.101Z,95488.09
2023-08-17T12:56:15.972Z,95477.34
2023-08-17T12:59:03.329Z,95470.19
2023-08-17T13:01:49.625Z,95483.16
2023-08-17T13:04:35.740Z,95477.09
2023-08-17T13:07:21.612Z,95471.69
2023-08-17T13:10:08.303Z,95465.31
2023-08-17T13:13:00.627Z,95467.00
2023-08-17T13:15:51.328Z,95463.25
2023-08-17T13:18:41.658Z,95469.72
2023-08-17T13:21:28.102Z,95454.84
2023-08-17T13:24:29.961Z,95458.94
2023-08-17T13:27:18.686Z,95464.00
2023-08-17T13:30:18.397Z,95459.47
2023-08-17T13:33:05.087Z,95443.59
2023-08-17T13:36:02.133Z,95470.63
2023-08-17T13:38:48.423Z,95458.22
2023-08-17T13:41:41.775Z,95461.28
2023-08-17T13:44:27.752Z,95452.03
2023-08-17T13:47:16.743Z,95467.94
2023-08-17T13:50:04.542Z,95459.22
2023-08-17T13:52:55.787Z,95450.50
2023-08-17T13:55:42.070Z,95457.34
2023-08-17T13:58:29.296Z,95459.09
2023-08-17T14:01:18.202Z,95455.06
2023-08-17T14:04:05.133Z,95459.44
2023-08-17T14:06:53.338Z,95450.72
2023-08-17T14:09:39.542Z,95453.53
2023-08-17T14:12:27.178Z,95458.28
2023-08-17T14:15:13.719Z,95447.31
2023-08-17T14:18:12.333Z,95449.13
2023-08-17T14:20:58.806Z,95438.72
2023-08-17T14:23:45.832Z,95447.47
2023-08-17T14:26:38.707Z,95451.66
2023-08-17T14:29:24.842Z,95446.00
2023-08-17T14:32:11.036Z,95449.91
2023-08-17T14:34:56.917Z,95440.69
2023-08-17T14:37:43.145Z,95452.34
2023-08-17T14:40:42.952Z,95453.81
2023-08-17T14:43:28.905Z,95450.25
2023-08-17T14:46:17.083Z,95454.69
2023-08-17T14:49:03.274Z,95457.31
2023-08-17T14:51:54.254Z,95450.03
2023-08-17T14:54:43.215Z,95446.41
2023-08-17T14:57:31.911Z,95448.13
2023-08-17T15:00:18.354Z,95452.09
2023-08-17T15:03:05.081Z,95442.13
2023-08-17T15:05:53.064Z,95443.66
2023-08-17T15:08:39.369Z,95439.97
2023-08-17T15:11:25.774Z,95434.28
2023-08-17T15:14:16.146Z,95433.72
2023-08-17T15:17:06.025Z,95440.50
2023-08-17T15:19:52.012Z,95427.59
2023-08-17T15:22:39.186Z,95427.31
2023-08-17T15:25:25.468Z,95423.47
2023-08-17T15:28:11.977Z,95424.91
2023-08-17T15:31:03.676Z,95422.56
2023-08-17T15:33:49.920Z,95423.38
2023-08-17T15:36:35.878Z,95420.00
2023-08-17T15:39:24.228Z,95423.09
2023-08-17T15:42:10.376Z,95414.19
2023-08-17T15:45:04.617Z,95412.53
2023-08-17T15:47:50.563Z,95426.25
2023-08-17T15:50:38.050Z,95415.19
2023-08-17T15:53:24.248Z,95401.28
2023-08-17T15:56:11.733Z,95419.63
2023-08-17T15:58:57.659Z,95410.19
2023-08-17T16:01:43.940Z,95400.25
2023-08-17T16:04:30.933Z,95412.31
2023-08-17T16:07:17.002Z,95407.75
2023-08-17T16:10:03.412Z,95415.75
2023-08-17T16:12:49.519Z,95421.69
2023-08-17T16:15:35.919Z,95424.06
2023-08-17T16:18:22.179Z,95418.28
2023-08-17T16:21:14.279Z,95418.56
2023-08-17T16:24:00.990Z,95419.44
2023-08-17T16:26:47.239Z,95411.25
2023-08-17T16:29:33.099Z,95411.25
2023-08-17T16:32:18.974Z,95408.03
2023-08-17T16:35:05.323Z,95415.97
2023-08-17T16:37:51.164Z,95422.44
2023-08-17T16:40:38.641Z,95410.97
2023-08-17T16:43:25.365Z,95421.69
2023-08-17T16:46:15.604Z,95427.13
2023-08-17T16:49:02.090Z,95430.34
2023-08-17T16:51:48.034Z,95433.88
2023-08-17T16:54:33.967Z,95434.50
2023-08-17T16:57:20.077Z,95432.06
2023-08-17T17:00:06.997Z,95448.53
2023-08-17T17:02:54.540Z,95442.06
2023-08-17T17:05:40.473Z,95449.06
2023-08-17T17:08:26.489Z,95441.72
2023-08-17T17:11:13.044Z,95445.34
2023-08-17T17:13:59.881Z,95443.56
2023-08-17T17:16:46.220Z,95446.13
2023-08-17T17:19:32.120Z,95455.44
2023-08-17T17:22:18.481Z,95453.63
2023-08-17T17:25:05.505Z,95458.47
2023-08-17T17:27:51.227Z,95456.22
2023-08-17T17:30:45.328Z,95463.44
2023-08-17T17:33:49.808Z,95469.91
2023-08-17T17:36:36.959Z,95467.66
2023-08-17T17:39:36.478Z,95466.97
2023-08-17T17:42:22.438Z,95481.34
2023-08-17T17:45:09.086Z,95480.69
2023-08-17T17:47:55.353Z,95473.97
2023-08-17T17:50:41.994Z,95475.28
2023-08-17T17:53:28.087Z,95484.03
2023-08-17T17:56:14.402Z,95477.81
2023-08-17T17:59:01.735Z,95474.00
2023-08-17T18:01:48.194Z,95490.66
2023-08-17T18:04:34.414Z,95488.31
2023-08-17T18:07:21.822Z,95484.44
2023-08-17T18:10:08.542Z,95496.38
2023-08-17T18:12:54.730Z,95497.59
2023-08-17T18:15:41.106Z,95506.34
2023-08-17T18:18:27.325Z,95502.88
2023-08-17T18:21:17.204Z,95506.13
2023-08-17T18:24:03.621Z,95504.59
2023-08-17T18:26:49.813Z,95510.22
2023-08-17T18:29:36.125Z,95515.00
2023-08-17T18:32:22.337Z,95518.66
2023-08-17T18:35:09.692Z,95523.84
2023-08-17T18:37:55.529Z,95528.69
2023-08-17T18:40:45.359Z,95530.78
2023-08-17T18:43:31.388Z,95527.25
2023-08-17T18:46:19.383Z,95532.06
2023-08-17T18:49:05.610Z,95534.50
2023-08-17T18:51:52.073Z,95530.56
2023-08-17T18:54:38.189Z,95535.38
2023-08-17T18:57:33.708Z,95536.97
2023-08-17T19:00:21.022Z,95531.50
2023-08-17T19:03:07.258Z,95539.44
2023-08-17T19:05:53.764Z,95535.50
2023-08-17T19:08:39.989Z,95536.28
2023-08-17T19:11:27.218Z,95538.31
2023-08-17T19:14:16.223Z,95537.16
2023-08-17T19:17:02.581Z,95540.31
2023-08-17T19:19:49.702Z,95537.59
2023-08-17T19:22:36.607Z,95543.94
2023-08-17T19:25:23.576Z,95543.56
2023-08-17T19:28:09.670Z,95554.66
2023-08-17T19:30:56.029Z,95555.44
2023-08-17T19:33:42.111Z,95554.69
2023-08-17T19:36:28.013Z,95548.75
2023-08-17T19:39:14.470Z,95544.41
2023-08-17T19:42:03.584Z,95548.44
2023-08-17T19:44:49.718Z,95553.53
2023-08-17T19:47:36.013Z,95551.56
2023-08-17T19:50:22.208Z,95542.94
2023-08-17T19:53:08.193Z,95555.19
2023-08-17T19:55:58.635Z,95558.75
2023-08-17T19:58:46.046Z,95551.69
2023-08-17T20:01:35.104Z,95564.34
2023-08-17T20:04:21.293Z,95556.44
2023-08-17T20:07:08.415Z,95553.31
2023-08-17T20:09:55.214Z,95553.31
2023-08-17T20:12:41.394Z,95559.25
2023-08-17T20:15:27.746Z,95558.84
2023-08-17T20:18:14.484Z,95552.91
2023-08-17T20:21:03.359Z,95560.84
2023-08-17T20:23:49.854Z,95551.00
2023-08-17T20:26:37.683Z,95551.75
2023-08-17T20:29:23.573Z,95552.19
2023-08-17T20:32:09.961Z,95555.69
2023-08-17T20:34:57.211Z,95552.56
2023-08-17T20:37:43.572Z,95551.00
2023-08-17T20:40:29.704Z,95551.41
2023-08-17T20:43:15.570Z,95555.75
2023-08-17T20:46:01.744Z,95554.94
2023-08-17T20:48:48.675Z,95560.50
2023-08-17T20:51:34.913Z,95565.25
2023-08-17T20:54:20.806Z,95570.78
2023-08-17T20:57:06.755Z,95564.47
2023-08-17T20:59:53.649Z,95560.53
2023-08-17T21:02:40.818Z,95561.31
2023-08-17T21:05:29.125Z,95570.00
2023-08-17T21:08:14.999Z,95556.59
2023-08-17T21:11:03.483Z,95564.47
2023-08-17T21:13:49.426Z,95551.88
2023-08-17T21:16:37.176Z,95553.06
2023-08-17T21:19:24.826Z,95555.41
2023-08-17T21:22:10.930Z,95551.88
2023-08-17T21:24:57.377Z,95560.97
2023-08-17T21:27:43.776Z,95558.22
2023-08-17T21:30:29.610Z,95544.00
2023-08-17T21:33:16.150Z,95549.91
2023-08-17T21:36:02.396Z,95552.28
2023-08-17T21:38:48.986Z,95559.03
2023-08-17T21:41:35.190Z,95554.28
2023-08-17T21:44:25.319Z,95544.81
2023-08-17T21:47:11.292Z,95551.50
2023-08-17T21:49:59.718Z,95553.50
2023-08-17T21:52:45.682Z,95559.81
2023-08-17T21:55:32.231Z,95568.50
2023-08-17T21:58:19.238Z,95568.13
2023-08-17T22:01:05.409Z,95566.13
2023-08-17T22:03:51.523Z,95571.28
2023-08-17T22:06:38.648Z,95568.13
2023-08-17T22:09:25.007Z,95563.75
2023-08-17T22:12:10.906Z,95560.63
2023-08-17T22:14:57.295Z,95557.47
2023-08-17T22:17:43.758Z,95563.75
2023-08-17T22:20:30.211Z,95561.41
2023-08-17T22:23:16.473Z,95566.94
2023-08-17T22:26:02.631Z,95563.75
2023-08-17T22:28:48.717Z,95563.75
2023-08-17T22:31:35.210Z,95574.81
2023-08-17T22:34:21.281Z,95570.88
2023-08-17T22:37:07.195Z,95569.28
2023-08-17T22:39:53.212Z,95564.94
2023-08-17T22:42:39.964Z,95562.97
2023-08-17T22:45:26.005Z,95572.03
2023-08-17T22:48:12.033Z,95581.88
2023-08-17T22:50:58.315Z,95577.97
2023-08-17T22:53:44.587Z,95574.81
2023-08-17T22:56:30.443Z,95579.94
2023-08-17T22:59:18.277Z,95582.69
2023-08-17T23:02:04.664Z,95570.47
2023-08-17T23:04:50.415Z,95575.97
2023-08-17T23:07:36.459Z,95571.63
2023-08-17T23:10:22.630Z,95570.06
2023-08-17T23:13:10.238Z,95582.69
2023-08-17T23:15:56.298Z,95564.53
2023-08-17T23:18:42.703Z,95570.06
2023-08-17T23:21:28.811Z,95570.03
2023-08-17T23:24:14.863Z,95572.78
2023-08-17T23:27:00.900Z,95570.03
2023-08-17T23:29:46.824Z,95572.81
2023-08-17T23:32:32.758Z,95568.06
2023-08-17T23:35:18.857Z,95573.16
2023-08-17T23:38:06.162Z,95565.28
2023-08-17T23:40:53.576Z,95568.81
2023-08-17T23:43:39.619Z,95565.28
2023-08-17T23:46:25.557Z,95562.13
2023-08-17T23:49:11.801Z,95558.94
2023-08-17T23:51:57.791Z,95560.94
2023-08-17T23:54:43.844Z,95562.88
2023-08-17T23:57:31.710Z,95569.94
