createdAt,value
2023-05-05T00:00:27.369Z,1002.03
2023-05-05T00:00:57.858Z,1002.23
2023-05-05T00:01:30.546Z,1002.23
2023-05-05T00:02:01.889Z,1002.23
2023-05-05T00:02:34.810Z,1002.23
2023-05-05T00:03:05.961Z,1002.23
2023-05-05T00:03:34.574Z,1002.44
2023-05-05T00:03:54.957Z,1002.44
2023-05-05T00:04:25.874Z,1002.44
2023-05-05T00:04:42.486Z,1002.23
2023-05-05T00:05:14.248Z,1002.23
2023-05-05T00:05:34.515Z,1002.23
2023-05-05T00:06:02.608Z,1002.23
2023-05-05T00:06:33.870Z,1002.23
2023-05-05T00:07:06.616Z,1002.34
2023-05-05T00:07:34.482Z,1002.13
2023-05-05T00:07:53.843Z,1002.13
2023-05-05T00:08:25.988Z,1002.13
2023-05-05T00:08:42.487Z,1002.13
2023-05-05T00:09:15.675Z,1002.13
2023-05-05T00:09:34.460Z,1002.23
2023-05-05T00:10:02.018Z,1002.23
2023-05-05T00:10:34.549Z,1002.23
2023-05-05T00:11:05.890Z,1002.03
2023-05-05T00:11:35.290Z,1002.03
2023-05-05T00:12:10.048Z,1002.03
2023-05-05T00:12:34.497Z,1001.93
2023-05-05T00:12:58.120Z,1001.93
2023-05-05T00:13:29.960Z,1001.93
2023-05-05T00:14:02.677Z,1002.03
2023-05-05T00:14:33.857Z,1002.03
2023-05-05T00:15:06.872Z,1002.03
2023-05-05T00:15:34.475Z,1002.03
2023-05-05T00:15:54.035Z,1002.03
2023-05-05T00:16:25.940Z,1002.03
2023-05-05T00:16:42.537Z,1002.13
2023-05-05T00:17:14.736Z,1002.13
2023-05-05T00:17:35.176Z,1002.13
2023-05-05T00:18:01.971Z,1002.13
2023-05-05T00:18:33.899Z,1002.13
2023-05-05T00:19:05.845Z,1001.93
2023-05-05T00:19:34.579Z,1002.23
2023-05-05T00:19:53.873Z,1002.23
2023-05-05T00:20:27.116Z,1002.23
2023-05-05T00:20:57.876Z,1002.13
2023-05-05T00:21:30.586Z,1002.13
2023-05-05T00:22:01.964Z,1002.13
2023-05-05T00:22:33.860Z,1002.13
2023-05-05T00:23:05.844Z,1002.03
2023-05-05T00:23:34.508Z,1001.93
2023-05-05T00:23:54.636Z,1001.93
2023-05-05T00:24:25.824Z,1001.93
2023-05-05T00:24:42.374Z,1002.23
2023-05-05T00:25:15.133Z,1002.23
2023-05-05T00:25:34.470Z,1001.93
2023-05-05T00:26:01.872Z,1001.93
2023-05-05T00:26:34.035Z,1001.93
2023-05-05T00:27:05.927Z,1002.13
2023-05-05T00:27:34.565Z,1002.13
2023-05-05T00:27:53.835Z,1002.13
2023-05-05T00:28:26.698Z,1002.13
2023-05-05T00:28:57.882Z,1002.23
2023-05-05T00:29:30.482Z,1002.23
2023-05-05T00:30:02.191Z,1002.13
2023-05-05T00:30:34.625Z,1002.13
2023-05-05T00:31:05.954Z,1002.23
2023-05-05T00:31:35.352Z,1002.23
2023-05-05T00:32:10.022Z,1002.23
2023-05-05T00:32:34.607Z,1002.23
2023-05-05T00:32:58.131Z,1002.23
2023-05-05T00:33:29.851Z,1002.23
2023-05-05T00:34:03.234Z,1002.23
2023-05-05T00:34:33.849Z,1002.23
2023-05-05T00:35:06.832Z,1002.13
2023-05-05T00:35:34.485Z,1002.23
2023-05-05T00:35:54.072Z,1002.23
2023-05-05T00:36:25.852Z,1002.23
2023-05-05T00:36:42.501Z,1002.13
2023-05-05T00:37:15.012Z,1002.13
2023-05-05T00:37:34.512Z,1002.23
2023-05-05T00:38:01.774Z,1002.23
2023-05-05T00:38:34.384Z,1002.23
2023-05-05T00:39:05.898Z,1002.13
2023-05-05T00:39:34.476Z,1002.13
2023-05-05T00:39:53.840Z,1002.13
2023-05-05T00:40:26.817Z,1002.13
2023-05-05T00:40:57.817Z,1002.13
2023-05-05T00:41:29.865Z,1002.13
2023-05-05T00:42:02.003Z,1002.13
2023-05-05T00:42:33.796Z,1002.13
2023-05-05T00:43:05.927Z,1002.13
2023-05-05T00:43:34.474Z,1002.23
2023-05-05T00:43:54.651Z,1002.23
2023-05-05T00:44:25.803Z,1002.23
2023-05-05T00:44:42.605Z,1002.13
2023-05-05T00:45:14.359Z,1002.13
2023-05-05T00:45:34.455Z,1002.23
2023-05-05T00:46:02.850Z,1002.23
2023-05-05T00:46:33.935Z,1002.23
2023-05-05T00:47:06.644Z,1002.03
2023-05-05T00:47:34.539Z,1002.13
2023-05-05T00:47:53.830Z,1002.13
2023-05-05T00:48:25.845Z,1002.13
2023-05-05T00:48:57.979Z,1002.03
2023-05-05T00:49:30.039Z,1002.03
2023-05-05T00:50:02.124Z,1002.13
2023-05-05T00:50:33.853Z,1002.13
2023-05-05T00:51:05.937Z,1002.23
2023-05-05T00:51:34.790Z,1002.13
2023-05-05T00:51:53.827Z,1002.13
2023-05-05T00:52:26.609Z,1002.13
2023-05-05T00:52:57.797Z,1002.23
2023-05-05T00:53:29.848Z,1002.23
2023-05-05T00:54:01.792Z,1002.13
2023-05-05T00:54:33.954Z,1002.13
2023-05-05T00:55:05.968Z,1002.13
2023-05-05T00:55:34.496Z,1002.13
2023-05-05T00:55:55.000Z,1002.13
2023-05-05T00:56:25.821Z,1002.13
2023-05-05T00:56:42.535Z,1002.13
2023-05-05T00:57:14.035Z,1002.13
2023-05-05T00:57:34.480Z,1002.03
2023-05-05T00:58:02.594Z,1002.03
2023-05-05T00:58:33.860Z,1002.03
2023-05-05T00:59:06.665Z,1002.23
2023-05-05T00:59:34.588Z,1002.23
2023-05-05T00:59:53.829Z,1002.23
2023-05-05T01:00:26.067Z,1002.23
2023-05-05T01:00:42.578Z,1002.34
2023-05-05T01:01:14.763Z,1002.34
2023-05-05T01:01:34.590Z,1002.13
2023-05-05T01:02:01.978Z,1002.13
2023-05-05T01:02:33.888Z,1002.13
2023-05-05T01:03:05.874Z,1002.13
2023-05-05T01:03:34.597Z,1002.13
2023-05-05T01:03:53.942Z,1002.13
2023-05-05T01:04:26.662Z,1002.13
2023-05-05T01:04:57.963Z,1002.13
2023-05-05T01:05:30.952Z,1002.13
2023-05-05T01:06:01.878Z,1002.34
2023-05-05T01:06:34.611Z,1002.34
2023-05-05T01:07:05.847Z,1002.23
2023-05-05T01:07:36.572Z,1002.23
2023-05-05T01:07:53.829Z,1002.23
2023-05-05T01:08:25.775Z,1002.23
2023-05-05T01:08:42.588Z,1002.13
2023-05-05T01:09:14.991Z,1002.13
2023-05-05T01:09:34.480Z,1002.44
2023-05-05T01:10:18.275Z,1002.44
2023-05-05T01:10:33.794Z,1002.44
2023-05-05T01:11:05.995Z,1002.34
2023-05-05T01:11:34.486Z,1002.23
2023-05-05T01:11:53.853Z,1002.23
2023-05-05T01:12:26.588Z,1002.23
2023-05-05T01:12:57.865Z,1002.34
2023-05-05T01:13:30.623Z,1002.34
2023-05-05T01:14:01.881Z,1002.23
2023-05-05T01:14:34.700Z,1002.23
2023-05-05T01:15:06.222Z,1002.23
2023-05-05T01:15:34.495Z,1002.34
2023-05-05T01:15:54.792Z,1002.34
2023-05-05T01:16:25.892Z,1002.34
2023-05-05T01:16:42.328Z,1002.34
2023-05-05T01:17:14.043Z,1002.34
2023-05-05T01:17:34.491Z,1002.34
2023-05-05T01:18:02.697Z,1002.34
2023-05-05T01:18:33.789Z,1002.34
2023-05-05T01:19:06.638Z,1002.23
2023-05-05T01:19:34.477Z,1002.44
2023-05-05T01:19:53.849Z,1002.44
2023-05-05T01:20:25.950Z,1002.44
2023-05-05T01:20:42.551Z,1002.44
2023-05-05T01:21:14.972Z,1002.44
2023-05-05T01:21:34.495Z,1002.34
2023-05-05T01:22:01.975Z,1002.34
2023-05-05T01:22:33.852Z,1002.34
2023-05-05T01:23:05.836Z,1002.54
2023-05-05T01:23:34.495Z,1002.34
2023-05-05T01:23:53.830Z,1002.34
2023-05-05T01:24:26.616Z,1002.34
2023-05-05T01:24:57.949Z,1002.54
2023-05-05T01:25:30.740Z,1002.54
2023-05-05T01:26:01.773Z,1002.44
2023-05-05T01:26:34.562Z,1002.44
2023-05-05T01:27:05.790Z,1002.44
2023-05-05T01:27:38.554Z,1002.54
2023-05-05T01:28:09.781Z,1002.54
2023-05-05T01:28:34.481Z,1002.44
2023-05-05T01:28:58.020Z,1002.44
2023-05-05T01:29:29.864Z,1002.44
2023-05-05T01:30:03.166Z,1002.54
2023-05-05T01:30:34.670Z,1002.13
2023-05-05T01:31:06.553Z,1002.13
2023-05-05T01:31:34.591Z,1002.34
2023-05-05T01:31:53.836Z,1002.34
2023-05-05T01:32:25.824Z,1002.34
2023-05-05T01:32:42.602Z,1002.34
2023-05-05T01:33:14.869Z,1002.34
2023-05-05T01:33:34.524Z,1002.23
2023-05-05T01:34:02.344Z,1002.23
2023-05-05T01:34:33.752Z,1002.23
2023-05-05T01:35:05.934Z,1002.44
2023-05-05T01:35:34.482Z,1002.34
2023-05-05T01:35:54.010Z,1002.34
2023-05-05T01:36:26.719Z,1002.34
2023-05-05T01:36:57.852Z,1002.54
2023-05-05T01:37:30.670Z,1002.54
2023-05-05T01:38:01.775Z,1002.34
2023-05-05T01:38:33.871Z,1002.34
2023-05-05T01:39:05.811Z,1002.54
2023-05-05T01:39:34.549Z,1002.54
2023-05-05T01:39:54.550Z,1002.54
2023-05-05T01:40:25.900Z,1002.54
2023-05-05T01:40:42.358Z,1002.44
2023-05-05T01:41:15.132Z,1002.44
2023-05-05T01:41:34.503Z,1002.34
2023-05-05T01:42:01.788Z,1002.34
2023-05-05T01:42:33.889Z,1002.34
2023-05-05T01:43:05.787Z,1002.44
2023-05-05T01:43:34.522Z,1002.44
2023-05-05T01:43:53.870Z,1002.44
2023-05-05T01:44:26.486Z,1002.44
2023-05-05T01:44:57.889Z,1002.44
2023-05-05T01:45:31.059Z,1002.44
2023-05-05T01:46:01.861Z,1002.44
2023-05-05T01:46:34.571Z,1002.44
2023-05-05T01:47:05.945Z,1002.54
2023-05-05T01:47:51.113Z,1002.34
2023-05-05T01:48:10.179Z,1002.34
2023-05-05T01:48:34.504Z,1002.34
2023-05-05T01:48:57.770Z,1002.34
2023-05-05T01:49:29.872Z,1002.34
2023-05-05T01:50:02.002Z,1002.54
2023-05-05T01:50:34.262Z,1002.54
2023-05-05T01:51:05.800Z,1002.44
2023-05-05T01:51:34.561Z,1002.54
2023-05-05T01:51:53.815Z,1002.54
2023-05-05T01:52:26.644Z,1002.54
2023-05-05T01:52:57.840Z,1002.34
2023-05-05T01:53:30.564Z,1002.34
2023-05-05T01:54:01.833Z,1002.44
2023-05-05T01:54:34.538Z,1002.44
2023-05-05T01:55:05.931Z,1002.34
2023-05-05T01:55:35.424Z,1002.34
2023-05-05T01:56:09.842Z,1002.34
2023-05-05T01:56:34.537Z,1002.34
2023-05-05T01:56:57.816Z,1002.34
2023-05-05T01:57:29.841Z,1002.34
2023-05-05T01:58:02.502Z,1002.44
2023-05-05T01:58:33.921Z,1002.44
2023-05-05T01:59:06.605Z,1002.54
2023-05-05T01:59:34.484Z,1002.54
2023-05-05T01:59:53.813Z,1002.54
2023-05-05T02:00:26.023Z,1002.54
2023-05-05T02:00:58.020Z,1002.23
2023-05-05T02:01:29.872Z,1002.23
2023-05-05T02:02:01.883Z,1002.54
2023-05-05T02:02:34.509Z,1002.54
2023-05-05T02:03:05.821Z,1002.44
2023-05-05T02:03:34.581Z,1002.34
2023-05-05T02:03:53.840Z,1002.34
2023-05-05T02:04:26.587Z,1002.34
2023-05-05T02:04:57.768Z,1002.44
2023-05-05T02:05:30.810Z,1002.44
2023-05-05T02:06:01.873Z,1002.34
2023-05-05T02:06:34.869Z,1002.34
2023-05-05T02:07:05.791Z,1002.44
2023-05-05T02:07:34.650Z,1002.34
2023-05-05T02:07:53.770Z,1002.34
2023-05-05T02:08:25.802Z,1002.34
2023-05-05T02:08:42.299Z,1002.34
2023-05-05T02:09:13.876Z,1002.34
2023-05-05T02:09:34.595Z,1002.34
2023-05-05T02:10:02.860Z,1002.34
2023-05-05T02:10:34.293Z,1002.34
2023-05-05T02:11:06.629Z,1002.44
2023-05-05T02:11:34.737Z,1002.23
2023-05-05T02:11:53.795Z,1002.23
2023-05-05T02:12:25.838Z,1002.23
2023-05-05T02:12:58.104Z,1002.44
2023-05-05T02:13:29.882Z,1002.44
2023-05-05T02:14:01.827Z,1002.44
2023-05-05T02:14:33.802Z,1002.44
2023-05-05T02:15:06.018Z,1002.71
2023-05-05T02:15:34.606Z,1002.64
2023-05-05T02:15:53.984Z,1002.64
2023-05-05T02:16:26.623Z,1002.64
2023-05-05T02:16:57.876Z,1002.44
2023-05-05T02:17:29.896Z,1002.44
2023-05-05T02:18:02.021Z,1002.71
2023-05-05T02:18:33.781Z,1002.71
2023-05-05T02:19:05.804Z,1002.34
2023-05-05T02:19:34.512Z,1002.54
2023-05-05T02:19:54.460Z,1002.54
2023-05-05T02:20:26.003Z,1002.54
2023-05-05T02:20:58.030Z,1002.54
2023-05-05T02:21:29.876Z,1002.54
2023-05-05T02:22:02.010Z,1002.81
2023-05-05T02:22:33.787Z,1002.81
2023-05-05T02:23:05.819Z,1002.64
2023-05-05T02:23:34.528Z,1002.81
2023-05-05T02:23:53.825Z,1002.81
2023-05-05T02:24:26.609Z,1002.81
2023-05-05T02:24:57.784Z,1002.71
2023-05-05T02:25:29.986Z,1002.71
2023-05-05T02:26:01.777Z,1002.71
2023-05-05T02:26:33.865Z,1002.71
2023-05-05T02:27:05.791Z,1002.64
2023-05-05T02:27:34.536Z,1002.64
2023-05-05T02:27:54.532Z,1002.64
2023-05-05T02:28:26.014Z,1002.64
2023-05-05T02:28:58.777Z,1002.44
2023-05-05T02:29:29.811Z,1002.44
2023-05-05T02:30:02.867Z,1002.64
2023-05-05T02:30:33.793Z,1002.64
2023-05-05T02:31:06.692Z,1002.64
2023-05-05T02:31:34.619Z,1002.54
2023-05-05T02:31:53.830Z,1002.54
2023-05-05T02:32:25.747Z,1002.54
2023-05-05T02:32:57.987Z,1002.64
2023-05-05T02:33:29.874Z,1002.64
2023-05-05T02:34:02.292Z,1002.54
2023-05-05T02:34:33.983Z,1002.54
2023-05-05T02:35:06.055Z,1002.81
2023-05-05T02:35:34.509Z,1002.54
2023-05-05T02:35:53.978Z,1002.54
2023-05-05T02:36:26.659Z,1002.54
2023-05-05T02:36:58.336Z,1002.44
2023-05-05T02:37:30.542Z,1002.44
2023-05-05T02:38:01.782Z,1002.64
2023-05-05T02:38:34.881Z,1002.64
2023-05-05T02:39:05.780Z,1002.71
2023-05-05T02:39:34.551Z,1002.71
2023-05-05T02:40:10.142Z,1002.71
2023-05-05T02:40:34.624Z,1002.54
2023-05-05T02:40:59.136Z,1002.54
2023-05-05T02:41:29.852Z,1002.54
2023-05-05T02:42:01.793Z,1002.64
2023-05-05T02:42:33.857Z,1002.64
2023-05-05T02:43:05.835Z,1002.64
2023-05-05T02:43:34.510Z,1002.71
2023-05-05T02:43:53.798Z,1002.71
2023-05-05T02:44:26.548Z,1002.71
2023-05-05T02:44:57.797Z,1002.54
2023-05-05T02:45:30.898Z,1002.54
2023-05-05T02:46:01.880Z,1002.71
2023-05-05T02:46:34.554Z,1002.71
2023-05-05T02:47:05.734Z,1002.81
2023-05-05T02:47:36.257Z,1002.64
2023-05-05T02:48:09.858Z,1002.64
2023-05-05T02:48:34.542Z,1003.01
2023-05-05T02:48:58.534Z,1003.01
2023-05-05T02:49:29.795Z,1003.01
2023-05-05T02:50:01.981Z,1002.91
2023-05-05T02:50:33.799Z,1002.91
2023-05-05T02:51:05.811Z,1002.64
2023-05-05T02:51:34.578Z,1002.71
2023-05-05T02:52:09.786Z,1002.71
2023-05-05T02:52:34.928Z,1002.71
2023-05-05T02:52:57.797Z,1002.71
2023-05-05T02:53:30.569Z,1002.71
2023-05-05T02:54:01.845Z,1002.81
2023-05-05T02:54:34.569Z,1002.81
2023-05-05T02:55:05.978Z,1002.81
2023-05-05T02:55:35.297Z,1002.81
2023-05-05T02:56:09.992Z,1002.81
2023-05-05T02:56:34.503Z,1002.71
2023-05-05T02:56:58.206Z,1002.71
2023-05-05T02:57:29.857Z,1002.71
2023-05-05T02:58:02.522Z,1002.64
2023-05-05T02:58:33.815Z,1002.64
2023-05-05T02:59:05.774Z,1002.71
2023-05-05T02:59:34.520Z,1002.81
2023-05-05T02:59:53.851Z,1002.81
2023-05-05T03:00:26.967Z,1002.81
2023-05-05T03:00:58.111Z,1002.81
2023-05-05T03:01:30.614Z,1002.81
2023-05-05T03:02:01.772Z,1002.71
2023-05-05T03:02:36.359Z,1002.71
2023-05-05T03:03:05.837Z,1003.01
2023-05-05T03:03:34.614Z,1002.91
2023-05-05T03:04:09.874Z,1002.91
2023-05-05T03:04:34.502Z,1002.91
2023-05-05T03:04:58.608Z,1002.91
2023-05-05T03:05:29.896Z,1002.91
2023-05-05T03:06:01.795Z,1002.91
2023-05-05T03:06:34.721Z,1002.91
2023-05-05T03:07:05.783Z,1002.81
2023-05-05T03:07:35.302Z,1002.81
2023-05-05T03:08:09.914Z,1002.81
2023-05-05T03:08:34.566Z,1002.64
2023-05-05T03:08:58.720Z,1002.64
2023-05-05T03:09:29.878Z,1002.64
2023-05-05T03:10:02.844Z,1002.64
2023-05-05T03:10:33.737Z,1002.64
2023-05-05T03:11:05.779Z,1002.81
2023-05-05T03:11:34.589Z,1002.91
2023-05-05T03:11:53.789Z,1002.91
2023-05-05T03:12:26.635Z,1002.91
2023-05-05T03:12:58.173Z,1003.01
2023-05-05T03:13:30.542Z,1003.01
2023-05-05T03:14:01.908Z,1002.91
2023-05-05T03:14:34.597Z,1002.91
2023-05-05T03:15:06.038Z,1002.71
2023-05-05T03:15:35.521Z,1002.81
2023-05-05T03:16:09.897Z,1002.81
2023-05-05T03:16:34.598Z,1002.91
2023-05-05T03:16:57.898Z,1002.91
2023-05-05T03:17:29.891Z,1002.91
2023-05-05T03:18:02.588Z,1003.01
2023-05-05T03:18:33.826Z,1003.01
2023-05-05T03:19:06.630Z,1002.81
2023-05-05T03:19:34.933Z,1003.01
2023-05-05T03:19:53.847Z,1003.01
2023-05-05T03:20:26.055Z,1003.01
2023-05-05T03:20:57.998Z,1002.81
2023-05-05T03:21:29.804Z,1002.81
2023-05-05T03:22:01.929Z,1002.91
2023-05-05T03:22:33.789Z,1002.91
2023-05-05T03:23:05.866Z,1002.81
2023-05-05T03:23:34.549Z,1002.91
2023-05-05T03:23:53.800Z,1002.91
2023-05-05T03:24:26.546Z,1002.91
2023-05-05T03:24:57.790Z,1002.81
2023-05-05T03:25:29.982Z,1002.81
2023-05-05T03:26:01.795Z,1002.91
2023-05-05T03:26:33.735Z,1002.91
2023-05-05T03:27:05.747Z,1002.81
2023-05-05T03:27:34.549Z,1002.81
2023-05-05T03:27:54.595Z,1002.81
2023-05-05T03:28:25.779Z,1002.81
2023-05-05T03:28:58.765Z,1002.81
2023-05-05T03:29:29.843Z,1002.81
2023-05-05T03:30:03.320Z,1003.01
2023-05-05T03:30:34.024Z,1003.01
2023-05-05T03:31:06.696Z,1003.01
2023-05-05T03:31:34.698Z,1002.81
2023-05-05T03:31:53.813Z,1002.81
2023-05-05T03:32:25.771Z,1002.81
2023-05-05T03:32:57.924Z,1003.01
2023-05-05T03:33:29.738Z,1003.01
2023-05-05T03:34:02.539Z,1002.71
2023-05-05T03:34:33.762Z,1002.71
2023-05-05T03:35:05.833Z,1002.81
2023-05-05T03:35:34.526Z,1002.81
2023-05-05T03:35:53.970Z,1002.81
2023-05-05T03:36:28.561Z,1002.81
2023-05-05T03:36:57.798Z,1002.91
2023-05-05T03:37:30.561Z,1002.91
2023-05-05T03:38:01.823Z,1002.91
2023-05-05T03:38:34.747Z,1002.91
2023-05-05T03:39:05.722Z,1002.71
2023-05-05T03:39:35.291Z,1002.81
2023-05-05T03:40:10.462Z,1002.81
2023-05-05T03:40:43.761Z,1002.64
2023-05-05T03:40:58.078Z,1002.64
2023-05-05T03:41:29.830Z,1002.64
2023-05-05T03:42:02.532Z,1002.71
2023-05-05T03:42:33.755Z,1002.71
2023-05-05T03:43:06.572Z,1002.71
2023-05-05T03:43:34.530Z,1002.71
2023-05-05T03:43:53.790Z,1002.71
2023-05-05T03:44:25.756Z,1002.71
2023-05-05T03:44:58.042Z,1002.81
2023-05-05T03:45:30.298Z,1002.81
2023-05-05T03:46:01.794Z,1003.11
2023-05-05T03:46:33.747Z,1003.11
2023-05-05T03:47:05.723Z,1002.81
2023-05-05T03:47:34.577Z,1002.81
2023-05-05T03:47:53.890Z,1002.81
2023-05-05T03:48:26.529Z,1002.81
2023-05-05T03:48:57.770Z,1002.81
2023-05-05T03:49:30.771Z,1002.81
2023-05-05T03:50:01.911Z,1003.01
2023-05-05T03:50:35.001Z,1003.01
2023-05-05T03:51:05.696Z,1003.01
2023-05-05T03:51:34.550Z,1003.01
2023-05-05T03:52:10.323Z,1003.01
2023-05-05T03:52:34.572Z,1003.22
2023-05-05T03:52:58.539Z,1003.22
2023-05-05T03:53:29.834Z,1003.22
2023-05-05T03:54:02.495Z,1003.01
2023-05-05T03:54:34.229Z,1003.01
2023-05-05T03:55:05.941Z,1003.11
2023-05-05T03:55:35.127Z,1002.91
2023-05-05T03:55:53.932Z,1002.91
2023-05-05T03:56:26.602Z,1002.91
2023-05-05T03:56:57.737Z,1002.91
2023-05-05T03:57:30.446Z,1002.91
2023-05-05T03:58:01.777Z,1003.01
2023-05-05T03:58:34.583Z,1003.01
2023-05-05T03:59:05.734Z,1003.01
2023-05-05T03:59:35.312Z,1003.11
2023-05-05T03:59:53.956Z,1003.11
2023-05-05T04:00:26.118Z,1003.11
2023-05-05T04:00:58.955Z,1003.01
2023-05-05T04:01:29.765Z,1003.01
2023-05-05T04:02:02.708Z,1003.11
2023-05-05T04:02:33.932Z,1003.11
2023-05-05T04:03:06.812Z,1003.11
2023-05-05T04:03:35.142Z,1003.11
2023-05-05T04:03:53.981Z,1003.11
2023-05-05T04:04:25.897Z,1003.11
2023-05-05T04:04:42.412Z,1003.42
2023-05-05T04:05:15.077Z,1003.42
2023-05-05T04:05:34.732Z,1003.22
2023-05-05T04:06:02.424Z,1003.22
2023-05-05T04:06:33.853Z,1003.22
2023-05-05T04:07:05.835Z,1003.22
2023-05-05T04:07:34.702Z,1003.42
2023-05-05T04:07:53.919Z,1003.42
2023-05-05T04:08:26.790Z,1003.42
2023-05-05T04:08:58.388Z,1003.01
2023-05-05T04:09:30.614Z,1003.01
2023-05-05T04:10:02.271Z,1003.11
2023-05-05T04:10:34.843Z,1003.11
2023-05-05T04:11:05.950Z,1003.11
2023-05-05T04:11:35.493Z,1003.11
2023-05-05T04:11:54.051Z,1003.11
2023-05-05T04:12:26.145Z,1003.11
2023-05-05T04:12:58.972Z,1003.11
2023-05-05T04:13:29.926Z,1003.11
2023-05-05T04:14:03.452Z,1003.32
2023-05-05T04:14:33.936Z,1003.32
2023-05-05T04:15:07.233Z,1003.22
2023-05-05T04:15:34.783Z,1003.11
2023-05-05T04:15:53.992Z,1003.11
2023-05-05T04:16:26.093Z,1003.11
2023-05-05T04:16:58.160Z,1003.22
2023-05-05T04:17:29.945Z,1003.22
2023-05-05T04:18:01.902Z,1003.11
2023-05-05T04:18:33.914Z,1003.11
2023-05-05T04:19:05.885Z,1003.01
2023-05-05T04:19:34.688Z,1003.11
2023-05-05T04:19:53.902Z,1003.11
2023-05-05T04:20:26.878Z,1003.11
2023-05-05T04:20:57.866Z,1003.01
2023-05-05T04:21:30.660Z,1003.01
2023-05-05T04:22:02.041Z,1003.22
2023-05-05T04:22:34.852Z,1003.22
2023-05-05T04:23:05.919Z,1003.01
2023-05-05T04:23:34.665Z,1003.22
2023-05-05T04:23:54.855Z,1003.22
2023-05-05T04:24:25.893Z,1003.22
2023-05-05T04:24:58.847Z,1003.11
2023-05-05T04:25:30.048Z,1003.11
2023-05-05T04:26:02.740Z,1002.91
2023-05-05T04:26:33.966Z,1002.91
2023-05-05T04:27:06.845Z,1003.11
2023-05-05T04:27:34.683Z,1003.01
2023-05-05T04:27:53.863Z,1003.01
2023-05-05T04:28:25.905Z,1003.01
2023-05-05T04:28:58.137Z,1003.32
2023-05-05T04:29:29.970Z,1003.32
2023-05-05T04:30:02.195Z,1002.91
2023-05-05T04:30:34.398Z,1002.91
2023-05-05T04:31:06.118Z,1003.11
2023-05-05T04:31:34.836Z,1003.42
2023-05-05T04:31:53.909Z,1003.42
2023-05-05T04:32:26.781Z,1003.42
2023-05-05T04:32:58.427Z,1003.22
2023-05-05T04:33:30.838Z,1003.22
2023-05-05T04:34:02.102Z,1003.22
2023-05-05T04:34:34.821Z,1003.22
2023-05-05T04:35:06.032Z,1003.01
2023-05-05T04:35:35.527Z,1003.22
2023-05-05T04:35:54.329Z,1003.22
2023-05-05T04:36:25.929Z,1003.22
2023-05-05T04:36:58.939Z,1003.11
2023-05-05T04:37:30.186Z,1003.11
2023-05-05T04:38:02.958Z,1003.32
2023-05-05T04:38:33.915Z,1003.32
2023-05-05T04:39:06.183Z,1003.11
2023-05-05T04:39:35.324Z,1003.11
2023-05-05T04:39:53.899Z,1003.11
2023-05-05T04:40:27.029Z,1003.11
2023-05-05T04:40:57.972Z,1003.32
2023-05-05T04:41:30.699Z,1003.32
2023-05-05T04:42:02.062Z,1003.11
2023-05-05T04:42:34.763Z,1003.11
2023-05-05T04:43:06.139Z,1003.22
2023-05-05T04:43:35.699Z,1003.11
2023-05-05T04:43:54.194Z,1003.11
2023-05-05T04:44:26.167Z,1003.11
2023-05-05T04:44:43.564Z,1003.11
2023-05-05T04:45:14.651Z,1003.11
2023-05-05T04:45:34.988Z,1003.22
2023-05-05T04:46:01.906Z,1003.22
2023-05-05T04:46:33.924Z,1003.22
2023-05-05T04:47:06.909Z,1003.22
2023-05-05T04:47:34.875Z,1002.91
2023-05-05T04:47:53.945Z,1002.91
2023-05-05T04:48:27.009Z,1002.91
2023-05-05T04:48:57.951Z,1003.22
2023-05-05T04:49:30.736Z,1003.22
2023-05-05T04:50:02.225Z,1003.01
2023-05-05T04:50:35.258Z,1003.01
2023-05-05T04:51:05.877Z,1003.32
2023-05-05T04:51:35.427Z,1003.32
2023-05-05T04:51:54.744Z,1003.32
2023-05-05T04:52:26.001Z,1003.32
2023-05-05T04:52:42.969Z,1003.22
2023-05-05T04:53:14.103Z,1003.22
2023-05-05T04:53:34.789Z,1003.22
2023-05-05T04:54:02.865Z,1003.22
2023-05-05T04:54:33.953Z,1003.22
2023-05-05T04:55:07.014Z,1003.32
2023-05-05T04:55:34.801Z,1003.11
2023-05-05T04:55:54.108Z,1003.11
2023-05-05T04:56:26.055Z,1003.11
2023-05-05T04:56:43.055Z,1003.11
2023-05-05T04:57:15.552Z,1003.11
2023-05-05T04:57:34.756Z,1003.11
2023-05-05T04:58:01.920Z,1003.11
2023-05-05T04:58:34.564Z,1003.11
2023-05-05T04:59:06.009Z,1003.22
2023-05-05T04:59:34.712Z,1003.42
2023-05-05T04:59:53.887Z,1003.42
2023-05-05T05:00:27.261Z,1003.42
2023-05-05T05:00:58.264Z,1003.11
2023-05-05T05:01:30.740Z,1003.11
2023-05-05T05:02:01.964Z,1003.22
2023-05-05T05:02:34.975Z,1003.22
2023-05-05T05:03:05.981Z,1003.32
2023-05-05T05:03:35.547Z,1003.52
2023-05-05T05:03:54.274Z,1003.52
2023-05-05T05:04:25.903Z,1003.52
2023-05-05T05:04:59.079Z,1003.32
2023-05-05T05:05:30.137Z,1003.32
2023-05-05T05:06:02.949Z,1003.42
2023-05-05T05:06:34.089Z,1003.42
2023-05-05T05:07:07.576Z,1003.52
2023-05-05T05:07:34.769Z,1003.42
2023-05-05T05:07:54.206Z,1003.42
2023-05-05T05:08:25.887Z,1003.42
2023-05-05T05:08:42.951Z,1003.22
2023-05-05T05:09:15.489Z,1003.22
2023-05-05T05:09:34.850Z,1003.32
2023-05-05T05:10:02.828Z,1003.32
2023-05-05T05:10:33.871Z,1003.32
2023-05-05T05:11:05.860Z,1003.22
2023-05-05T05:11:34.805Z,1003.22
2023-05-05T05:11:54.009Z,1003.22
2023-05-05T05:12:27.861Z,1003.22
2023-05-05T05:12:57.941Z,1003.32
2023-05-05T05:13:30.784Z,1003.32
2023-05-05T05:14:01.831Z,1003.32
2023-05-05T05:14:34.765Z,1003.32
2023-05-05T05:15:06.083Z,1003.42
2023-05-05T05:15:35.888Z,1003.42
2023-05-05T05:15:54.225Z,1003.42
2023-05-05T05:16:26.004Z,1003.42
2023-05-05T05:16:43.872Z,1003.22
2023-05-05T05:17:14.441Z,1003.22
2023-05-05T05:17:34.779Z,1003.32
2023-05-05T05:18:01.956Z,1003.32
2023-05-05T05:18:33.904Z,1003.32
2023-05-05T05:19:06.686Z,1003.42
2023-05-05T05:19:34.714Z,1003.32
2023-05-05T05:19:53.925Z,1003.32
2023-05-05T05:20:27.000Z,1003.32
2023-05-05T05:20:57.914Z,1003.32
2023-05-05T05:21:30.903Z,1003.32
2023-05-05T05:22:02.551Z,1003.52
2023-05-05T05:22:34.996Z,1003.52
2023-05-05T05:23:05.852Z,1003.42
2023-05-05T05:23:36.082Z,1003.52
2023-05-05T05:23:54.545Z,1003.52
2023-05-05T05:24:25.910Z,1003.52
2023-05-05T05:24:42.933Z,1003.72
2023-05-05T05:25:14.887Z,1003.72
2023-05-05T05:25:34.795Z,1003.62
2023-05-05T05:26:03.372Z,1003.62
2023-05-05T05:26:34.041Z,1003.62
2023-05-05T05:27:09.697Z,1003.42
2023-05-05T05:27:34.778Z,1003.62
2023-05-05T05:28:08.373Z,1003.62
2023-05-05T05:28:25.907Z,1003.62
2023-05-05T05:28:43.004Z,1003.42
2023-05-05T05:29:15.714Z,1003.42
2023-05-05T05:29:35.136Z,1003.32
2023-05-05T05:30:02.388Z,1003.32
2023-05-05T05:30:33.967Z,1003.32
2023-05-05T05:31:05.920Z,1003.52
2023-05-05T05:31:34.968Z,1003.52
2023-05-05T05:31:54.979Z,1003.52
2023-05-05T05:32:28.104Z,1003.52
2023-05-05T05:32:58.018Z,1003.62
2023-05-05T05:33:30.864Z,1003.62
2023-05-05T05:34:02.217Z,1003.42
2023-05-05T05:34:34.736Z,1003.42
2023-05-05T05:35:06.156Z,1003.42
2023-05-05T05:35:35.816Z,1003.72
2023-05-05T05:35:54.727Z,1003.72
2023-05-05T05:36:25.913Z,1003.72
2023-05-05T05:36:58.981Z,1003.52
2023-05-05T05:37:30.183Z,1003.52
2023-05-05T05:38:02.770Z,1003.52
2023-05-05T05:38:33.903Z,1003.52
2023-05-05T05:39:07.390Z,1003.52
2023-05-05T05:39:34.954Z,1003.42
2023-05-05T05:39:54.675Z,1003.42
2023-05-05T05:40:26.217Z,1003.42
2023-05-05T05:40:42.750Z,1003.42
2023-05-05T05:41:14.951Z,1003.42
2023-05-05T05:41:34.864Z,1003.52
2023-05-05T05:42:01.887Z,1003.52
2023-05-05T05:42:33.829Z,1003.52
2023-05-05T05:43:05.903Z,1003.52
2023-05-05T05:43:34.726Z,1003.42
2023-05-05T05:43:53.878Z,1003.42
2023-05-05T05:44:26.912Z,1003.42
2023-05-05T05:44:58.057Z,1003.52
2023-05-05T05:45:31.290Z,1003.52
2023-05-05T05:46:01.920Z,1003.22
2023-05-05T05:46:34.003Z,1003.22
2023-05-05T05:47:05.986Z,1003.42
2023-05-05T05:47:35.058Z,1003.32
2023-05-05T05:47:54.857Z,1003.32
2023-05-05T05:48:25.855Z,1003.32
2023-05-05T05:48:43.260Z,1003.22
2023-05-05T05:49:14.158Z,1003.22
2023-05-05T05:49:35.151Z,1003.42
2023-05-05T05:50:03.988Z,1003.42
2023-05-05T05:50:33.962Z,1003.42
2023-05-05T05:51:07.032Z,1003.32