createdAt,value
2023-02-24T00:00:06.026Z,0.00
2023-02-24T00:01:05.948Z,0.00
2023-02-24T00:02:06.340Z,0.00
2023-02-24T00:03:05.995Z,0.00
2023-02-24T00:04:05.694Z,0.00
2023-02-24T00:05:05.619Z,0.00
2023-02-24T00:06:05.531Z,0.00
2023-02-24T00:07:05.449Z,0.00
2023-02-24T00:08:05.367Z,0.00
2023-02-24T00:09:05.288Z,0.00
2023-02-24T00:10:05.206Z,0.00
2023-02-24T00:11:05.119Z,0.00
2023-02-24T00:12:05.040Z,0.00
2023-02-24T00:13:04.958Z,0.00
2023-02-24T00:14:04.870Z,0.00
2023-02-24T00:15:04.789Z,0.00
2023-02-24T00:16:04.750Z,0.00
2023-02-24T00:17:04.724Z,0.00
2023-02-24T00:18:04.566Z,0.00
2023-02-24T00:19:04.461Z,0.00
2023-02-24T00:20:04.380Z,0.00
2023-02-24T00:21:04.301Z,0.00
2023-02-24T00:22:04.226Z,0.00
2023-02-24T00:23:04.131Z,0.00
2023-02-24T00:24:04.050Z,0.00
2023-02-24T00:25:03.995Z,0.00
2023-02-24T00:26:03.886Z,0.00
2023-02-24T00:27:03.805Z,0.00
2023-02-24T00:28:03.724Z,0.00
2023-02-24T00:29:03.643Z,0.00
2023-02-24T00:30:03.562Z,0.00
2023-02-24T00:31:03.627Z,0.00
2023-02-24T00:32:03.532Z,0.00
2023-02-24T00:33:03.493Z,0.00
2023-02-24T00:34:03.246Z,0.00
2023-02-24T00:35:03.170Z,0.00
2023-02-24T00:36:03.079Z,0.00
2023-02-24T00:37:02.999Z,0.00
2023-02-24T00:38:02.909Z,0.00
2023-02-24T00:39:02.839Z,0.00
2023-02-24T00:40:02.744Z,0.00
2023-02-24T00:41:02.673Z,0.00
2023-02-24T00:42:02.584Z,0.00
2023-02-24T00:43:02.504Z,0.00
2023-02-24T00:44:02.421Z,0.00
2023-02-24T00:45:02.344Z,0.00
2023-02-24T00:46:02.280Z,0.00
2023-02-24T00:47:02.178Z,0.00
2023-02-24T00:48:02.095Z,0.00
2023-02-24T00:49:02.016Z,0.00
2023-02-24T00:50:01.942Z,0.00
2023-02-24T00:51:01.851Z,0.00
2023-02-24T00:52:01.767Z,0.00
2023-02-24T00:53:01.699Z,0.00
2023-02-24T00:54:01.609Z,0.00
2023-02-24T00:55:01.521Z,0.00
2023-02-24T00:56:01.439Z,0.00
2023-02-24T00:57:01.373Z,0.00
2023-02-24T00:58:01.278Z,0.00
2023-02-24T00:59:01.212Z,0.00
2023-02-24T01:00:01.134Z,0.00
2023-02-24T01:01:01.033Z,0.00
2023-02-24T01:02:01.004Z,0.00
2023-02-24T01:03:00.869Z,0.00
2023-02-24T01:04:00.814Z,0.00
2023-02-24T01:05:00.715Z,0.00
2023-02-24T01:06:00.628Z,0.00
2023-02-24T01:07:00.755Z,0.00
2023-02-24T01:08:00.454Z,0.00
2023-02-24T01:09:00.373Z,0.00
2023-02-24T01:10:00.294Z,0.00
2023-02-24T01:11:00.209Z,0.00
2023-02-24T01:12:00.235Z,0.00
2023-02-24T01:13:00.053Z,0.00
2023-02-24T01:13:59.972Z,0.00
2023-02-24T01:14:59.880Z,0.00
2023-02-24T01:15:59.814Z,0.00
2023-02-24T01:16:59.723Z,0.00
2023-02-24T01:17:59.635Z,0.00
2023-02-24T01:18:59.555Z,0.00
2023-02-24T01:19:59.471Z,0.00
2023-02-24T01:20:59.397Z,0.00
2023-02-24T01:21:59.323Z,0.00
2023-02-24T01:22:59.231Z,0.00
2023-02-24T01:23:59.158Z,0.00
2023-02-24T01:24:59.070Z,0.00
2023-02-24T01:25:58.983Z,0.00
2023-02-24T01:26:58.902Z,0.00
2023-02-24T01:27:58.819Z,0.00
2023-02-24T01:28:58.756Z,0.00
2023-02-24T01:29:58.653Z,0.00
2023-02-24T01:30:58.688Z,0.00
2023-02-24T01:31:58.754Z,0.00
2023-02-24T01:32:58.550Z,0.00
2023-02-24T01:33:58.324Z,0.00
2023-02-24T01:34:58.245Z,0.00
2023-02-24T01:35:58.164Z,0.00
2023-02-24T01:36:58.089Z,0.00
2023-02-24T01:37:58.005Z,0.00
2023-02-24T01:38:57.921Z,0.00
2023-02-24T01:39:57.836Z,0.00
2023-02-24T01:40:57.757Z,0.00
2023-02-24T01:41:57.672Z,0.00
2023-02-24T01:42:57.608Z,0.00
2023-02-24T01:43:57.510Z,0.00
2023-02-24T01:44:57.430Z,0.00
2023-02-24T01:45:57.344Z,0.00
2023-02-24T01:46:57.306Z,0.00
2023-02-24T01:47:57.208Z,0.00
2023-02-24T01:48:57.104Z,0.00
2023-02-24T01:49:57.027Z,0.00
2023-02-24T01:50:56.938Z,0.00
2023-02-24T01:51:56.856Z,0.00
2023-02-24T01:52:56.778Z,0.00
2023-02-24T01:53:56.692Z,0.00
2023-02-24T01:54:56.612Z,0.00
2023-02-24T01:55:56.569Z,0.00
2023-02-24T01:56:56.452Z,0.00
2023-02-24T01:57:56.370Z,0.00
2023-02-24T01:58:56.284Z,0.00
2023-02-24T01:59:56.206Z,0.00
2023-02-24T02:00:56.122Z,0.00
2023-02-24T02:01:56.092Z,0.00
2023-02-24T02:02:55.996Z,0.00
2023-02-24T02:03:55.882Z,0.00
2023-02-24T02:04:55.794Z,0.00
2023-02-24T02:05:55.713Z,0.00
2023-02-24T02:06:55.629Z,0.00
2023-02-24T02:07:55.568Z,0.00
2023-02-24T02:08:55.470Z,0.00
2023-02-24T02:09:55.392Z,0.00
2023-02-24T02:10:55.303Z,0.00
2023-02-24T02:11:55.219Z,0.00
2023-02-24T02:12:55.147Z,0.00
2023-02-24T02:13:55.134Z,0.00
2023-02-24T02:14:54.982Z,0.00
2023-02-24T02:15:54.909Z,0.00
2023-02-24T02:16:54.810Z,0.00
2023-02-24T02:17:54.741Z,0.00
2023-02-24T02:18:54.646Z,0.00
2023-02-24T02:19:54.564Z,0.00
2023-02-24T02:20:54.482Z,0.00
2023-02-24T02:21:54.401Z,0.00
2023-02-24T02:22:54.318Z,0.00
2023-02-24T02:23:54.270Z,0.00
2023-02-24T02:24:54.166Z,0.00
2023-02-24T02:25:54.072Z,0.00
2023-02-24T02:26:54.008Z,0.00
2023-02-24T02:27:53.914Z,0.00
2023-02-24T02:28:53.836Z,0.00
2023-02-24T02:29:53.750Z,0.00
2023-02-24T02:30:53.688Z,0.00
2023-02-24T02:31:53.646Z,0.00
2023-02-24T02:32:53.649Z,0.00
2023-02-24T02:33:53.416Z,0.00
2023-02-24T02:34:53.336Z,0.00
2023-02-24T02:35:53.252Z,0.00
2023-02-24T02:36:53.171Z,0.00
2023-02-24T02:37:53.088Z,0.00
2023-02-24T02:38:53.010Z,0.00
2023-02-24T02:39:52.928Z,0.00
2023-02-24T02:40:52.857Z,0.00
2023-02-24T02:41:52.763Z,0.00
2023-02-24T02:42:52.680Z,0.00
2023-02-24T02:43:52.647Z,0.00
2023-02-24T02:44:52.513Z,0.00
2023-02-24T02:45:52.495Z,0.00
2023-02-24T02:46:52.353Z,0.00
2023-02-24T02:47:52.264Z,0.00
2023-02-24T02:48:52.187Z,0.00
2023-02-24T02:49:52.104Z,0.00
2023-02-24T02:50:52.021Z,0.00
2023-02-24T02:51:52.093Z,0.00
2023-02-24T02:52:51.857Z,0.00
2023-02-24T02:53:51.778Z,0.00
2023-02-24T02:54:51.693Z,0.00
2023-02-24T02:55:51.606Z,0.00
2023-02-24T02:56:51.530Z,0.00
2023-02-24T02:57:51.445Z,0.00
2023-02-24T02:58:51.362Z,0.00
2023-02-24T02:59:51.281Z,0.00
2023-02-24T03:00:51.267Z,0.00
2023-02-24T03:01:51.117Z,0.00
2023-02-24T03:02:51.046Z,0.00
2023-02-24T03:03:50.949Z,0.00
2023-02-24T03:04:50.950Z,0.00
2023-02-24T03:05:50.812Z,0.00
2023-02-24T03:06:50.710Z,0.00
2023-02-24T03:07:50.625Z,0.00
2023-02-24T03:08:50.544Z,0.00
2023-02-24T03:09:50.473Z,0.00
2023-02-24T03:10:50.387Z,0.00
2023-02-24T03:11:50.293Z,0.00
2023-02-24T03:12:50.218Z,0.00
2023-02-24T03:13:50.130Z,0.00
2023-02-24T03:14:50.048Z,0.00
2023-02-24T03:15:49.972Z,0.00
2023-02-24T03:16:49.968Z,0.00
2023-02-24T03:17:49.807Z,0.00
2023-02-24T03:18:49.722Z,0.00
2023-02-24T03:19:49.645Z,0.00
2023-02-24T03:20:49.560Z,0.00
2023-02-24T03:21:49.477Z,0.00
2023-02-24T03:22:49.394Z,0.00
2023-02-24T03:23:49.309Z,0.00
2023-02-24T03:24:49.231Z,0.00
2023-02-24T03:25:49.152Z,0.00
2023-02-24T03:26:49.068Z,0.00
2023-02-24T03:27:48.992Z,0.00
2023-02-24T03:28:48.907Z,0.00
2023-02-24T03:29:48.855Z,0.00
2023-02-24T03:30:48.773Z,0.00
2023-02-24T03:31:48.742Z,0.00
2023-02-24T03:32:48.653Z,0.00
2023-02-24T03:33:48.497Z,0.00
2023-02-24T03:34:48.417Z,0.00
2023-02-24T03:35:48.342Z,0.00
2023-02-24T03:36:48.253Z,0.00
2023-02-24T03:37:48.166Z,0.00
2023-02-24T03:38:48.086Z,0.00
2023-02-24T03:39:48.003Z,0.00
2023-02-24T03:40:47.926Z,0.00
2023-02-24T03:41:47.841Z,0.00
2023-02-24T03:42:47.757Z,0.00
2023-02-24T03:43:47.701Z,0.00
2023-02-24T03:44:47.596Z,0.00
2023-02-24T03:45:47.571Z,0.00
2023-02-24T03:46:47.432Z,0.00
2023-02-24T03:47:47.380Z,0.00
2023-02-24T03:48:47.270Z,0.00
2023-02-24T03:49:47.185Z,0.00
2023-02-24T03:50:47.107Z,0.00
2023-02-24T03:51:47.020Z,0.00
2023-02-24T03:52:46.944Z,0.00
2023-02-24T03:53:46.854Z,0.00
2023-02-24T03:54:46.784Z,0.00
2023-02-24T03:55:46.692Z,0.00
2023-02-24T03:56:46.613Z,0.00
2023-02-24T03:57:46.531Z,0.00
2023-02-24T03:58:46.452Z,0.00
2023-02-24T03:59:46.366Z,0.00
2023-02-24T04:00:46.286Z,0.00
2023-02-24T04:01:46.206Z,0.00
2023-02-24T04:02:46.142Z,0.00
2023-02-24T04:03:46.046Z,0.00
2023-02-24T04:04:46.023Z,0.00
2023-02-24T04:05:45.873Z,0.00
2023-02-24T04:06:45.790Z,0.00
2023-02-24T04:07:45.715Z,0.00
2023-02-24T04:08:45.627Z,0.00
2023-02-24T04:09:45.549Z,0.00
2023-02-24T04:10:45.464Z,0.00
2023-02-24T04:11:45.385Z,0.00
2023-02-24T04:12:45.365Z,0.00
2023-02-24T04:13:45.219Z,0.00
2023-02-24T04:14:45.148Z,0.00
2023-02-24T04:15:45.069Z,0.00
2023-02-24T04:16:44.981Z,0.00
2023-02-24T04:17:44.894Z,0.00
2023-02-24T04:18:44.824Z,0.00
2023-02-24T04:19:44.727Z,0.00
2023-02-24T04:20:44.659Z,0.00
2023-02-24T04:21:44.563Z,0.00
2023-02-24T04:22:44.488Z,0.00
2023-02-24T04:23:44.400Z,0.00
2023-02-24T04:24:44.317Z,0.00
2023-02-24T04:25:44.234Z,0.00
2023-02-24T04:26:44.152Z,0.00
2023-02-24T04:27:44.085Z,0.00
2023-02-24T04:28:44.012Z,0.00
2023-02-24T04:29:43.906Z,0.00
2023-02-24T04:30:43.935Z,0.00
2023-02-24T04:31:43.971Z,0.00
2023-02-24T04:32:43.717Z,0.00
2023-02-24T04:33:43.578Z,0.00
2023-02-24T04:34:43.496Z,0.00
2023-02-24T04:35:43.422Z,0.00
2023-02-24T04:36:43.334Z,0.00
2023-02-24T04:37:43.254Z,0.00
2023-02-24T04:38:43.176Z,0.00
2023-02-24T04:39:43.098Z,0.00
2023-02-24T04:40:43.009Z,0.00
2023-02-24T04:41:42.928Z,0.00
2023-02-24T04:42:42.850Z,0.00
2023-02-24T04:43:42.760Z,0.00
2023-02-24T04:44:42.681Z,0.00
2023-02-24T04:45:42.601Z,0.00
2023-02-24T04:46:42.567Z,0.00
2023-02-24T04:47:42.432Z,0.00
2023-02-24T04:48:42.354Z,0.00
2023-02-24T04:49:42.268Z,0.00
2023-02-24T04:50:42.316Z,0.00
2023-02-24T04:51:42.103Z,0.00
2023-02-24T04:52:42.031Z,0.00
2023-02-24T04:53:41.939Z,0.00
2023-02-24T04:54:41.858Z,0.00
2023-02-24T04:55:41.774Z,0.00
2023-02-24T04:56:41.697Z,0.00
2023-02-24T04:57:41.631Z,0.00
2023-02-24T04:58:41.561Z,0.00
2023-02-24T04:59:41.457Z,0.00
2023-02-24T05:00:41.451Z,0.00
2023-02-24T05:01:41.286Z,0.00
2023-02-24T05:02:41.203Z,0.00
2023-02-24T05:03:41.172Z,0.00
2023-02-24T05:04:41.156Z,0.00
2023-02-24T05:05:40.962Z,0.00
2023-02-24T05:06:40.891Z,0.00
2023-02-24T05:07:40.792Z,0.00
2023-02-24T05:08:40.724Z,0.00
2023-02-24T05:09:40.657Z,0.00
2023-02-24T05:10:40.550Z,0.00
2023-02-24T05:11:40.469Z,0.00
2023-02-24T05:12:40.388Z,0.00
2023-02-24T05:13:40.425Z,0.00
2023-02-24T05:14:40.221Z,0.00
2023-02-24T05:15:40.138Z,0.00
2023-02-24T05:16:40.114Z,0.00
2023-02-24T05:17:39.979Z,0.00
2023-02-24T05:18:39.893Z,0.00
2023-02-24T05:19:39.814Z,0.00
2023-02-24T05:20:39.749Z,0.00
2023-02-24T05:21:39.655Z,0.00
2023-02-24T05:22:39.568Z,0.00
2023-02-24T05:23:39.487Z,0.00
2023-02-24T05:24:39.406Z,0.00
2023-02-24T05:25:39.321Z,0.00
2023-02-24T05:26:39.248Z,0.00
2023-02-24T05:27:39.154Z,0.00
2023-02-24T05:28:39.073Z,0.00
2023-02-24T05:29:38.996Z,0.00
2023-02-24T05:30:38.925Z,0.00
2023-02-24T05:31:38.992Z,0.00
2023-02-24T05:32:38.823Z,0.00
2023-02-24T05:33:38.705Z,0.00
2023-02-24T05:34:38.582Z,0.00
2023-02-24T05:35:38.499Z,0.00
2023-02-24T05:36:38.420Z,0.00
2023-02-24T05:37:38.336Z,0.00
2023-02-24T05:38:38.567Z,0.00
2023-02-24T05:39:38.189Z,0.00
2023-02-24T05:40:38.087Z,0.00
2023-02-24T05:41:38.002Z,0.00
2023-02-24T05:42:37.926Z,0.00
2023-02-24T05:43:37.839Z,0.00
2023-02-24T05:44:37.759Z,0.00
2023-02-24T05:45:37.674Z,0.00
2023-02-24T05:46:37.627Z,0.00
2023-02-24T05:47:37.512Z,0.00
2023-02-24T05:48:37.433Z,0.00
2023-02-24T05:49:37.348Z,0.00
2023-02-24T05:50:37.270Z,0.00
2023-02-24T05:51:37.182Z,0.00
2023-02-24T05:52:37.121Z,0.00
2023-02-24T05:53:37.023Z,0.00
2023-02-24T05:54:36.946Z,0.00
2023-02-24T05:55:36.856Z,0.00
2023-02-24T05:56:36.778Z,0.00
2023-02-24T05:57:36.690Z,4.00
2023-02-24T05:58:36.611Z,0.00
2023-02-24T05:59:36.528Z,0.00
2023-02-24T06:00:36.443Z,0.00
2023-02-24T06:01:36.386Z,4.00
2023-02-24T06:02:36.279Z,0.00
2023-02-24T06:03:36.198Z,4.00
2023-02-24T06:04:36.116Z,4.00
2023-02-24T06:05:36.033Z,4.00
2023-02-24T06:06:35.956Z,4.00
2023-02-24T06:07:35.869Z,4.00
2023-02-24T06:08:35.787Z,8.00
2023-02-24T06:09:35.707Z,8.00
2023-02-24T06:10:35.623Z,8.00
2023-02-24T06:11:35.576Z,8.00
2023-02-24T06:12:35.460Z,8.00
2023-02-24T06:13:35.374Z,12.00
2023-02-24T06:14:35.292Z,12.00
2023-02-24T06:15:35.211Z,8.00
2023-02-24T06:16:35.171Z,8.00
2023-02-24T06:17:35.044Z,12.00
2023-02-24T06:18:34.966Z,12.00
2023-02-24T06:19:34.886Z,12.00
2023-02-24T06:20:34.802Z,16.00
2023-02-24T06:21:34.717Z,12.00
2023-02-24T06:22:34.636Z,12.00
2023-02-24T06:23:34.622Z,16.00
2023-02-24T06:24:34.475Z,16.00
2023-02-24T06:25:34.389Z,20.00
2023-02-24T06:26:34.305Z,20.00
2023-02-24T06:27:34.226Z,20.00
2023-02-24T06:28:34.150Z,20.00
2023-02-24T06:29:34.065Z,20.00
2023-02-24T06:30:34.022Z,20.00
2023-02-24T06:31:33.929Z,28.00
2023-02-24T06:32:33.903Z,28.00
2023-02-24T06:33:33.746Z,32.00
2023-02-24T06:34:33.665Z,28.00
2023-02-24T06:35:33.569Z,28.00
2023-02-24T06:36:33.489Z,32.00
2023-02-24T06:37:33.407Z,36.00
2023-02-24T06:38:33.325Z,36.00
2023-02-24T06:39:36.176Z,40.00
2023-02-24T06:40:33.166Z,40.00
2023-02-24T06:41:33.082Z,44.00
2023-02-24T06:42:32.998Z,48.00
2023-02-24T06:43:32.915Z,48.00
2023-02-24T06:44:32.850Z,52.00
2023-02-24T06:45:32.766Z,52.00
2023-02-24T06:46:32.669Z,56.00
2023-02-24T06:47:32.596Z,60.00
2023-02-24T06:48:32.506Z,64.00
2023-02-24T06:49:32.422Z,64.00
2023-02-24T06:50:32.339Z,64.00
2023-02-24T06:51:32.267Z,64.00
2023-02-24T06:52:32.182Z,68.00
2023-02-24T06:53:32.111Z,72.00
2023-02-24T06:54:32.017Z,72.00
2023-02-24T06:55:31.929Z,76.00
2023-02-24T06:56:32.609Z,72.00
2023-02-24T06:57:31.767Z,76.00
2023-02-24T06:58:31.687Z,72.00
2023-02-24T06:59:31.602Z,72.00
2023-02-24T07:00:31.521Z,72.00
2023-02-24T07:01:31.471Z,68.00
2023-02-24T07:02:31.363Z,72.00
2023-02-24T07:03:31.272Z,72.00
2023-02-24T07:04:31.230Z,72.00
2023-02-24T07:05:31.110Z,76.00
2023-02-24T07:06:31.030Z,80.00
2023-02-24T07:07:30.942Z,80.00
2023-02-24T07:08:30.864Z,84.00
2023-02-24T07:09:30.818Z,84.00
2023-02-24T07:10:30.698Z,88.00
2023-02-24T07:11:30.617Z,92.00
2023-02-24T07:12:30.538Z,92.00
2023-02-24T07:13:30.452Z,96.00
2023-02-24T07:14:30.384Z,96.00
2023-02-24T07:15:30.288Z,100.00
2023-02-24T07:16:30.244Z,96.00
2023-02-24T07:17:30.122Z,100.00
2023-02-24T07:18:30.049Z,100.00
2023-02-24T07:19:29.971Z,104.00
2023-02-24T07:20:29.894Z,104.00
2023-02-24T07:21:29.796Z,108.00
2023-02-24T07:22:29.713Z,104.00
2023-02-24T07:23:29.636Z,108.00
2023-02-24T07:24:29.550Z,112.00
2023-02-24T07:25:29.469Z,116.00
2023-02-24T07:26:29.384Z,120.00
2023-02-24T07:27:29.328Z,124.00
2023-02-24T07:28:29.249Z,128.00
2023-02-24T07:29:29.143Z,124.00
2023-02-24T07:30:29.126Z,124.00
2023-02-24T07:31:29.076Z,128.00
2023-02-24T07:32:28.931Z,124.00
2023-02-24T07:33:28.815Z,124.00
2023-02-24T07:34:28.728Z,128.00
2023-02-24T07:35:28.645Z,124.00
2023-02-24T07:36:28.567Z,128.00
2023-02-24T07:37:28.482Z,128.00
2023-02-24T07:38:28.398Z,128.00
2023-02-24T07:39:28.316Z,132.00
2023-02-24T07:40:28.237Z,136.00
2023-02-24T07:41:29.921Z,136.00
2023-02-24T07:42:28.070Z,144.00
2023-02-24T07:43:27.987Z,144.00
2023-02-24T07:44:27.914Z,148.00
2023-02-24T07:45:27.864Z,152.00
2023-02-24T07:46:27.943Z,156.00
2023-02-24T07:47:27.657Z,156.00
2023-02-24T07:48:27.577Z,160.00
2023-02-24T07:49:27.493Z,156.00
2023-02-24T07:50:27.412Z,160.00
2023-02-24T07:51:27.328Z,160.00
2023-02-24T07:52:27.247Z,156.00
2023-02-24T07:53:27.163Z,160.00
2023-02-24T07:54:27.085Z,152.00
2023-02-24T07:55:27.006Z,148.00
2023-02-24T07:56:26.963Z,152.00
2023-02-24T07:57:26.838Z,164.00
2023-02-24T07:58:26.754Z,168.00
2023-02-24T07:59:26.670Z,168.00
2023-02-24T08:00:26.594Z,168.00
2023-02-24T08:01:26.513Z,172.00
2023-02-24T08:02:26.463Z,176.00
2023-02-24T08:03:26.343Z,180.00
2023-02-24T08:04:26.263Z,188.00
2023-02-24T08:05:26.245Z,184.00
2023-02-24T08:06:26.096Z,168.00
2023-02-24T08:07:26.018Z,160.00
2023-02-24T08:08:25.932Z,164.00
2023-02-24T08:09:25.856Z,168.00
2023-02-24T08:10:25.772Z,164.00
2023-02-24T08:11:25.689Z,152.00
2023-02-24T08:12:25.605Z,144.00
2023-02-24T08:13:25.536Z,144.00
2023-02-24T08:14:25.445Z,140.00
2023-02-24T08:15:25.365Z,136.00
2023-02-24T08:16:25.279Z,136.00
2023-02-24T08:17:25.198Z,140.00
2023-02-24T08:18:25.119Z,136.00
2023-02-24T08:19:25.043Z,128.00
2023-02-24T08:20:24.970Z,120.00
2023-02-24T08:21:24.873Z,128.00
2023-02-24T08:22:24.792Z,132.00
2023-02-24T08:23:24.705Z,140.00
2023-02-24T08:24:25.446Z,148.00
2023-02-24T08:25:24.553Z,164.00
2023-02-24T08:26:24.488Z,176.00
2023-02-24T08:27:24.378Z,184.00
2023-02-24T08:28:24.303Z,184.00
2023-02-24T08:29:24.214Z,180.00
2023-02-24T08:30:24.167Z,176.00
2023-02-24T08:31:24.608Z,172.00
2023-02-24T08:32:24.120Z,176.00
2023-02-24T08:33:23.895Z,188.00
2023-02-24T08:34:23.816Z,180.00
2023-02-24T08:35:23.722Z,164.00
2023-02-24T08:36:23.640Z,160.00
2023-02-24T08:37:23.562Z,172.00
2023-02-24T08:38:26.042Z,176.00
2023-02-24T08:39:23.399Z,188.00
2023-02-24T08:40:23.314Z,200.00
2023-02-24T08:41:23.589Z,212.00
2023-02-24T08:42:23.156Z,220.00
2023-02-24T08:43:23.068Z,224.00
2023-02-24T08:44:23.017Z,224.00
2023-02-24T08:45:22.905Z,228.00
2023-02-24T08:46:22.853Z,232.00
2023-02-24T08:47:22.744Z,236.00
2023-02-24T08:48:22.661Z,240.00
2023-02-24T08:49:22.581Z,240.00
2023-02-24T08:50:22.506Z,244.00
2023-02-24T08:51:23.378Z,240.00
2023-02-24T08:52:22.344Z,232.00
2023-02-24T08:53:22.256Z,228.00
2023-02-24T08:54:22.174Z,224.00
2023-02-24T08:55:22.097Z,224.00
2023-02-24T08:56:22.400Z,232.00
2023-02-24T08:57:21.929Z,236.00
2023-02-24T08:58:21.870Z,236.00
2023-02-24T08:59:21.764Z,232.00
2023-02-24T09:00:21.682Z,228.00
2023-02-24T09:01:21.951Z,224.00
2023-02-24T09:02:21.524Z,224.00
2023-02-24T09:03:21.437Z,228.00
2023-02-24T09:04:21.442Z,228.00
2023-02-24T09:05:21.277Z,236.00
2023-02-24T09:06:21.206Z,240.00
2023-02-24T09:07:21.123Z,252.00
2023-02-24T09:08:21.029Z,256.00
2023-02-24T09:09:20.967Z,256.00
2023-02-24T09:10:20.867Z,256.00
2023-02-24T09:11:21.165Z,260.00
2023-02-24T09:12:20.711Z,260.00
2023-02-24T09:13:20.628Z,260.00
2023-02-24T09:14:27.401Z,260.00
2023-02-24T09:15:20.464Z,268.00
2023-02-24T09:16:20.417Z,276.00
2023-02-24T09:17:20.297Z,280.00
2023-02-24T09:18:20.232Z,284.00
2023-02-24T09:19:20.155Z,288.00
2023-02-24T09:20:20.056Z,296.00
2023-02-24T09:21:20.186Z,300.00
2023-02-24T09:22:21.412Z,312.00
2023-02-24T09:23:19.832Z,316.00
2023-02-24T09:24:19.720Z,312.00
2023-02-24T09:25:19.640Z,308.00
2023-02-24T09:26:19.559Z,300.00
2023-02-24T09:27:19.477Z,288.00
2023-02-24T09:28:19.495Z,268.00
2023-02-24T09:29:19.326Z,252.00
2023-02-24T09:30:19.234Z,232.00
2023-02-24T09:31:19.432Z,220.00
2023-02-24T09:32:19.236Z,224.00
2023-02-24T09:33:18.988Z,236.00
2023-02-24T09:34:18.950Z,248.00
2023-02-24T09:35:18.825Z,260.00
2023-02-24T09:36:18.753Z,256.00
2023-02-24T09:37:18.659Z,260.00
2023-02-24T09:38:18.579Z,260.00
2023-02-24T09:39:18.495Z,272.00
2023-02-24T09:40:18.413Z,276.00
2023-02-24T09:41:19.219Z,276.00
2023-02-24T09:42:18.250Z,276.00
2023-02-24T09:43:18.170Z,280.00
2023-02-24T09:44:18.096Z,252.00
2023-02-24T09:45:18.008Z,224.00
2023-02-24T09:46:18.091Z,212.00
2023-02-24T09:47:17.842Z,212.00
2023-02-24T09:48:17.812Z,220.00
2023-02-24T09:49:17.726Z,228.00
2023-02-24T09:50:32.985Z,232.00
2023-02-24T09:51:17.533Z,232.00
2023-02-24T09:52:17.589Z,236.00
2023-02-24T09:53:17.794Z,244.00
2023-02-24T09:54:17.287Z,240.00
2023-02-24T09:55:17.195Z,224.00
2023-02-24T09:56:17.110Z,196.00
2023-02-24T09:57:17.145Z,200.00
2023-02-24T09:58:16.976Z,216.00
2023-02-24T09:59:16.894Z,220.00
2023-02-24T10:00:16.780Z,228.00
2023-02-24T10:01:16.759Z,276.00
2023-02-24T10:02:16.646Z,324.00
2023-02-24T10:03:16.545Z,348.00
2023-02-24T10:04:21.239Z,360.00
2023-02-24T10:05:16.376Z,344.00
2023-02-24T10:06:16.293Z,316.00
2023-02-24T10:07:16.213Z,320.00
2023-02-24T10:08:16.136Z,356.00
2023-02-24T10:09:16.051Z,380.00
2023-02-24T10:10:15.979Z,388.00
2023-02-24T10:11:15.888Z,408.00
2023-02-24T10:12:15.805Z,436.00
2023-02-24T10:13:15.729Z,444.00
2023-02-24T10:14:15.638Z,452.00
2023-02-24T10:15:15.567Z,456.00
2023-02-24T10:16:15.547Z,444.00
2023-02-24T10:17:15.415Z,432.00
2023-02-24T10:18:15.319Z,420.00
2023-02-24T10:19:15.529Z,404.00
2023-02-24T10:20:15.180Z,408.00
2023-02-24T10:21:15.169Z,436.00
2023-02-24T10:22:14.992Z,468.00
2023-02-24T10:23:14.916Z,488.00
2023-02-24T10:24:14.944Z,488.00
2023-02-24T10:25:21.083Z,476.00
2023-02-24T10:26:14.665Z,460.00
2023-02-24T10:27:17.555Z,436.00
2023-02-24T10:28:14.504Z,392.00
2023-02-24T10:29:14.423Z,348.00
2023-02-24T10:30:14.340Z,296.00
2023-02-24T10:31:14.366Z,256.00
2023-02-24T10:32:14.412Z,236.00
2023-02-24T10:33:14.179Z,224.00
2023-02-24T10:34:14.016Z,220.00
2023-02-24T10:35:13.934Z,216.00
2023-02-24T10:36:13.853Z,208.00
2023-02-24T10:37:26.195Z,192.00
2023-02-24T10:38:13.691Z,176.00
2023-02-24T10:39:13.609Z,188.00
2023-02-24T10:40:13.529Z,208.00
2023-02-24T10:41:13.447Z,212.00
2023-02-24T10:42:13.389Z,208.00
2023-02-24T10:43:13.283Z,188.00
2023-02-24T10:44:13.202Z,180.00
2023-02-24T10:45:17.152Z,180.00
2023-02-24T10:46:13.443Z,188.00
2023-02-24T10:47:12.960Z,172.00
2023-02-24T10:48:14.705Z,148.00
2023-02-24T10:49:12.797Z,160.00
2023-02-24T10:50:12.723Z,188.00
2023-02-24T10:51:12.636Z,184.00
2023-02-24T10:52:12.553Z,176.00
2023-02-24T10:53:12.472Z,172.00
2023-02-24T10:54:12.396Z,168.00
2023-02-24T10:55:12.315Z,148.00
2023-02-24T10:56:12.239Z,128.00
2023-02-24T10:57:12.153Z,112.00
2023-02-24T10:58:12.065Z,124.00
2023-02-24T10:59:12.009Z,144.00
2023-02-24T11:00:11.903Z,152.00
2023-02-24T11:01:11.903Z,156.00
2023-02-24T11:02:11.748Z,160.00
2023-02-24T11:03:12.969Z,164.00
2023-02-24T11:04:11.585Z,172.00
2023-02-24T11:05:11.500Z,180.00
2023-02-24T11:06:11.415Z,184.00
2023-02-24T11:07:11.334Z,188.00
2023-02-24T11:08:11.250Z,188.00
2023-02-24T11:09:11.174Z,176.00
2023-02-24T11:10:11.106Z,176.00
2023-02-24T11:11:11.017Z,180.00
2023-02-24T11:12:10.927Z,180.00
2023-02-24T11:13:10.844Z,184.00
2023-02-24T11:14:10.764Z,192.00
2023-02-24T11:15:10.681Z,220.00
2023-02-24T11:16:10.716Z,252.00
2023-02-24T11:17:10.580Z,252.00
2023-02-24T11:18:10.436Z,252.00
2023-02-24T11:19:10.356Z,264.00
2023-02-24T11:20:10.275Z,284.00
2023-02-24T11:21:10.191Z,268.00
2023-02-24T11:22:10.109Z,248.00
2023-02-24T11:23:10.061Z,260.00
2023-02-24T11:24:09.949Z,288.00
2023-02-24T11:25:09.865Z,312.00
2023-02-24T11:26:09.803Z,320.00
2023-02-24T11:27:09.704Z,324.00
2023-02-24T11:28:09.637Z,320.00
2023-02-24T11:29:09.541Z,348.00
2023-02-24T11:30:09.460Z,388.00
2023-02-24T11:31:09.499Z,396.00
2023-02-24T11:32:09.432Z,388.00
2023-02-24T11:33:09.227Z,424.00
2023-02-24T11:34:09.424Z,436.00
2023-02-24T11:35:09.463Z,420.00
2023-02-24T11:36:08.971Z,436.00
2023-02-24T11:37:08.892Z,448.00
2023-02-24T11:38:09.296Z,428.00
2023-02-24T11:39:19.561Z,424.00
2023-02-24T11:40:08.654Z,428.00
2023-02-24T11:41:08.581Z,432.00
2023-02-24T11:42:08.492Z,480.00
2023-02-24T11:43:08.490Z,660.00
2023-02-24T11:44:08.381Z,576.00
2023-02-24T11:45:08.242Z,504.00
2023-02-24T11:46:08.570Z,388.00
2023-02-24T11:47:08.080Z,316.00
2023-02-24T11:48:08.007Z,300.00
2023-02-24T11:49:07.918Z,296.00
2023-02-24T11:50:07.839Z,276.00
2023-02-24T11:51:07.775Z,232.00
2023-02-24T11:52:07.673Z,204.00
2023-02-24T11:53:07.594Z,220.00
2023-02-24T11:54:07.514Z,264.00
2023-02-24T11:55:07.442Z,296.00
2023-02-24T11:56:07.354Z,320.00
2023-02-24T11:57:07.278Z,324.00
2023-02-24T11:58:07.190Z,304.00
2023-02-24T11:59:07.126Z,296.00
2023-02-24T12:00:07.033Z,308.00
2023-02-24T12:01:06.945Z,340.00
2023-02-24T12:02:06.864Z,360.00
2023-02-24T12:03:06.857Z,352.00
2023-02-24T12:04:06.701Z,332.00
2023-02-24T12:05:06.626Z,312.00
2023-02-24T12:06:06.595Z,304.00
2023-02-24T12:07:06.894Z,276.00
2023-02-24T12:08:06.377Z,252.00
2023-02-24T12:09:06.301Z,248.00
2023-02-24T12:10:15.999Z,256.00
2023-02-24T12:11:06.139Z,256.00
2023-02-24T12:12:06.075Z,244.00
2023-02-24T12:13:05.975Z,228.00
2023-02-24T12:14:05.898Z,220.00
2023-02-24T12:15:05.840Z,212.00
2023-02-24T12:16:05.775Z,212.00
2023-02-24T12:17:05.651Z,212.00
2023-02-24T12:18:05.578Z,188.00
2023-02-24T12:19:05.490Z,164.00
2023-02-24T12:20:05.412Z,164.00
2023-02-24T12:21:05.328Z,168.00
2023-02-24T12:22:05.244Z,176.00
2023-02-24T12:23:05.163Z,196.00
2023-02-24T12:24:07.319Z,228.00
2023-02-24T12:25:05.017Z,296.00
2023-02-24T12:26:04.929Z,376.00
2023-02-24T12:27:04.838Z,456.00
2023-02-24T12:28:04.771Z,528.00
2023-02-24T12:29:04.675Z,592.00
2023-02-24T12:30:04.594Z,704.00
2023-02-24T12:31:04.665Z,876.00
2023-02-24T12:32:04.586Z,780.00
2023-02-24T12:33:04.394Z,564.00
2023-02-24T12:34:04.270Z,476.00
2023-02-24T12:35:04.188Z,464.00
2023-02-24T12:36:04.160Z,476.00
2023-02-24T12:37:04.024Z,500.00
2023-02-24T12:38:03.964Z,568.00
2023-02-24T12:39:03.863Z,672.00
2023-02-24T12:40:03.784Z,652.00
2023-02-24T12:41:03.709Z,544.00
2023-02-24T12:42:03.626Z,500.00
2023-02-24T12:43:03.540Z,540.00
2023-02-24T12:44:03.461Z,484.00
2023-02-24T12:45:03.378Z,400.00
2023-02-24T12:46:03.375Z,352.00
2023-02-24T12:47:03.213Z,384.00
2023-02-24T12:48:03.139Z,432.00
2023-02-24T12:49:03.072Z,440.00
2023-02-24T12:50:02.981Z,360.00
2023-02-24T12:51:02.897Z,292.00
2023-02-24T12:52:02.811Z,260.00