createdAt,value
2022-11-17T00:46:42.593Z,5
2022-11-17T00:51:48.907Z,5
2022-11-17T01:02:02.097Z,5
2022-11-17T01:07:08.708Z,5
2022-11-17T01:12:15.139Z,5
2022-11-17T01:17:21.681Z,5
2022-11-17T01:27:34.672Z,5
2022-11-17T01:32:41.114Z,5
2022-11-17T01:37:47.662Z,5
2022-11-17T01:53:07.069Z,5
2022-11-17T01:58:13.698Z,5
2022-11-17T02:08:26.845Z,5
2022-11-17T02:13:33.932Z,5
2022-11-17T02:18:40.733Z,5
2022-11-17T02:23:47.837Z,5
2022-11-17T02:28:54.875Z,5
2022-11-17T02:34:01.840Z,5
2022-11-17T02:44:15.821Z,5
2022-11-17T02:49:22.814Z,5
2022-11-17T02:54:29.821Z,5
2022-11-17T02:59:36.825Z,5
2022-11-17T03:04:43.833Z,5
2022-11-17T03:09:50.844Z,5
2022-11-17T03:20:05.335Z,5
2022-11-17T03:25:12.399Z,5
2022-11-17T03:40:33.142Z,5
2022-11-17T03:45:40.181Z,5
2022-11-17T03:50:47.132Z,5
2022-11-17T04:01:01.250Z,5
2022-11-17T04:06:08.348Z,5
2022-11-17T04:11:15.396Z,5
2022-11-17T04:16:22.324Z,5
2022-11-17T04:31:45.751Z,5
2022-11-17T04:36:53.857Z,5
2022-11-17T04:47:06.537Z,5
2022-11-17T04:52:11.850Z,5
2022-11-17T04:57:18.549Z,5
2022-11-17T05:02:24.868Z,5
2022-11-17T05:07:31.564Z,5
2022-11-17T05:12:38.156Z,5
2022-11-17T05:17:44.536Z,5
2022-11-17T05:22:50.877Z,5
2022-11-17T05:27:57.543Z,5
2022-11-17T05:33:03.862Z,5
2022-11-17T05:38:10.692Z,5
2022-11-17T05:43:17.743Z,5
2022-11-17T05:48:24.296Z,5
2022-11-17T05:53:30.712Z,5
2022-11-17T05:58:36.553Z,5
2022-11-17T06:03:42.929Z,5
2022-11-17T06:08:49.547Z,5
2022-11-17T06:13:55.927Z,5
2022-11-17T06:19:02.546Z,5
2022-11-17T06:24:08.858Z,5
2022-11-17T06:29:15.537Z,5
2022-11-17T06:34:21.079Z,5
2022-11-17T06:39:26.555Z,5
2022-11-17T06:44:32.892Z,5
2022-11-17T06:49:39.538Z,5.2
2022-11-17T06:54:45.935Z,2.5
2022-11-17T06:59:52.559Z,1.9
2022-11-17T07:04:58.915Z,2.3
2022-11-17T07:10:05.637Z,3.3
2022-11-17T07:15:12.030Z,2
2022-11-17T07:20:18.652Z,3.6
2022-11-17T07:25:24.939Z,4.8
2022-11-17T07:30:31.547Z,3.7
2022-11-17T07:35:37.862Z,5.3
2022-11-17T07:40:44.566Z,6.6
2022-11-17T07:45:49.886Z,6.6
2022-11-17T07:50:56.634Z,6.6
2022-11-17T07:56:02.888Z,6.6
2022-11-17T08:01:09.569Z,6.6
2022-11-17T08:06:15.932Z,6.6
2022-11-17T08:11:22.551Z,6.6
2022-11-17T08:16:28.849Z,6.6
2022-11-17T08:21:35.555Z,6.6
2022-11-17T08:26:41.897Z,6.6
2022-11-17T08:31:47.546Z,6.6
2022-11-17T08:36:53.949Z,6.6
2022-11-17T08:41:59.675Z,6.6
2022-11-17T08:47:05.959Z,6.6
2022-11-17T08:52:12.510Z,6.6
2022-11-17T08:57:18.923Z,6.6
2022-11-17T09:02:25.542Z,6.6
2022-11-17T09:07:31.897Z,6.6
2022-11-17T09:12:38.573Z,6.6
2022-11-17T09:17:45.012Z,6.6
2022-11-17T09:22:51.559Z,6.6
2022-11-17T09:27:57.867Z,6.6
2022-11-17T09:33:04.634Z,6.6
2022-11-17T09:38:10.870Z,6.6
2022-11-17T09:43:17.540Z,6.6
2022-11-17T09:48:23.928Z,6.6
2022-11-17T09:53:29.551Z,6.6
2022-11-17T09:58:36.071Z,6.6
2022-11-17T10:03:42.562Z,6.6
2022-11-17T10:08:48.854Z,6.6
2022-11-17T10:13:55.576Z,6.6
2022-11-17T10:19:01.162Z,6.6
2022-11-17T10:24:07.549Z,6.6
2022-11-17T10:29:12.873Z,6.6
2022-11-17T10:34:19.552Z,6.6
2022-11-17T10:39:25.867Z,6.6
2022-11-17T10:44:32.564Z,6.6
2022-11-17T10:49:38.920Z,6.6
2022-11-17T10:54:45.560Z,6.6
2022-11-17T10:59:51.897Z,6.6
2022-11-17T11:04:58.541Z,6.6
2022-11-17T11:10:04.875Z,6.6
2022-11-17T11:15:11.545Z,6.6
2022-11-17T11:20:17.946Z,6.6
2022-11-17T11:25:24.571Z,6.6
2022-11-17T11:30:30.910Z,6.6
2022-11-17T11:35:37.584Z,6.6
2022-11-17T11:40:42.882Z,6.6
2022-11-17T11:45:49.548Z,6.6
2022-11-17T11:50:55.872Z,6.6
2022-11-17T11:56:02.561Z,6.6
2022-11-17T12:01:08.945Z,6.6
2022-11-17T12:06:14.562Z,6.6
2022-11-17T12:11:20.942Z,6.6
2022-11-17T12:16:26.577Z,6.6
2022-11-17T12:21:32.927Z,6.6
2022-11-17T12:26:38.555Z,6.6
2022-11-17T12:31:44.954Z,6.6
2022-11-17T12:36:51.552Z,6.6
2022-11-17T12:41:57.180Z,6.6
2022-11-17T12:47:03.773Z,6.6
2022-11-17T12:52:10.762Z,6.6
2022-11-17T12:57:17.690Z,6.6
2022-11-17T13:02:24.537Z,6.6
2022-11-17T13:07:30.884Z,6.6
2022-11-17T13:12:37.768Z,6.6
2022-11-17T13:17:44.094Z,6.6
2022-11-17T13:22:50.997Z,6.6
2022-11-17T13:27:57.744Z,6.6
2022-11-17T13:33:04.398Z,6.6
2022-11-17T13:38:10.894Z,6.6
2022-11-17T13:43:16.992Z,6.6
2022-11-17T13:48:22.674Z,6.6
2022-11-17T13:53:28.957Z,6.6
2022-11-17T13:58:35.653Z,6.6
2022-11-17T14:03:42.131Z,6.6
2022-11-17T14:08:47.900Z,6.6
2022-11-17T14:13:54.771Z,6.6
2022-11-17T14:19:00.646Z,6.6
2022-11-17T14:24:06.980Z,6.6
2022-11-17T14:29:13.670Z,6.6
2022-11-17T14:34:18.879Z,6.6
2022-11-17T14:39:25.735Z,6.6
2022-11-17T14:44:31.991Z,6.6
2022-11-17T14:49:38.663Z,6.6
2022-11-17T14:54:45.259Z,6.6
2022-11-17T14:59:51.956Z,6.6
2022-11-17T15:04:58.453Z,6.6
2022-11-17T15:10:04.812Z,6.6
2022-11-17T15:15:11.123Z,6.6
2022-11-17T15:20:17.699Z,6.6
2022-11-17T15:25:23.995Z,6.6
2022-11-17T15:30:30.571Z,6.6
2022-11-17T15:35:37.021Z,6.6
2022-11-17T15:40:43.919Z,6.6
2022-11-17T15:45:49.818Z,6.6
2022-11-17T15:50:56.309Z,6.6
2022-11-17T15:56:02.596Z,6.6
2022-11-17T16:01:08.919Z,6.6
2022-11-17T16:06:14.687Z,6.6
2022-11-17T16:11:21.025Z,6.6
2022-11-17T16:16:26.582Z,6.6
2022-11-17T16:21:31.958Z,6.6
2022-11-17T16:26:37.664Z,6.6
2022-11-17T16:31:42.880Z,6.6
2022-11-17T16:36:49.570Z,6.6
2022-11-17T16:41:56.004Z,6.6
2022-11-17T16:47:02.800Z,6.6
2022-11-17T16:52:09.763Z,6.6
2022-11-17T16:57:16.275Z,6.6
2022-11-17T17:02:22.610Z,6.6
2022-11-17T17:07:28.940Z,6.6
2022-11-17T17:12:35.553Z,6.6
2022-11-17T17:17:41.991Z,6.6
