createdAt,value
2018-12-12T00:01:19.220Z,13.57
2018-12-12T00:03:47.608Z,13.53
2018-12-12T00:06:15.681Z,12.13
2018-12-12T00:08:43.787Z,12.60
2018-12-12T00:11:11.842Z,13.10
2018-12-12T00:13:39.910Z,13.13
2018-12-12T00:16:08.335Z,13.80
2018-12-12T00:18:36.744Z,13.73
2018-12-12T00:21:05.152Z,14.10
2018-12-12T00:23:33.267Z,14.07
2018-12-12T00:26:01.329Z,13.73
2018-12-12T00:28:29.405Z,14.33
2018-12-12T00:30:57.483Z,14.60
2018-12-12T00:33:25.556Z,15.43
2018-12-12T00:35:53.665Z,14.67
2018-12-12T00:38:21.739Z,16.17
2018-12-12T00:40:49.807Z,15.67
2018-12-12T00:43:17.913Z,13.90
2018-12-12T00:45:45.984Z,14.43
2018-12-12T00:48:14.054Z,13.77
2018-12-12T00:50:42.466Z,15.73
2018-12-12T00:53:10.550Z,14.13
2018-12-12T00:55:38.608Z,14.20
2018-12-12T00:58:06.686Z,14.67
2018-12-12T01:00:34.764Z,15.63
2018-12-12T01:03:02.847Z,15.10
2018-12-12T01:05:30.942Z,14.83
2018-12-12T01:07:59.002Z,18.27
2018-12-12T01:10:27.089Z,17.00
2018-12-12T01:12:55.216Z,15.30
2018-12-12T01:15:23.293Z,15.20
2018-12-12T01:17:51.369Z,15.40
2018-12-12T01:20:19.479Z,15.40
2018-12-12T01:22:47.892Z,15.03
2018-12-12T01:25:16.280Z,15.03
2018-12-12T01:27:44.351Z,14.70
2018-12-12T01:30:12.516Z,13.93
2018-12-12T01:32:40.596Z,15.47
2018-12-12T01:35:08.674Z,13.97
2018-12-12T01:37:36.742Z,14.20
2018-12-12T01:40:05.811Z,14.37
2018-12-12T01:42:34.242Z,14.30
2018-12-12T01:45:02.658Z,14.70
2018-12-12T01:47:30.750Z,13.97
2018-12-12T01:49:58.819Z,13.30
2018-12-12T01:52:26.897Z,13.40
2018-12-12T01:54:54.953Z,14.10
2018-12-12T01:57:23.034Z,13.80
2018-12-12T01:59:51.126Z,14.20
2018-12-12T02:02:19.774Z,13.93
2018-12-12T02:04:47.975Z,13.90
2018-12-12T02:07:16.197Z,13.87
2018-12-12T02:09:44.268Z,14.17
2018-12-12T02:12:12.367Z,13.97
2018-12-12T02:14:40.851Z,14.57
2018-12-12T02:17:08.946Z,14.37
2018-12-12T02:19:37.096Z,14.07
2018-12-12T02:22:05.159Z,14.83
2018-12-12T02:24:33.268Z,14.50
2018-12-12T02:27:01.335Z,14.37
2018-12-12T02:29:29.406Z,14.90
2018-12-12T02:31:57.521Z,13.93
2018-12-12T02:34:25.620Z,16.37
2018-12-12T02:36:53.942Z,14.83
2018-12-12T02:39:22.014Z,14.47
2018-12-12T02:41:50.095Z,14.27
2018-12-12T02:44:18.514Z,14.40
2018-12-12T02:46:46.600Z,14.30
2018-12-12T02:49:14.656Z,15.40
2018-12-12T02:51:42.733Z,15.03
2018-12-12T02:54:10.807Z,14.40
2018-12-12T02:56:38.907Z,14.43
2018-12-12T02:59:06.972Z,14.93
2018-12-12T03:01:35.069Z,15.37
2018-12-12T03:04:03.720Z,15.40
2018-12-12T03:06:31.783Z,15.60
2018-12-12T03:08:59.888Z,15.97
2018-12-12T03:11:27.944Z,16.37
2018-12-12T03:13:56.017Z,15.33
2018-12-12T03:16:24.105Z,15.57
2018-12-12T03:18:52.194Z,14.73
2018-12-12T03:21:20.502Z,15.67
2018-12-12T03:23:49.139Z,15.47
2018-12-12T03:26:17.254Z,14.83
2018-12-12T03:28:45.349Z,15.07
2018-12-12T03:31:13.488Z,15.17
2018-12-12T03:33:41.573Z,15.00
2018-12-12T03:36:09.633Z,14.73
2018-12-12T03:38:37.714Z,14.70
2018-12-12T03:41:05.787Z,14.07
2018-12-12T03:43:33.892Z,13.90
2018-12-12T03:46:01.964Z,13.97
2018-12-12T03:48:30.030Z,14.63
2018-12-12T03:50:58.127Z,13.67
2018-12-12T03:53:26.549Z,14.13
2018-12-12T03:55:54.891Z,15.30
2018-12-12T03:58:22.969Z,13.87
2018-12-12T04:00:51.126Z,15.03
2018-12-12T04:03:19.195Z,14.17
2018-12-12T04:05:47.269Z,14.97
2018-12-12T04:08:15.658Z,14.13
2018-12-12T04:10:44.085Z,14.47
2018-12-12T04:13:12.199Z,16.17
2018-12-12T04:15:40.328Z,13.90
2018-12-12T04:18:08.409Z,14.73
2018-12-12T04:20:36.511Z,14.10
2018-12-12T04:23:04.853Z,14.50
2018-12-12T04:25:33.222Z,14.67
2018-12-12T04:28:01.306Z,14.13
2018-12-12T04:30:29.392Z,13.23
2018-12-12T04:32:58.078Z,14.77
2018-12-12T04:35:26.157Z,14.77
2018-12-12T04:37:54.227Z,13.90
2018-12-12T04:40:22.303Z,14.47
2018-12-12T04:42:50.722Z,14.47
2018-12-12T04:45:18.818Z,13.17
2018-12-12T04:47:46.886Z,13.97
2018-12-12T04:50:14.951Z,13.80
2018-12-12T04:52:43.050Z,12.43
2018-12-12T04:55:11.110Z,13.70
2018-12-12T04:57:39.243Z,13.10
2018-12-12T05:00:07.578Z,14.00
2018-12-12T05:02:36.246Z,13.73
2018-12-12T05:05:05.029Z,13.20
2018-12-12T05:07:33.213Z,13.30
2018-12-12T05:10:01.286Z,14.17
2018-12-12T05:12:29.342Z,15.17
2018-12-12T05:14:57.432Z,14.63
2018-12-12T05:17:25.506Z,14.60
2018-12-12T05:19:53.590Z,14.23
2018-12-12T05:22:21.664Z,13.90
2018-12-12T05:24:49.765Z,14.50
2018-12-12T05:27:17.900Z,15.90
2018-12-12T05:29:46.224Z,14.83
2018-12-12T05:32:14.316Z,13.37
2018-12-12T05:34:42.423Z,15.50
2018-12-12T05:37:10.501Z,15.07
2018-12-12T05:39:38.572Z,14.63
2018-12-12T05:42:06.657Z,15.00
2018-12-12T05:44:34.745Z,15.07
2018-12-12T05:47:02.842Z,15.03
2018-12-12T05:49:30.914Z,15.93
2018-12-12T05:51:58.977Z,15.60
2018-12-12T05:54:27.075Z,16.63
2018-12-12T05:56:55.148Z,16.67
2018-12-12T05:59:23.796Z,17.97
2018-12-12T06:01:51.901Z,18.33
2018-12-12T06:04:19.962Z,20.83
2018-12-12T06:06:48.416Z,18.63
2018-12-12T06:09:16.516Z,18.63
2018-12-12T06:11:44.579Z,18.10
2018-12-12T06:14:12.674Z,17.87
2018-12-12T06:16:40.736Z,17.33
2018-12-12T06:19:08.855Z,17.17
2018-12-12T06:21:36.939Z,16.27
2018-12-12T06:24:05.413Z,16.13
2018-12-12T06:26:37.364Z,16.93
2018-12-12T06:29:03.593Z,15.50
2018-12-12T06:31:31.672Z,14.93
2018-12-12T06:33:59.782Z,15.93
2018-12-12T06:36:27.837Z,14.20
2018-12-12T06:38:55.933Z,14.80
2018-12-12T06:41:24.341Z,15.53
2018-12-12T06:43:52.754Z,15.97
2018-12-12T06:46:21.164Z,15.53
2018-12-12T06:48:49.251Z,15.67
2018-12-12T06:51:17.326Z,15.90
2018-12-12T06:53:45.385Z,16.97
2018-12-12T06:56:13.551Z,16.47
2018-12-12T06:58:41.965Z,16.33
2018-12-12T07:01:10.022Z,16.07
2018-12-12T07:03:38.099Z,17.30
2018-12-12T07:06:06.176Z,16.00
2018-12-12T07:08:34.249Z,15.87
2018-12-12T07:11:02.333Z,16.07
2018-12-12T07:13:35.723Z,15.53
2018-12-12T07:16:00.477Z,15.93
2018-12-12T07:18:28.570Z,15.77
2018-12-12T07:20:56.652Z,16.80
2018-12-12T07:23:24.739Z,16.63
2018-12-12T07:25:52.815Z,17.17
2018-12-12T07:28:20.895Z,17.07
2018-12-12T07:30:49.313Z,15.70
2018-12-12T07:33:17.697Z,16.60
2018-12-12T07:35:46.109Z,14.93
2018-12-12T07:38:14.267Z,15.40
2018-12-12T07:40:42.345Z,16.27
2018-12-12T07:43:10.414Z,17.30
2018-12-12T07:45:38.512Z,15.70
2018-12-12T07:48:06.602Z,15.77
2018-12-12T07:50:35.015Z,15.30
2018-12-12T07:53:03.128Z,15.53
2018-12-12T07:55:31.519Z,16.63
2018-12-12T07:57:59.590Z,15.27
2018-12-12T08:00:28.003Z,15.30
2018-12-12T08:02:56.081Z,15.20
2018-12-12T08:05:24.477Z,14.40
2018-12-12T08:07:52.550Z,14.80
2018-12-12T08:10:20.655Z,15.23
2018-12-12T08:12:48.727Z,14.07
2018-12-12T08:15:16.781Z,14.90
2018-12-12T08:17:44.870Z,15.10
2018-12-12T08:20:12.980Z,14.33
2018-12-12T08:22:41.077Z,15.20
2018-12-12T08:25:09.149Z,16.43
2018-12-12T08:27:37.215Z,15.03
2018-12-12T08:30:06.121Z,16.17
2018-12-12T08:32:34.242Z,16.30
2018-12-12T08:35:02.319Z,16.93
2018-12-12T08:37:30.415Z,16.03
2018-12-12T08:39:58.495Z,15.47
2018-12-12T08:42:26.898Z,14.87
2018-12-12T08:44:55.299Z,15.90
2018-12-12T08:47:23.381Z,14.47
2018-12-12T08:49:51.443Z,14.83
2018-12-12T08:52:19.568Z,14.13
2018-12-12T08:54:47.639Z,14.10
2018-12-12T08:57:15.858Z,13.20
2018-12-12T08:59:43.956Z,14.90
2018-12-12T09:02:12.045Z,14.20
2018-12-12T09:04:40.126Z,14.13
2018-12-12T09:07:08.208Z,13.00
2018-12-12T09:09:36.298Z,12.47
2018-12-12T09:12:04.348Z,14.67
2018-12-12T09:14:32.492Z,12.87
2018-12-12T09:17:00.559Z,13.30
2018-12-12T09:19:28.672Z,13.33
2018-12-12T09:21:56.720Z,13.43
2018-12-12T09:24:24.816Z,12.63
2018-12-12T09:26:52.874Z,13.10
2018-12-12T09:29:20.955Z,13.63
2018-12-12T09:31:49.049Z,14.80
2018-12-12T09:34:17.468Z,13.33
2018-12-12T09:36:45.891Z,14.10
2018-12-12T09:39:14.273Z,13.53
2018-12-12T09:41:42.358Z,13.60
2018-12-12T09:44:10.506Z,13.73
2018-12-12T09:46:38.578Z,13.43
2018-12-12T09:49:06.670Z,13.73
2018-12-12T09:51:34.741Z,14.70
2018-12-12T09:54:02.845Z,14.43
2018-12-12T09:56:30.942Z,14.47
2018-12-12T09:58:58.997Z,14.97
2018-12-12T10:01:27.066Z,14.23
2018-12-12T10:03:55.183Z,14.90
2018-12-12T10:06:23.316Z,15.53
2018-12-12T10:08:51.393Z,15.80
2018-12-12T10:11:19.493Z,15.93
2018-12-12T10:13:47.591Z,15.13
2018-12-12T10:16:15.644Z,14.73
2018-12-12T10:18:43.744Z,15.30
2018-12-12T10:21:11.810Z,15.07
2018-12-12T10:23:39.890Z,15.40
2018-12-12T10:26:07.966Z,15.07
2018-12-12T10:28:36.046Z,15.93
2018-12-12T10:31:04.194Z,14.90
2018-12-12T10:33:37.556Z,15.80
2018-12-12T10:36:05.993Z,15.10
2018-12-12T10:38:34.062Z,14.87
2018-12-12T10:41:02.143Z,14.73
2018-12-12T10:43:30.201Z,15.83
2018-12-12T10:45:58.291Z,14.83
2018-12-12T10:48:26.375Z,14.40
2018-12-12T10:50:54.459Z,15.23
2018-12-12T10:53:22.522Z,14.17
2018-12-12T10:55:50.618Z,13.67
2018-12-12T10:58:18.750Z,14.23
2018-12-12T11:00:49.147Z,14.50
2018-12-12T11:03:22.958Z,15.43
2018-12-12T11:05:51.404Z,13.97
2018-12-12T11:08:19.824Z,14.60
2018-12-12T11:10:48.340Z,14.77
2018-12-12T11:13:16.428Z,14.97
2018-12-12T11:15:44.529Z,14.13
2018-12-12T11:18:12.603Z,13.57
2018-12-12T11:20:40.676Z,14.67
2018-12-12T11:23:08.748Z,13.23
2018-12-12T11:25:36.834Z,13.80
2018-12-12T11:28:04.944Z,14.23
2018-12-12T11:30:33.011Z,14.13
2018-12-12T11:33:01.080Z,13.60
2018-12-12T11:35:29.170Z,13.17
2018-12-12T11:37:57.251Z,12.97
2018-12-12T11:40:25.325Z,12.67
2018-12-12T11:42:53.405Z,13.10
2018-12-12T11:45:21.517Z,12.83
2018-12-12T11:47:49.574Z,11.80
2018-12-12T11:50:17.982Z,13.13
2018-12-12T11:52:46.401Z,12.67
2018-12-12T11:55:14.783Z,11.60
2018-12-12T11:57:43.052Z,13.00
2018-12-12T12:00:11.180Z,12.97
2018-12-12T12:02:39.258Z,12.27
2018-12-12T12:05:07.392Z,11.90
2018-12-12T12:07:35.479Z,12.00
2018-12-12T12:10:03.556Z,11.73
2018-12-12T12:12:31.654Z,12.03
2018-12-12T12:14:59.732Z,12.53
2018-12-12T12:17:27.787Z,11.03
2018-12-12T12:19:55.878Z,11.87
2018-12-12T12:22:23.950Z,11.77
2018-12-12T12:24:52.046Z,11.87
2018-12-12T12:27:20.124Z,11.03
2018-12-12T12:29:48.224Z,10.87
2018-12-12T12:32:16.293Z,10.97
2018-12-12T12:34:44.420Z,10.60
2018-12-12T12:37:12.482Z,10.67
2018-12-12T12:39:40.558Z,9.93
2018-12-12T12:42:08.959Z,11.00
2018-12-12T12:44:37.346Z,10.97
2018-12-12T12:47:05.776Z,10.67
2018-12-12T12:49:34.158Z,10.37
2018-12-12T12:52:02.256Z,11.40
2018-12-12T12:54:30.331Z,10.60
2018-12-12T12:56:58.417Z,10.87
2018-12-12T12:59:26.491Z,10.70
2018-12-12T13:01:54.583Z,10.97
2018-12-12T13:04:22.665Z,11.20
2018-12-12T13:06:50.747Z,10.30
2018-12-12T13:09:18.814Z,10.37
2018-12-12T13:11:46.887Z,10.27
2018-12-12T13:14:15.069Z,9.83
2018-12-12T13:16:43.732Z,9.93
2018-12-12T13:19:12.146Z,10.27
2018-12-12T13:21:40.570Z,9.90
2018-12-12T13:24:08.669Z,9.37
2018-12-12T13:26:36.769Z,9.97
2018-12-12T13:29:04.850Z,9.97
2018-12-12T13:31:32.933Z,9.80
2018-12-12T13:34:01.016Z,8.07
2018-12-12T13:36:29.089Z,7.77
2018-12-12T13:38:57.174Z,6.07
2018-12-12T13:41:25.272Z,6.00
2018-12-12T13:43:53.335Z,6.00
2018-12-12T13:46:21.430Z,6.27
2018-12-12T13:48:49.495Z,5.30
2018-12-12T13:51:17.549Z,5.70
2018-12-12T13:53:45.625Z,5.53
2018-12-12T13:56:13.798Z,5.03
2018-12-12T13:58:41.888Z,5.20
2018-12-12T14:01:09.963Z,5.10
2018-12-12T14:03:38.046Z,5.30
2018-12-12T14:06:06.095Z,4.90
2018-12-12T14:08:34.164Z,5.30
2018-12-12T14:11:02.230Z,4.93
2018-12-12T14:13:30.317Z,4.97
2018-12-12T14:15:58.706Z,4.80
2018-12-12T14:18:27.094Z,5.70
2018-12-12T14:20:55.507Z,5.33
2018-12-12T14:23:23.891Z,5.53
2018-12-12T14:25:51.978Z,5.40
2018-12-12T14:28:20.037Z,4.80
2018-12-12T14:30:48.106Z,5.63
2018-12-12T14:33:16.194Z,5.60
2018-12-12T14:35:45.998Z,5.30
2018-12-12T14:38:14.073Z,5.50
2018-12-12T14:40:42.140Z,5.57
2018-12-12T14:43:10.230Z,5.20
2018-12-12T14:45:38.329Z,4.93
2018-12-12T14:48:06.610Z,5.00
2018-12-12T14:50:34.701Z,5.67
2018-12-12T14:53:02.992Z,5.17
2018-12-12T14:55:31.085Z,5.20
2018-12-12T14:57:59.146Z,6.13
2018-12-12T15:00:27.553Z,5.10
2018-12-12T15:02:55.951Z,5.37
2018-12-12T15:05:24.372Z,5.53
2018-12-12T15:07:52.466Z,5.60
2018-12-12T15:10:20.548Z,5.07
2018-12-12T15:12:48.926Z,4.90
2018-12-12T15:15:16.998Z,5.77
2018-12-12T15:17:45.091Z,4.70
2018-12-12T15:20:13.175Z,5.63
2018-12-12T15:22:41.268Z,4.83
2018-12-12T15:25:09.606Z,4.23
2018-12-12T15:27:37.680Z,4.50
2018-12-12T15:30:06.140Z,4.93
2018-12-12T15:32:34.553Z,4.93
2018-12-12T15:35:02.977Z,4.67
2018-12-12T15:37:31.409Z,4.60
2018-12-12T15:39:59.503Z,4.60
2018-12-12T15:42:27.549Z,5.13
2018-12-12T15:44:55.618Z,4.60
2018-12-12T15:47:23.715Z,4.67
2018-12-12T15:49:51.788Z,4.23
2018-12-12T15:52:19.832Z,3.90
2018-12-12T15:54:47.910Z,4.20
2018-12-12T15:57:16.252Z,4.27
2018-12-12T15:59:44.349Z,3.93
2018-12-12T16:02:12.414Z,4.40
2018-12-12T16:04:40.490Z,3.97
2018-12-12T16:07:08.945Z,3.73
2018-12-12T16:09:37.372Z,3.40
2018-12-12T16:12:05.799Z,3.30
2018-12-12T16:14:34.201Z,3.43
2018-12-12T16:17:02.273Z,3.43
2018-12-12T16:19:30.358Z,3.60
2018-12-12T16:21:58.423Z,3.27
2018-12-12T16:24:26.502Z,3.83
2018-12-12T16:26:54.567Z,3.80
2018-12-12T16:29:22.658Z,3.37
2018-12-12T16:31:50.712Z,4.17
2018-12-12T16:34:18.757Z,3.37
2018-12-12T16:36:46.870Z,3.73
2018-12-12T16:39:15.018Z,3.70
2018-12-12T16:41:43.087Z,3.37
2018-12-12T16:44:11.177Z,3.20
2018-12-12T16:46:39.233Z,3.47
2018-12-12T16:49:07.335Z,3.30
2018-12-12T16:51:35.406Z,3.10
2018-12-12T16:54:03.590Z,2.83
2018-12-12T16:56:31.987Z,3.30
2018-12-12T16:59:00.054Z,3.30
2018-12-12T17:01:28.129Z,3.07
2018-12-12T17:03:56.199Z,3.13
2018-12-12T17:06:24.346Z,3.10
2018-12-12T17:08:52.741Z,3.17
2018-12-12T17:11:21.141Z,3.00
2018-12-12T17:13:49.202Z,3.43
2018-12-12T17:16:17.285Z,3.60
2018-12-12T17:18:45.340Z,3.87
2018-12-12T17:21:13.729Z,3.13
2018-12-12T17:23:41.828Z,3.37
2018-12-12T17:26:09.882Z,3.70
2018-12-12T17:28:37.957Z,3.60
2018-12-12T17:31:06.020Z,3.53
2018-12-12T17:33:34.098Z,4.10
2018-12-12T17:36:02.750Z,3.50
2018-12-12T17:38:31.164Z,3.30
2018-12-12T17:40:59.254Z,4.30
2018-12-12T17:43:27.911Z,4.07
2018-12-12T17:45:55.978Z,4.10
2018-12-12T17:48:24.059Z,4.03
2018-12-12T17:50:52.129Z,5.07
2018-12-12T17:53:20.198Z,3.33
2018-12-12T17:55:48.266Z,4.10
2018-12-12T17:58:16.678Z,3.73
2018-12-12T18:00:44.848Z,3.27
2018-12-12T18:03:13.251Z,3.20
2018-12-12T18:05:41.667Z,3.47
2018-12-12T18:08:10.118Z,3.73
2018-12-12T18:10:38.202Z,3.60
2018-12-12T18:13:06.611Z,3.70
2018-12-12T18:15:34.665Z,3.80
2018-12-12T18:18:02.719Z,3.83
2018-12-12T18:20:30.813Z,4.17
2018-12-12T18:22:58.880Z,3.70
2018-12-12T18:25:26.946Z,3.70
2018-12-12T18:27:55.037Z,4.33
2018-12-12T18:30:23.112Z,3.87
2018-12-12T18:32:51.179Z,4.07
2018-12-12T18:35:21.952Z,4.23
2018-12-12T18:37:49.363Z,4.00
2018-12-12T18:40:17.464Z,4.17
2018-12-12T18:42:45.527Z,4.30
2018-12-12T18:45:13.589Z,3.73
2018-12-12T18:47:41.672Z,4.60
2018-12-12T18:50:09.792Z,4.23
2018-12-12T18:52:38.184Z,3.80
2018-12-12T18:55:06.601Z,4.47
2018-12-12T18:57:35.002Z,4.37
2018-12-12T19:00:03.094Z,4.23
2018-12-12T19:02:31.471Z,4.63
2018-12-12T19:04:59.560Z,4.70
2018-12-12T19:07:27.627Z,4.37
2018-12-12T19:09:55.696Z,4.53
2018-12-12T19:12:23.768Z,4.13
2018-12-12T19:14:57.529Z,3.97
2018-12-12T19:17:25.933Z,4.03
2018-12-12T19:19:54.010Z,5.13
2018-12-12T19:22:22.081Z,4.37
2018-12-12T19:24:50.179Z,5.30
2018-12-12T19:27:18.240Z,5.30
2018-12-12T19:29:46.307Z,5.50
2018-12-12T19:32:14.377Z,5.80
2018-12-12T19:34:42.432Z,5.20
2018-12-12T19:37:10.517Z,5.90
2018-12-12T19:39:38.603Z,6.00
2018-12-12T19:42:06.690Z,6.47
2018-12-12T19:44:34.769Z,6.90
2018-12-12T19:47:02.826Z,6.40
2018-12-12T19:49:30.908Z,6.57
2018-12-12T19:51:58.963Z,6.73
2018-12-12T19:54:27.052Z,6.57
2018-12-12T19:56:55.128Z,6.43
2018-12-12T19:59:23.199Z,6.83
2018-12-12T20:01:51.248Z,7.10
2018-12-12T20:04:19.660Z,6.53
2018-12-12T20:06:48.042Z,6.83
2018-12-12T20:09:16.130Z,6.80
2018-12-12T20:11:44.200Z,6.97
2018-12-12T20:14:12.612Z,7.00
2018-12-12T20:16:41.012Z,6.83
2018-12-12T20:19:09.101Z,6.90
2018-12-12T20:21:37.144Z,6.97
2018-12-12T20:24:05.232Z,6.53
2018-12-12T20:26:33.294Z,9.23
2018-12-12T20:29:01.374Z,8.53
2018-12-12T20:31:29.458Z,7.87
2018-12-12T20:33:57.584Z,8.23
2018-12-12T20:36:25.646Z,6.93
2018-12-12T20:38:53.710Z,6.93
2018-12-12T20:41:21.790Z,6.67
2018-12-12T20:43:49.863Z,8.57
2018-12-12T20:46:17.913Z,7.20
2018-12-12T20:48:46.011Z,7.47
2018-12-12T20:51:14.075Z,9.37
2018-12-12T20:53:42.149Z,10.93
2018-12-12T20:56:10.229Z,9.27
2018-12-12T20:58:38.314Z,8.97
2018-12-12T21:01:06.403Z,7.73
2018-12-12T21:03:34.472Z,7.50
2018-12-12T21:06:03.139Z,7.03
2018-12-12T21:08:31.222Z,6.97
2018-12-12T21:10:59.622Z,6.20
2018-12-12T21:13:28.011Z,5.83
2018-12-12T21:15:56.086Z,5.87
2018-12-12T21:18:24.182Z,5.37
2018-12-12T21:20:52.240Z,6.20
2018-12-12T21:23:20.313Z,6.00
2018-12-12T21:25:48.791Z,5.63
2018-12-12T21:28:16.875Z,5.77
2018-12-12T21:30:44.954Z,6.30
2018-12-12T21:33:13.030Z,6.00
2018-12-12T21:35:41.121Z,6.10
2018-12-12T21:38:09.200Z,5.60
2018-12-12T21:40:37.274Z,6.10
2018-12-12T21:43:05.728Z,7.80
2018-12-12T21:45:33.812Z,8.07
2018-12-12T21:48:02.220Z,7.67
2018-12-12T21:50:30.649Z,6.43
2018-12-12T21:52:58.721Z,5.73
2018-12-12T21:55:26.767Z,6.50
2018-12-12T21:57:54.845Z,6.77
2018-12-12T22:00:22.941Z,6.33
2018-12-12T22:02:51.258Z,7.03
2018-12-12T22:05:19.323Z,6.77
2018-12-12T22:07:47.404Z,6.87
2018-12-12T22:10:15.461Z,6.57
2018-12-12T22:12:43.543Z,6.33
2018-12-12T22:15:11.603Z,6.33
2018-12-12T22:17:39.677Z,5.97
2018-12-12T22:20:07.755Z,6.50
2018-12-12T22:22:35.826Z,6.80
2018-12-12T22:25:04.091Z,6.23
2018-12-12T22:27:32.488Z,6.30
2018-12-12T22:30:00.889Z,6.47
2018-12-12T22:32:29.286Z,6.70
2018-12-12T22:34:57.378Z,6.13
2018-12-12T22:37:25.447Z,6.57
2018-12-12T22:39:53.514Z,7.83
2018-12-12T22:42:21.612Z,6.53
2018-12-12T22:44:49.692Z,6.23
2018-12-12T22:47:17.762Z,6.43
2018-12-12T22:49:45.847Z,7.17
2018-12-12T22:52:13.934Z,6.33
2018-12-12T22:54:41.988Z,7.17
2018-12-12T22:57:10.086Z,6.90
2018-12-12T22:59:38.160Z,6.93
2018-12-12T23:04:41.221Z,7.13
2018-12-12T23:07:09.647Z,6.43
2018-12-12T23:09:37.749Z,7.10
2018-12-12T23:12:06.234Z,6.67
2018-12-12T23:14:34.301Z,7.10
2018-12-12T23:17:02.383Z,7.10
2018-12-12T23:19:30.472Z,7.60
2018-12-12T23:21:58.545Z,7.57
2018-12-12T23:24:26.627Z,7.23
2018-12-12T23:26:55.052Z,7.97
2018-12-12T23:29:23.118Z,7.13
2018-12-12T23:31:51.203Z,7.07
2018-12-12T23:34:19.291Z,6.90
2018-12-12T23:36:47.371Z,7.30
2018-12-12T23:39:15.464Z,7.40
2018-12-12T23:41:43.538Z,7.73
2018-12-12T23:44:11.640Z,7.33
2018-12-12T23:46:40.051Z,7.80
2018-12-12T23:49:08.461Z,7.53
2018-12-12T23:51:36.865Z,7.13
2018-12-12T23:54:04.941Z,7.77
2018-12-12T23:56:33.026Z,7.10
2018-12-12T23:59:01.095Z,6.70
