createdAt,value
2022-08-31T00:01:04.336Z,7.63
2022-08-31T00:03:50.703Z,7.25
2022-08-31T00:06:19.755Z,5.63
2022-08-31T00:08:48.869Z,5.15
2022-08-31T00:11:20.304Z,6.85
2022-08-31T00:16:19.630Z,5.28
2022-08-31T00:18:52.725Z,5.82
2022-08-31T00:21:23.859Z,3.97
2022-08-31T00:23:53.459Z,7.88
2022-08-31T00:26:24.126Z,5.90
2022-08-31T00:28:53.911Z,3.78
2022-08-31T00:31:24.997Z,7.60
2022-08-31T00:33:54.136Z,9.65
2022-08-31T00:36:25.025Z,5.15
2022-08-31T00:38:55.206Z,8.15
2022-08-31T00:41:27.923Z,10.13
2022-08-31T00:43:58.988Z,7.30
2022-08-31T00:46:32.094Z,6.00
2022-08-31T00:49:04.741Z,6.35
2022-08-31T00:51:37.576Z,6.88
2022-08-31T00:54:08.972Z,11.65
2022-08-31T00:59:07.372Z,7.82
2022-08-31T01:01:37.833Z,10.48
2022-08-31T01:04:07.408Z,7.55
2022-08-31T01:06:37.190Z,11.32
2022-08-31T01:09:08.331Z,9.18
2022-08-31T01:11:39.879Z,13.07
2022-08-31T01:14:09.771Z,10.45
2022-08-31T01:16:44.151Z,10.50
2022-08-31T01:19:22.359Z,8.50
2022-08-31T01:22:00.804Z,28.30
2022-08-31T01:24:33.992Z,26.73
2022-08-31T01:27:07.824Z,17.70
2022-08-31T01:29:37.501Z,8.20
2022-08-31T01:32:08.475Z,7.88
2022-08-31T01:34:37.767Z,15.00
2022-08-31T01:37:06.906Z,12.23
2022-08-31T01:39:37.401Z,7.63
2022-08-31T01:42:06.994Z,8.77
2022-08-31T01:44:36.346Z,10.25
2022-08-31T01:47:05.684Z,8.55
2022-08-31T01:49:37.317Z,14.30
2022-08-31T01:52:06.950Z,6.57
2022-08-31T01:54:37.684Z,14.80
2022-08-31T02:00:00.997Z,10.30
2022-08-31T02:02:50.484Z,14.02
2022-08-31T02:05:20.328Z,7.18
2022-08-31T02:07:49.392Z,11.52
2022-08-31T02:10:19.948Z,12.60
2022-08-31T02:12:49.209Z,15.70
2022-08-31T02:15:18.452Z,12.30
2022-08-31T02:17:52.721Z,12.37
2022-08-31T02:20:22.288Z,10.63
2022-08-31T02:22:52.394Z,9.00
2022-08-31T02:25:23.213Z,9.55
2022-08-31T02:27:52.767Z,9.50
2022-08-31T02:30:22.137Z,9.02
2022-08-31T02:35:22.225Z,17.13
2022-08-31T02:37:51.853Z,19.27
2022-08-31T02:40:22.509Z,13.27
2022-08-31T02:42:53.302Z,13.82
2022-08-31T02:45:26.556Z,16.15
2022-08-31T02:48:01.463Z,13.50
2022-08-31T02:50:40.317Z,12.95
2022-08-31T02:53:10.128Z,16.80
2022-08-31T02:55:43.065Z,11.50
2022-08-31T02:58:13.654Z,10.85
2022-08-31T03:00:47.305Z,15.40
2022-08-31T03:03:18.247Z,15.07
2022-08-31T03:05:47.685Z,14.20
2022-08-31T03:08:16.747Z,12.15
2022-08-31T03:10:48.481Z,14.90
2022-08-31T03:13:17.814Z,12.50
2022-08-31T03:15:46.929Z,15.55
2022-08-31T03:18:18.428Z,14.23
2022-08-31T03:20:47.472Z,11.93
2022-08-31T03:23:16.742Z,16.52
2022-08-31T03:25:47.296Z,15.38
2022-08-31T03:28:16.790Z,15.27
2022-08-31T03:30:59.874Z,16.10
2022-08-31T03:33:29.638Z,17.75
2022-08-31T03:35:59.321Z,19.30
2022-08-31T03:38:28.350Z,16.58
2022-08-31T03:40:58.969Z,15.00
2022-08-31T03:43:28.328Z,9.93
2022-08-31T03:45:58.040Z,14.13
2022-08-31T03:48:27.134Z,16.83
2022-08-31T03:50:56.618Z,12.75
2022-08-31T03:53:30.941Z,12.63
2022-08-31T03:56:04.064Z,12.55
2022-08-31T03:58:36.155Z,13.32
2022-08-31T04:01:06.150Z,11.38
2022-08-31T04:03:58.178Z,13.55
2022-08-31T04:06:53.202Z,9.52
2022-08-31T04:09:40.941Z,13.18
2022-08-31T04:12:43.435Z,11.57
2022-08-31T04:15:32.447Z,12.60
2022-08-31T04:18:37.136Z,12.15
2022-08-31T04:21:11.795Z,12.05
2022-08-31T04:23:40.942Z,12.35
2022-08-31T04:26:20.373Z,12.13
2022-08-31T04:28:51.781Z,8.95
2022-08-31T04:31:22.527Z,12.52
2022-08-31T04:33:52.487Z,14.27
2022-08-31T04:36:23.733Z,13.07
2022-08-31T04:38:59.343Z,10.77
2022-08-31T04:41:30.855Z,10.50
2022-08-31T04:44:02.497Z,9.63
2022-08-31T04:46:33.490Z,10.70
2022-08-31T04:49:02.685Z,18.83
2022-08-31T04:51:35.553Z,19.52
2022-08-31T04:54:07.128Z,23.52
2022-08-31T04:56:39.427Z,13.68
2022-08-31T04:59:11.742Z,12.13
2022-08-31T05:01:51.196Z,12.52
2022-08-31T05:04:41.196Z,12.95
2022-08-31T05:07:10.296Z,9.35
2022-08-31T05:09:39.398Z,9.55
2022-08-31T05:12:09.642Z,10.15
2022-08-31T05:14:40.670Z,8.93
2022-08-31T05:17:20.310Z,8.48
2022-08-31T05:19:49.490Z,7.18
2022-08-31T05:22:18.840Z,9.18
2022-08-31T05:24:49.629Z,9.13
2022-08-31T05:27:18.729Z,8.23
2022-08-31T05:29:49.164Z,9.07
2022-08-31T05:32:38.444Z,9.03
2022-08-31T05:35:09.377Z,12.38
2022-08-31T05:37:39.016Z,8.18
2022-08-31T05:40:10.660Z,8.68
2022-08-31T05:42:39.754Z,4.93
2022-08-31T05:45:11.210Z,9.13
2022-08-31T05:47:42.412Z,8.90
2022-08-31T05:50:12.188Z,7.63
2022-08-31T05:52:44.164Z,6.72
2022-08-31T05:55:13.377Z,5.88
2022-08-31T05:57:43.164Z,5.68
2022-08-31T06:00:14.421Z,9.52
2022-08-31T06:02:51.110Z,8.20
2022-08-31T06:05:22.786Z,8.45
2022-08-31T06:07:53.005Z,6.85
2022-08-31T06:10:22.524Z,5.47
2022-08-31T06:12:52.219Z,9.55
2022-08-31T06:15:23.037Z,4.93
2022-08-31T06:17:52.772Z,7.38
2022-08-31T06:20:21.954Z,8.05
2022-08-31T06:22:51.083Z,4.43
2022-08-31T06:25:40.123Z,6.47
2022-08-31T06:28:14.388Z,7.85
2022-08-31T06:30:54.814Z,6.13
2022-08-31T06:36:12.297Z,8.27
2022-08-31T06:38:56.547Z,8.52
2022-08-31T06:41:41.594Z,7.38
2022-08-31T06:44:33.516Z,7.03
2022-08-31T06:47:11.944Z,5.32
2022-08-31T06:49:42.911Z,4.43
2022-08-31T06:52:12.009Z,6.18
2022-08-31T06:54:43.577Z,7.78
2022-08-31T06:57:31.881Z,6.35
2022-08-31T07:00:19.791Z,3.67
2022-08-31T07:03:23.102Z,5.70
2022-08-31T07:05:54.300Z,4.93
2022-08-31T07:08:23.876Z,4.80
2022-08-31T07:10:53.945Z,4.27
2022-08-31T07:13:25.581Z,6.25
2022-08-31T07:16:05.050Z,5.10
2022-08-31T07:18:36.181Z,5.18
2022-08-31T07:21:11.032Z,4.75
2022-08-31T07:23:41.052Z,5.03
2022-08-31T07:26:25.726Z,3.50
2022-08-31T07:28:56.412Z,3.65
2022-08-31T07:31:27.676Z,4.10
2022-08-31T07:33:58.921Z,2.92
2022-08-31T07:36:29.517Z,5.40
2022-08-31T07:39:21.991Z,4.60
2022-08-31T07:42:08.597Z,3.45
2022-08-31T07:44:38.087Z,4.63
2022-08-31T07:47:12.116Z,2.95
2022-08-31T07:49:48.373Z,4.75
2022-08-31T07:52:34.119Z,3.40
2022-08-31T07:55:12.494Z,5.20
2022-08-31T07:57:55.880Z,6.70
2022-08-31T08:00:27.543Z,2.88
2022-08-31T08:03:07.495Z,3.75
2022-08-31T08:05:58.351Z,3.50
2022-08-31T08:08:43.851Z,4.38
2022-08-31T08:11:23.465Z,5.50
2022-08-31T08:14:12.194Z,2.60
2022-08-31T08:16:56.583Z,6.40
2022-08-31T08:19:38.286Z,3.75
2022-08-31T08:22:09.359Z,3.63
2022-08-31T08:25:12.201Z,4.47
2022-08-31T08:27:57.175Z,7.13
2022-08-31T08:30:32.808Z,6.18
2022-08-31T08:33:04.132Z,3.95
2022-08-31T08:35:36.553Z,2.92
2022-08-31T08:38:07.974Z,2.83
2022-08-31T08:40:42.704Z,2.53
2022-08-31T08:43:16.299Z,4.25
2022-08-31T08:45:51.696Z,4.65
2022-08-31T08:48:28.162Z,6.43
2022-08-31T08:50:57.373Z,3.08
2022-08-31T08:53:38.806Z,3.42
2022-08-31T08:56:47.221Z,4.72
2022-08-31T08:59:20.579Z,8.30
2022-08-31T09:01:56.468Z,3.97
2022-08-31T09:04:46.558Z,2.67
2022-08-31T09:07:59.180Z,5.00
2022-08-31T09:10:35.693Z,4.38
2022-08-31T09:13:19.439Z,4.85
2022-08-31T09:16:06.017Z,5.07
2022-08-31T09:18:46.595Z,3.15
2022-08-31T09:21:22.341Z,4.28
2022-08-31T09:24:04.340Z,2.80
2022-08-31T09:27:02.206Z,3.78
2022-08-31T09:29:45.171Z,3.00
2022-08-31T09:32:24.842Z,4.13
2022-08-31T09:35:01.817Z,7.63
2022-08-31T09:37:38.255Z,5.60
2022-08-31T09:40:23.232Z,4.28
2022-08-31T09:43:07.489Z,5.32
2022-08-31T09:45:42.383Z,3.08
2022-08-31T09:48:11.806Z,5.20
2022-08-31T09:50:45.273Z,3.83
2022-08-31T09:53:38.464Z,3.45
2022-08-31T09:56:14.228Z,5.30
2022-08-31T09:58:48.659Z,3.33
2022-08-31T10:01:25.893Z,4.03
2022-08-31T10:04:17.260Z,4.60
2022-08-31T10:06:52.444Z,8.00
2022-08-31T10:09:28.249Z,4.28
2022-08-31T10:12:04.360Z,4.50
2022-08-31T10:14:41.797Z,5.40
2022-08-31T10:17:17.791Z,2.13
2022-08-31T10:19:54.217Z,3.85
2022-08-31T10:22:30.191Z,3.92
2022-08-31T10:25:12.154Z,1.75
2022-08-31T10:27:45.707Z,3.20
2022-08-31T10:30:29.046Z,3.20
2022-08-31T10:33:06.669Z,3.17
2022-08-31T10:35:45.340Z,6.60
2022-08-31T10:38:21.354Z,4.95
2022-08-31T10:40:56.059Z,3.47
2022-08-31T10:43:31.661Z,3.65
2022-08-31T10:46:03.681Z,7.50
2022-08-31T10:48:34.102Z,2.72
2022-08-31T10:51:18.190Z,3.25
2022-08-31T10:54:01.539Z,3.33
2022-08-31T10:56:37.448Z,4.05
2022-08-31T10:59:23.553Z,3.38
2022-08-31T11:02:01.458Z,2.38
2022-08-31T11:04:44.732Z,3.47
2022-08-31T11:07:33.600Z,5.65
2022-08-31T11:10:20.108Z,3.30
2022-08-31T11:12:55.132Z,4.10
2022-08-31T11:15:51.670Z,3.08
2022-08-31T11:18:54.796Z,4.78
2022-08-31T11:21:55.211Z,3.00
2022-08-31T11:24:43.147Z,5.28
2022-08-31T11:27:23.610Z,5.57
2022-08-31T11:29:58.327Z,2.70
2022-08-31T11:32:37.600Z,3.90
2022-08-31T11:35:10.783Z,5.65
2022-08-31T11:37:56.172Z,5.00
2022-08-31T11:41:11.248Z,3.35
2022-08-31T11:43:47.121Z,2.97
2022-08-31T11:46:43.166Z,6.70
2022-08-31T11:49:40.274Z,5.68
2022-08-31T11:52:29.673Z,5.50
2022-08-31T11:55:10.359Z,4.55
2022-08-31T11:58:21.974Z,6.03
2022-08-31T12:00:58.546Z,6.47
2022-08-31T12:04:03.675Z,7.72
2022-08-31T12:06:59.368Z,7.43
2022-08-31T12:10:02.538Z,7.57
2022-08-31T12:12:45.165Z,4.78
2022-08-31T12:15:20.960Z,5.50
2022-08-31T12:18:05.047Z,4.80
2022-08-31T12:21:07.391Z,8.32
2022-08-31T12:23:45.732Z,5.35
2022-08-31T12:26:45.143Z,6.35
2022-08-31T12:29:22.218Z,7.57
2022-08-31T12:32:26.906Z,7.32
2022-08-31T12:35:15.406Z,5.88
2022-08-31T12:37:44.988Z,8.10
2022-08-31T12:40:20.282Z,5.97
2022-08-31T12:42:57.698Z,4.60
2022-08-31T12:45:58.240Z,4.22
2022-08-31T12:48:49.062Z,6.82
2022-08-31T12:51:31.496Z,3.67
2022-08-31T12:54:17.329Z,8.32
2022-08-31T12:56:56.042Z,10.05
2022-08-31T12:59:57.304Z,2.72
2022-08-31T13:02:27.718Z,3.75
2022-08-31T13:04:56.898Z,4.73
2022-08-31T13:07:34.597Z,3.40
2022-08-31T13:10:08.305Z,5.50
2022-08-31T13:12:38.945Z,4.75
2022-08-31T13:15:23.146Z,5.00
2022-08-31T13:17:53.701Z,4.20
2022-08-31T13:20:26.640Z,7.00
2022-08-31T13:23:02.441Z,5.40
2022-08-31T13:25:35.915Z,3.63
2022-08-31T13:28:08.174Z,3.42
2022-08-31T13:30:40.019Z,3.50
2022-08-31T13:33:27.117Z,3.60
2022-08-31T13:36:03.904Z,4.75
2022-08-31T13:38:42.428Z,4.22
2022-08-31T13:41:18.865Z,2.33
2022-08-31T13:43:58.743Z,4.03
2022-08-31T13:46:42.276Z,3.80
2022-08-31T13:49:32.488Z,4.15
2022-08-31T13:52:02.908Z,4.80
2022-08-31T13:54:34.033Z,6.55
2022-08-31T13:57:19.738Z,5.03
2022-08-31T13:59:49.573Z,6.78
2022-08-31T14:02:37.368Z,5.25
2022-08-31T14:05:10.463Z,6.38
2022-08-31T14:08:02.240Z,4.57
2022-08-31T14:10:36.297Z,9.07
2022-08-31T14:13:14.351Z,8.73
2022-08-31T14:15:52.456Z,8.18
2022-08-31T14:18:27.555Z,4.97
2022-08-31T14:21:23.174Z,5.80
2022-08-31T14:23:59.061Z,7.97
2022-08-31T14:26:29.241Z,5.13
2022-08-31T14:29:00.677Z,4.65
2022-08-31T14:34:22.408Z,5.30
2022-08-31T14:36:57.652Z,6.80
2022-08-31T14:39:30.920Z,6.47
2022-08-31T14:42:02.695Z,5.97
2022-08-31T14:44:34.045Z,4.70
2022-08-31T14:47:03.275Z,6.03
2022-08-31T14:49:36.248Z,6.13
2022-08-31T14:52:07.300Z,7.20
2022-08-31T14:54:37.879Z,6.93
2022-08-31T14:57:12.366Z,6.85
2022-08-31T14:59:44.802Z,9.57
2022-08-31T15:02:21.368Z,9.07
2022-08-31T15:04:52.377Z,6.60
2022-08-31T15:07:21.485Z,7.68
2022-08-31T15:09:50.484Z,13.38
2022-08-31T15:12:19.687Z,6.70
2022-08-31T15:14:49.855Z,8.13
2022-08-31T15:17:20.558Z,8.23
2022-08-31T15:19:55.221Z,10.15
2022-08-31T15:22:26.341Z,7.15
2022-08-31T15:27:29.054Z,7.15
2022-08-31T15:30:07.796Z,6.30
2022-08-31T15:32:45.366Z,7.97
2022-08-31T15:35:19.105Z,12.98
2022-08-31T15:37:53.192Z,7.55
2022-08-31T15:40:22.534Z,8.60
2022-08-31T15:42:54.015Z,6.53
2022-08-31T15:45:23.403Z,11.40
2022-08-31T15:48:10.074Z,8.25
2022-08-31T15:50:51.148Z,9.38
2022-08-31T15:53:25.429Z,7.18
2022-08-31T15:55:54.946Z,10.52
2022-08-31T15:58:25.354Z,6.03
2022-08-31T16:00:54.586Z,7.77
2022-08-31T16:03:23.671Z,10.35
2022-08-31T16:05:56.016Z,9.75
2022-08-31T16:08:28.618Z,10.88
2022-08-31T16:10:57.724Z,7.10
2022-08-31T16:13:26.785Z,10.98
2022-08-31T16:15:55.867Z,8.73
2022-08-31T16:18:24.879Z,11.43
2022-08-31T16:20:56.299Z,7.38
2022-08-31T16:26:06.326Z,11.52
2022-08-31T16:28:36.709Z,13.25
2022-08-31T16:31:07.997Z,10.13
2022-08-31T16:36:07.999Z,8.57
2022-08-31T16:38:37.079Z,11.48
2022-08-31T16:41:07.322Z,11.82
2022-08-31T16:43:36.353Z,10.60
2022-08-31T16:46:24.239Z,6.60
2022-08-31T16:49:12.380Z,12.77
2022-08-31T16:51:45.603Z,10.60
2022-08-31T16:54:19.251Z,9.30
2022-08-31T16:56:52.014Z,8.32
2022-08-31T16:59:21.429Z,13.07
2022-08-31T17:01:50.665Z,7.88
2022-08-31T17:04:41.484Z,8.93
2022-08-31T17:07:14.759Z,7.35
2022-08-31T17:09:44.741Z,12.02
2022-08-31T17:12:16.588Z,10.70
2022-08-31T17:14:48.488Z,10.07
2022-08-31T17:17:20.436Z,7.97
2022-08-31T17:19:52.162Z,7.15
2022-08-31T17:22:32.546Z,11.05
2022-08-31T17:25:05.116Z,9.50
2022-08-31T17:27:36.441Z,5.50
2022-08-31T17:30:07.994Z,9.52
2022-08-31T17:32:44.387Z,9.00
2022-08-31T17:35:18.535Z,5.70
2022-08-31T17:37:50.041Z,5.72
2022-08-31T17:40:19.424Z,12.48
2022-08-31T17:42:50.140Z,10.45
2022-08-31T17:45:21.390Z,10.43
2022-08-31T17:47:51.066Z,11.68
2022-08-31T17:50:21.338Z,12.90
2022-08-31T17:52:51.846Z,9.65
2022-08-31T17:55:21.126Z,6.83
2022-08-31T17:57:50.177Z,8.95
2022-08-31T18:00:19.555Z,8.65
2022-08-31T18:02:49.886Z,8.25
2022-08-31T18:05:19.103Z,7.50
2022-08-31T18:07:50.111Z,7.38
2022-08-31T18:10:20.686Z,10.75
2022-08-31T18:12:49.905Z,12.23
2022-08-31T18:15:19.099Z,8.70
2022-08-31T18:17:48.702Z,5.90
2022-08-31T18:20:17.999Z,10.02
2022-08-31T18:22:52.077Z,11.35
2022-08-31T18:25:23.100Z,7.05
2022-08-31T18:27:52.181Z,8.43
2022-08-31T18:30:23.056Z,8.38
2022-08-31T18:32:52.867Z,6.07
2022-08-31T18:35:29.530Z,4.85
2022-08-31T18:37:59.867Z,10.15
2022-08-31T18:40:56.393Z,11.02
2022-08-31T18:43:43.341Z,5.95
2022-08-31T18:46:12.593Z,9.95
2022-08-31T18:48:51.123Z,8.10
2022-08-31T18:51:23.343Z,6.63
2022-08-31T18:53:52.663Z,11.13
2022-08-31T18:56:26.521Z,6.70
2022-08-31T18:58:58.321Z,5.93
2022-08-31T19:01:33.500Z,8.60
2022-08-31T19:04:03.171Z,4.82
2022-08-31T19:06:32.260Z,5.47
2022-08-31T19:09:02.040Z,6.72
2022-08-31T19:11:33.447Z,8.52
2022-08-31T19:14:02.784Z,5.43
2022-08-31T19:16:32.579Z,8.88
2022-08-31T19:19:01.835Z,8.43
2022-08-31T19:21:33.525Z,7.03
2022-08-31T19:24:06.068Z,6.05
2022-08-31T19:26:40.297Z,7.07
2022-08-31T19:29:14.315Z,5.32
2022-08-31T19:31:46.179Z,13.02
2022-08-31T19:34:18.801Z,11.93
2022-08-31T19:36:51.460Z,6.03
2022-08-31T19:39:25.883Z,8.02
2022-08-31T19:41:58.178Z,7.80
2022-08-31T19:44:28.317Z,9.63
2022-08-31T19:46:58.300Z,9.95
2022-08-31T19:49:31.149Z,7.63
2022-08-31T19:52:03.712Z,7.32
2022-08-31T19:54:39.117Z,6.38
2022-08-31T19:57:13.174Z,7.55
2022-08-31T19:59:43.289Z,11.43
2022-08-31T20:02:14.356Z,7.97
2022-08-31T20:04:45.364Z,6.13
2022-08-31T20:07:14.704Z,7.50
2022-08-31T20:09:43.999Z,8.77
2022-08-31T20:12:14.621Z,7.55
2022-08-31T20:14:44.763Z,6.95
2022-08-31T20:17:14.921Z,8.75
2022-08-31T20:19:43.979Z,6.80
2022-08-31T20:22:13.589Z,7.28
2022-08-31T20:24:45.111Z,7.90
2022-08-31T20:27:18.519Z,13.55
2022-08-31T20:29:48.286Z,10.80
2022-08-31T20:32:17.570Z,10.55
2022-08-31T20:34:48.248Z,7.20
2022-08-31T20:37:17.553Z,5.28
2022-08-31T20:39:46.637Z,7.07
2022-08-31T20:42:17.298Z,7.38
2022-08-31T20:44:49.030Z,7.82
2022-08-31T20:47:35.533Z,7.78
2022-08-31T20:50:07.329Z,8.52
2022-08-31T20:52:36.647Z,9.20
2022-08-31T20:55:07.160Z,7.60
2022-08-31T20:57:40.983Z,8.07
2022-08-31T21:00:11.635Z,11.38
2022-08-31T21:02:40.980Z,7.53
2022-08-31T21:05:37.815Z,8.52
2022-08-31T21:08:02.627Z,8.63
2022-08-31T21:10:36.378Z,7.57
2022-08-31T21:13:11.778Z,7.50
2022-08-31T21:15:42.977Z,9.30
2022-08-31T21:18:16.670Z,10.40
2022-08-31T21:20:46.288Z,9.25
2022-08-31T21:23:15.441Z,12.55
2022-08-31T21:25:46.810Z,7.55
2022-08-31T21:30:50.107Z,13.68
2022-08-31T21:33:19.873Z,11.15
2022-08-31T21:35:49.145Z,9.88
2022-08-31T21:38:18.353Z,8.27
2022-08-31T21:40:51.316Z,9.98
2022-08-31T21:43:22.086Z,9.40
2022-08-31T21:46:02.229Z,7.90
2022-08-31T21:48:32.786Z,15.40
2022-08-31T21:51:11.921Z,7.30
2022-08-31T21:53:41.721Z,7.60
2022-08-31T21:56:11.896Z,8.93
2022-08-31T21:58:42.428Z,11.05
2022-08-31T22:01:18.404Z,13.80
2022-08-31T22:03:48.554Z,8.13
2022-08-31T22:06:26.994Z,8.85
2022-08-31T22:09:00.614Z,9.48
2022-08-31T22:11:32.651Z,13.45
2022-08-31T22:14:03.600Z,11.07
2022-08-31T22:16:32.707Z,8.68
2022-08-31T22:19:02.698Z,8.93
2022-08-31T22:21:34.639Z,10.43
2022-08-31T22:24:06.623Z,8.43
2022-08-31T22:26:39.095Z,13.35
2022-08-31T22:29:12.072Z,9.85
2022-08-31T22:31:42.400Z,9.75
2022-08-31T22:34:12.361Z,11.35
2022-08-31T22:36:41.645Z,12.65
2022-08-31T22:39:13.245Z,8.57
2022-08-31T22:41:43.274Z,13.68
2022-08-31T22:44:16.573Z,11.57
2022-08-31T22:46:47.388Z,13.65
2022-08-31T22:49:16.957Z,8.23
2022-08-31T22:51:48.450Z,8.50
2022-08-31T22:54:19.793Z,12.52
2022-08-31T22:56:49.745Z,7.18
2022-08-31T22:59:27.344Z,12.57
2022-08-31T23:02:02.123Z,13.05
2022-08-31T23:04:33.439Z,8.63
2022-08-31T23:09:34.297Z,11.77
2022-08-31T23:12:05.995Z,10.13
2022-08-31T23:14:37.627Z,9.98
2022-08-31T23:17:09.103Z,11.85
2022-08-31T23:19:41.258Z,11.13
2022-08-31T23:22:15.150Z,8.32
2022-08-31T23:24:47.094Z,10.07
2022-08-31T23:27:19.064Z,9.80
2022-08-31T23:29:51.783Z,9.27
2022-08-31T23:32:23.558Z,13.13
2022-08-31T23:34:52.711Z,12.18
2022-08-31T23:37:25.762Z,12.90
2022-08-31T23:39:56.041Z,8.48
2022-08-31T23:42:27.207Z,8.98
2022-08-31T23:44:58.027Z,10.93
2022-08-31T23:47:30.768Z,11.80
2022-08-31T23:50:04.784Z,8.45
2022-08-31T23:52:35.503Z,9.18
2022-08-31T23:55:06.367Z,9.32
2022-08-31T23:57:37.146Z,9.85
