createdAt,value
2016-08-26T00:00:06.731Z,0
2016-08-26T00:01:07.943Z,0
2016-08-26T00:02:07.510Z,0
2016-08-26T00:03:07.523Z,0
2016-08-26T00:04:07.342Z,0
2016-08-26T00:05:06.806Z,0
2016-08-26T00:06:07.296Z,0
2016-08-26T00:07:06.762Z,0
2016-08-26T00:08:07.478Z,0
2016-08-26T00:09:06.780Z,0
2016-08-26T00:10:07.396Z,0
2016-08-26T00:11:07.074Z,0
2016-08-26T00:12:07.048Z,0
2016-08-26T00:13:07.619Z,0
2016-08-26T00:14:06.825Z,0
2016-08-26T00:15:07.407Z,0
2016-08-26T00:16:07.456Z,0
2016-08-26T00:17:06.950Z,0
2016-08-26T00:18:06.777Z,0
2016-08-26T00:19:07.316Z,0
2016-08-26T00:20:07.543Z,0
2016-08-26T00:21:06.798Z,0
2016-08-26T00:22:06.788Z,0
2016-08-26T00:23:08.184Z,0
2016-08-26T00:24:06.792Z,0
2016-08-26T00:25:06.751Z,0
2016-08-26T00:26:06.946Z,0
2016-08-26T00:27:06.970Z,0
2016-08-26T00:28:06.786Z,0
2016-08-26T00:29:06.760Z,0
2016-08-26T00:30:07.100Z,0
2016-08-26T00:31:06.798Z,0
2016-08-26T00:32:06.732Z,0
2016-08-26T00:33:06.774Z,0
2016-08-26T00:34:06.762Z,0
2016-08-26T00:35:06.796Z,0
2016-08-26T00:36:06.815Z,0
2016-08-26T00:37:06.765Z,0
2016-08-26T00:38:06.783Z,0
2016-08-26T00:39:06.820Z,0
2016-08-26T00:40:06.838Z,0
2016-08-26T00:41:06.763Z,0
2016-08-26T00:42:06.751Z,0
2016-08-26T00:43:06.808Z,0
2016-08-26T00:44:06.796Z,0
2016-08-26T00:45:06.776Z,0
2016-08-26T00:46:06.787Z,0
2016-08-26T00:47:06.780Z,0
2016-08-26T00:48:06.801Z,0
2016-08-26T00:49:06.773Z,0
2016-08-26T00:50:06.826Z,0
2016-08-26T00:51:06.870Z,0
2016-08-26T00:52:06.782Z,0
2016-08-26T00:53:06.778Z,0
2016-08-26T00:54:06.775Z,0
2016-08-26T00:55:06.812Z,0
2016-08-26T00:56:06.788Z,0
2016-08-26T00:57:06.874Z,0
2016-08-26T00:58:06.869Z,0
2016-08-26T00:59:06.782Z,0
2016-08-26T01:00:06.768Z,0
2016-08-26T01:01:06.828Z,0
2016-08-26T01:02:06.806Z,0
2016-08-26T01:03:06.784Z,0
2016-08-26T01:04:06.830Z,0
2016-08-26T01:05:06.868Z,0
2016-08-26T01:06:06.922Z,0
2016-08-26T01:07:06.766Z,0
2016-08-26T01:08:06.869Z,0
2016-08-26T01:09:06.826Z,0
2016-08-26T01:10:06.826Z,0
2016-08-26T01:11:06.803Z,0
2016-08-26T01:12:06.826Z,0
2016-08-26T01:13:06.930Z,0
2016-08-26T01:14:06.794Z,0
2016-08-26T01:15:06.824Z,0
2016-08-26T01:16:06.889Z,0
2016-08-26T01:17:08.050Z,0
2016-08-26T01:18:06.795Z,0
2016-08-26T01:19:06.862Z,0
2016-08-26T01:20:06.856Z,0
2016-08-26T01:21:06.809Z,0
2016-08-26T01:22:06.808Z,0
2016-08-26T01:23:06.815Z,0
2016-08-26T01:24:07.432Z,0
2016-08-26T01:25:06.890Z,0
2016-08-26T01:26:06.856Z,0
2016-08-26T01:27:06.831Z,0
2016-08-26T01:28:06.945Z,0
2016-08-26T01:29:06.996Z,0
2016-08-26T01:30:06.844Z,0
2016-08-26T01:31:06.981Z,0
2016-08-26T01:32:06.906Z,0
2016-08-26T01:33:06.889Z,0
2016-08-26T01:34:06.888Z,0
2016-08-26T01:35:06.815Z,0
2016-08-26T01:36:06.863Z,0
2016-08-26T01:37:06.829Z,0
2016-08-26T01:38:06.833Z,0
2016-08-26T01:39:06.896Z,0
2016-08-26T01:40:06.812Z,0
2016-08-26T01:41:07.141Z,0
2016-08-26T01:42:06.840Z,0
2016-08-26T01:43:06.837Z,0
2016-08-26T01:44:06.826Z,0
2016-08-26T01:45:06.903Z,0
2016-08-26T01:46:06.830Z,0
2016-08-26T01:47:07.832Z,0
2016-08-26T01:48:06.870Z,0
2016-08-26T01:49:06.977Z,0
2016-08-26T01:50:06.846Z,0
2016-08-26T01:51:06.829Z,0
2016-08-26T01:52:06.861Z,0
2016-08-26T01:53:06.933Z,0
2016-08-26T01:54:06.915Z,0
2016-08-26T01:55:06.842Z,0
2016-08-26T01:56:06.819Z,0
2016-08-26T01:57:07.001Z,0
2016-08-26T01:58:06.860Z,0
2016-08-26T01:59:06.834Z,0
2016-08-26T02:00:06.826Z,0
2016-08-26T02:01:06.816Z,0
2016-08-26T02:02:06.868Z,0
2016-08-26T02:03:06.944Z,0
2016-08-26T02:04:06.832Z,0
2016-08-26T02:05:06.866Z,0
2016-08-26T02:06:06.846Z,0
2016-08-26T02:07:06.840Z,0
2016-08-26T02:08:06.875Z,0
2016-08-26T02:09:06.876Z,0
2016-08-26T02:10:06.860Z,0
2016-08-26T02:11:06.855Z,0
2016-08-26T02:12:06.874Z,0
2016-08-26T02:13:06.848Z,0
2016-08-26T02:14:06.876Z,0
2016-08-26T02:15:06.862Z,0
2016-08-26T02:16:06.932Z,0
2016-08-26T02:17:06.874Z,0
2016-08-26T02:18:06.862Z,0
2016-08-26T02:19:06.876Z,0
2016-08-26T02:20:07.022Z,0
2016-08-26T02:21:06.863Z,0
2016-08-26T02:22:06.843Z,0
2016-08-26T02:23:06.861Z,0
2016-08-26T02:24:06.890Z,0
2016-08-26T02:25:06.846Z,0
2016-08-26T02:26:07.398Z,0
2016-08-26T02:27:06.905Z,0
2016-08-26T02:28:07.055Z,0
2016-08-26T02:29:06.904Z,0
2016-08-26T02:30:06.924Z,0
2016-08-26T02:31:06.933Z,0
2016-08-26T02:32:06.920Z,0
2016-08-26T02:33:06.874Z,0
2016-08-26T02:34:06.877Z,0
2016-08-26T02:35:07.018Z,0
2016-08-26T02:36:06.867Z,0
2016-08-26T02:37:06.895Z,0
2016-08-26T02:38:06.890Z,0
2016-08-26T02:39:07.013Z,0
2016-08-26T02:40:06.930Z,0
2016-08-26T02:41:06.998Z,0
2016-08-26T02:42:06.971Z,0
2016-08-26T02:43:06.951Z,0
2016-08-26T02:44:07.991Z,0
2016-08-26T02:45:06.992Z,0
2016-08-26T02:46:06.920Z,0
2016-08-26T02:47:06.971Z,0
2016-08-26T02:48:06.877Z,0
2016-08-26T02:49:06.896Z,0
2016-08-26T02:50:06.937Z,0
2016-08-26T02:51:06.926Z,0
2016-08-26T02:52:06.992Z,0
2016-08-26T02:53:07.000Z,0
2016-08-26T02:54:06.898Z,0
2016-08-26T02:55:06.890Z,0
2016-08-26T02:56:06.929Z,0
2016-08-26T02:57:06.896Z,0
2016-08-26T02:58:06.893Z,0
2016-08-26T02:59:07.259Z,0
2016-08-26T03:00:06.892Z,0
2016-08-26T03:01:06.894Z,0
2016-08-26T03:02:06.868Z,0
2016-08-26T03:03:06.906Z,0
2016-08-26T03:04:06.898Z,0
2016-08-26T03:05:07.035Z,0
2016-08-26T03:06:06.926Z,0
2016-08-26T03:07:06.893Z,0
2016-08-26T03:08:07.008Z,0
2016-08-26T03:09:07.002Z,0
2016-08-26T03:10:06.940Z,0
2016-08-26T03:11:06.986Z,0
2016-08-26T03:12:06.883Z,0
2016-08-26T03:13:06.940Z,0
2016-08-26T03:14:07.034Z,0
2016-08-26T03:15:06.946Z,0
2016-08-26T03:16:06.944Z,0
2016-08-26T03:17:07.615Z,0
2016-08-26T03:18:06.992Z,0
2016-08-26T03:19:06.940Z,0
2016-08-26T03:20:06.956Z,0
2016-08-26T03:21:06.970Z,0
2016-08-26T03:22:06.953Z,0
2016-08-26T03:23:07.411Z,0
2016-08-26T03:24:06.925Z,0
2016-08-26T03:25:06.915Z,0
2016-08-26T03:26:07.046Z,0
2016-08-26T03:27:06.999Z,0
2016-08-26T03:28:06.985Z,0
2016-08-26T03:29:06.909Z,0
2016-08-26T03:30:07.001Z,0
2016-08-26T03:31:06.910Z,0
2016-08-26T03:32:06.912Z,0
2016-08-26T03:33:06.940Z,0
2016-08-26T03:34:06.927Z,0
2016-08-26T03:35:06.985Z,0
2016-08-26T03:36:06.970Z,0
2016-08-26T03:37:06.916Z,0
2016-08-26T03:38:06.970Z,0
2016-08-26T03:39:06.984Z,0
2016-08-26T03:40:07.028Z,0
2016-08-26T03:41:06.976Z,0
2016-08-26T03:42:06.908Z,0
2016-08-26T03:43:06.917Z,0
2016-08-26T03:44:07.110Z,0
2016-08-26T03:45:06.997Z,0
2016-08-26T03:46:06.957Z,0
2016-08-26T03:47:07.019Z,0
2016-08-26T03:48:06.968Z,0
2016-08-26T03:49:07.036Z,0
2016-08-26T03:50:07.041Z,0
2016-08-26T03:51:07.014Z,0
2016-08-26T03:52:06.991Z,0
2016-08-26T03:53:06.946Z,0
2016-08-26T03:54:06.962Z,0
2016-08-26T03:55:06.954Z,0
2016-08-26T03:56:07.174Z,0
2016-08-26T03:57:07.017Z,0
2016-08-26T03:58:07.049Z,0
2016-08-26T03:59:07.036Z,0
2016-08-26T04:00:07.122Z,0
2016-08-26T04:01:06.955Z,0
2016-08-26T04:02:06.943Z,0
2016-08-26T04:03:06.933Z,0
2016-08-26T04:04:07.048Z,0
2016-08-26T04:05:07.003Z,0
2016-08-26T04:06:06.975Z,0
2016-08-26T04:07:06.981Z,0
2016-08-26T04:08:06.987Z,0
2016-08-26T04:09:06.952Z,0
2016-08-26T04:10:06.957Z,0
2016-08-26T04:11:06.979Z,0
2016-08-26T04:12:06.987Z,0
2016-08-26T04:13:06.991Z,0
2016-08-26T04:14:07.027Z,0
2016-08-26T04:15:07.019Z,0
2016-08-26T04:16:06.978Z,0
2016-08-26T04:17:06.958Z,0
2016-08-26T04:18:07.019Z,0
2016-08-26T04:19:07.033Z,0
2016-08-26T04:20:07.027Z,0
2016-08-26T04:21:06.977Z,0
2016-08-26T04:22:07.094Z,0
2016-08-26T04:23:07.092Z,0
2016-08-26T04:24:06.978Z,0
2016-08-26T04:25:06.966Z,5
2016-08-26T04:26:07.079Z,5
2016-08-26T04:27:07.044Z,5
2016-08-26T04:28:06.975Z,5
2016-08-26T04:29:07.017Z,5
2016-08-26T04:30:06.963Z,5
2016-08-26T04:31:06.990Z,5
2016-08-26T04:32:06.977Z,5
2016-08-26T04:33:06.989Z,10
2016-08-26T04:34:07.034Z,10
2016-08-26T04:35:07.023Z,10
2016-08-26T04:36:06.956Z,10
2016-08-26T04:37:06.967Z,10
2016-08-26T04:38:07.069Z,10
2016-08-26T04:39:07.097Z,15
2016-08-26T04:40:07.084Z,15
2016-08-26T04:41:07.107Z,15
2016-08-26T04:42:07.023Z,15
2016-08-26T04:43:07.093Z,20
2016-08-26T04:44:07.154Z,20
2016-08-26T04:45:07.005Z,20
2016-08-26T04:46:07.027Z,20
2016-08-26T04:47:07.653Z,25
2016-08-26T04:48:07.009Z,25
2016-08-26T04:49:07.019Z,25
2016-08-26T04:50:06.992Z,25
2016-08-26T04:51:06.999Z,30
2016-08-26T04:52:06.976Z,30
2016-08-26T04:53:07.319Z,30
2016-08-26T04:54:06.990Z,35
2016-08-26T04:55:07.024Z,35
2016-08-26T04:56:07.006Z,35
2016-08-26T04:57:06.994Z,35
2016-08-26T04:58:07.106Z,40
2016-08-26T04:59:07.058Z,40
2016-08-26T05:00:07.018Z,40
2016-08-26T05:01:07.010Z,40
2016-08-26T05:02:07.250Z,45
2016-08-26T05:03:07.046Z,45
2016-08-26T05:04:07.178Z,45
2016-08-26T05:05:07.050Z,50
2016-08-26T05:06:07.065Z,50
2016-08-26T05:07:07.113Z,50
2016-08-26T05:08:07.060Z,55
2016-08-26T05:09:07.038Z,55
2016-08-26T05:10:07.040Z,55
2016-08-26T05:11:07.322Z,55
2016-08-26T05:12:07.834Z,55
2016-08-26T05:13:07.035Z,60
2016-08-26T05:14:07.010Z,60
2016-08-26T05:15:07.051Z,60
2016-08-26T05:16:06.993Z,60
2016-08-26T05:17:07.020Z,60
2016-08-26T05:18:07.007Z,65
2016-08-26T05:19:07.087Z,65
2016-08-26T05:20:07.315Z,65
2016-08-26T05:21:07.027Z,65
2016-08-26T05:22:07.050Z,70
2016-08-26T05:23:07.100Z,70
2016-08-26T05:24:07.022Z,70
2016-08-26T05:25:07.006Z,70
2016-08-26T05:26:07.106Z,70
2016-08-26T05:27:07.025Z,70
2016-08-26T05:28:07.086Z,75
2016-08-26T05:29:07.038Z,75
2016-08-26T05:30:07.038Z,80
2016-08-26T05:31:07.092Z,80
2016-08-26T05:32:07.042Z,85
2016-08-26T05:33:07.014Z,90
2016-08-26T05:34:07.025Z,90
2016-08-26T05:35:07.038Z,90
2016-08-26T05:36:07.051Z,90
2016-08-26T05:37:07.088Z,100
2016-08-26T05:38:07.022Z,100
2016-08-26T05:39:07.015Z,100
2016-08-26T05:40:07.048Z,100
2016-08-26T05:41:07.038Z,100
2016-08-26T05:42:07.044Z,95
2016-08-26T05:43:07.058Z,95
2016-08-26T05:44:07.165Z,95
2016-08-26T05:45:07.086Z,95
2016-08-26T05:46:07.076Z,95
2016-08-26T05:47:07.159Z,95
2016-08-26T05:48:07.058Z,95
2016-08-26T05:49:07.037Z,90
2016-08-26T05:50:07.029Z,95
2016-08-26T05:51:07.097Z,95
2016-08-26T05:52:07.029Z,95
2016-08-26T05:53:07.050Z,95
2016-08-26T05:54:07.055Z,95
2016-08-26T05:55:07.099Z,95
2016-08-26T05:56:07.054Z,100
2016-08-26T05:57:07.206Z,100
2016-08-26T05:58:07.794Z,100
2016-08-26T05:59:07.131Z,100
2016-08-26T06:00:07.069Z,105
2016-08-26T06:01:07.059Z,105
2016-08-26T06:02:07.064Z,110
2016-08-26T06:03:07.054Z,115
2016-08-26T06:04:07.093Z,120
2016-08-26T06:05:07.066Z,125
2016-08-26T06:06:07.084Z,125
2016-08-26T06:07:07.053Z,130
2016-08-26T06:08:07.056Z,130
2016-08-26T06:09:07.151Z,135
2016-08-26T06:10:07.129Z,135
2016-08-26T06:11:07.065Z,135
2016-08-26T06:12:07.054Z,135
2016-08-26T06:13:07.063Z,135
2016-08-26T06:14:07.060Z,135
2016-08-26T06:15:07.070Z,130
2016-08-26T06:16:07.068Z,130
2016-08-26T06:17:07.053Z,130
2016-08-26T06:18:07.065Z,125
2016-08-26T06:19:07.104Z,125
2016-08-26T06:20:07.045Z,125
2016-08-26T06:21:07.078Z,125
2016-08-26T06:22:07.070Z,140
2016-08-26T06:23:07.040Z,145
2016-08-26T06:24:07.064Z,145
2016-08-26T06:25:07.042Z,145
2016-08-26T06:26:07.063Z,145
2016-08-26T06:27:07.055Z,145
2016-08-26T06:28:07.079Z,145
2016-08-26T06:29:07.083Z,145
2016-08-26T06:30:07.070Z,145
2016-08-26T06:31:07.070Z,145
2016-08-26T06:32:07.130Z,145
2016-08-26T06:33:07.132Z,145
2016-08-26T06:34:07.086Z,145
2016-08-26T06:35:07.115Z,150
2016-08-26T06:36:07.089Z,155
2016-08-26T06:37:07.071Z,155
2016-08-26T06:38:07.071Z,160
2016-08-26T06:39:07.102Z,165
2016-08-26T06:40:07.041Z,170
2016-08-26T06:41:07.062Z,175
2016-08-26T06:42:07.112Z,180
2016-08-26T06:43:07.091Z,175
2016-08-26T06:44:07.084Z,175
2016-08-26T06:45:07.105Z,180
2016-08-26T06:46:07.146Z,180
2016-08-26T06:47:07.120Z,185
2016-08-26T06:48:07.241Z,190
2016-08-26T06:49:07.086Z,190
2016-08-26T06:50:07.093Z,190
2016-08-26T06:51:07.104Z,190
2016-08-26T06:52:07.121Z,190
2016-08-26T06:53:07.145Z,190
2016-08-26T06:54:07.118Z,190
2016-08-26T06:55:07.136Z,185
2016-08-26T06:56:07.103Z,185
2016-08-26T06:57:07.092Z,180
2016-08-26T06:58:07.119Z,190
2016-08-26T06:59:07.149Z,185
2016-08-26T07:00:07.147Z,185
2016-08-26T07:01:07.148Z,175
2016-08-26T07:02:07.109Z,175
2016-08-26T07:03:07.132Z,170
2016-08-26T07:04:07.094Z,170
2016-08-26T07:05:07.088Z,165
2016-08-26T07:06:07.155Z,165
2016-08-26T07:07:07.163Z,165
2016-08-26T07:08:07.106Z,165
2016-08-26T07:09:07.099Z,160
2016-08-26T07:10:07.120Z,155
2016-08-26T07:11:07.118Z,165
2016-08-26T07:12:07.133Z,165
2016-08-26T07:13:07.148Z,165
2016-08-26T07:14:07.219Z,175
2016-08-26T07:15:07.162Z,185
2016-08-26T07:16:07.179Z,190
2016-08-26T07:17:07.150Z,195
2016-08-26T07:18:07.146Z,200
2016-08-26T07:19:07.115Z,200
2016-08-26T07:20:07.151Z,215
2016-08-26T07:21:07.133Z,220
2016-08-26T07:22:07.107Z,220
2016-08-26T07:23:07.136Z,215
2016-08-26T07:24:07.134Z,210
2016-08-26T07:25:07.163Z,195
2016-08-26T07:26:07.164Z,200
2016-08-26T07:27:07.147Z,190
2016-08-26T07:28:07.122Z,195
2016-08-26T07:29:07.209Z,195
2016-08-26T07:30:07.132Z,195
2016-08-26T07:31:07.149Z,195
2016-08-26T07:32:07.145Z,195
2016-08-26T07:33:07.155Z,190
2016-08-26T07:34:07.146Z,195
2016-08-26T07:35:07.157Z,200
2016-08-26T07:36:07.119Z,205
2016-08-26T07:37:07.165Z,210
2016-08-26T07:38:07.210Z,210
2016-08-26T07:39:07.137Z,205
2016-08-26T07:40:07.148Z,210
2016-08-26T07:41:07.134Z,215
2016-08-26T07:42:07.158Z,205
2016-08-26T07:43:07.159Z,205
2016-08-26T07:44:07.184Z,205
2016-08-26T07:45:07.134Z,195
2016-08-26T07:46:07.145Z,190
2016-08-26T07:47:07.162Z,190
2016-08-26T07:48:07.160Z,200
2016-08-26T07:49:07.146Z,195
2016-08-26T07:50:07.185Z,195
2016-08-26T07:51:07.210Z,175
2016-08-26T07:52:07.157Z,175
2016-08-26T07:53:07.171Z,180
2016-08-26T07:54:07.180Z,195
2016-08-26T07:55:07.333Z,195
2016-08-26T07:56:07.194Z,200
2016-08-26T07:57:07.182Z,205
2016-08-26T07:58:07.191Z,205
2016-08-26T07:59:07.182Z,215
2016-08-26T08:00:07.169Z,230
2016-08-26T08:01:07.178Z,215
2016-08-26T08:02:07.214Z,220
2016-08-26T08:03:07.266Z,235
2016-08-26T08:04:07.224Z,225
2016-08-26T08:05:07.166Z,220
2016-08-26T08:06:07.180Z,205
2016-08-26T08:07:07.171Z,185
2016-08-26T08:08:07.164Z,185
2016-08-26T08:09:07.632Z,190
2016-08-26T08:10:07.245Z,170
2016-08-26T08:11:07.196Z,175
2016-08-26T08:12:07.835Z,165
2016-08-26T08:13:07.195Z,170
2016-08-26T08:14:08.696Z,170
2016-08-26T08:15:08.037Z,170
2016-08-26T08:16:07.263Z,195
2016-08-26T08:17:07.240Z,190
2016-08-26T08:18:07.722Z,195
2016-08-26T08:19:07.268Z,210
2016-08-26T08:20:07.795Z,225
2016-08-26T08:21:07.155Z,220
2016-08-26T08:22:07.194Z,215
2016-08-26T08:23:07.202Z,205
2016-08-26T08:24:08.305Z,200
2016-08-26T08:25:07.800Z,190
2016-08-26T08:26:07.238Z,210
2016-08-26T08:27:07.989Z,210
2016-08-26T08:28:07.180Z,210
2016-08-26T08:29:07.224Z,210
2016-08-26T08:30:07.434Z,215
2016-08-26T08:31:07.238Z,220
2016-08-26T08:32:07.590Z,215
2016-08-26T08:33:07.738Z,225
2016-08-26T08:34:07.231Z,220
2016-08-26T08:35:07.322Z,225
2016-08-26T08:36:07.194Z,225
2016-08-26T08:37:07.214Z,225
2016-08-26T08:38:07.250Z,215
2016-08-26T08:39:07.467Z,210
2016-08-26T08:40:07.508Z,210
2016-08-26T08:41:07.217Z,210
2016-08-26T08:42:07.225Z,210
2016-08-26T08:43:07.213Z,205
2016-08-26T08:44:07.703Z,205
2016-08-26T08:45:07.210Z,205
2016-08-26T08:46:07.248Z,210
2016-08-26T08:47:07.197Z,215
2016-08-26T08:48:07.263Z,215
2016-08-26T08:49:07.767Z,220
2016-08-26T08:50:07.253Z,200
2016-08-26T08:51:07.242Z,235
2016-08-26T08:52:07.259Z,260
2016-08-26T08:53:07.276Z,260
2016-08-26T08:54:07.843Z,260
2016-08-26T08:55:08.019Z,265
2016-08-26T08:56:07.244Z,260
2016-08-26T08:57:07.271Z,255
2016-08-26T08:58:07.292Z,255
2016-08-26T08:59:08.028Z,240
2016-08-26T09:00:07.255Z,225
2016-08-26T09:01:07.238Z,210
2016-08-26T09:02:07.241Z,205
2016-08-26T09:03:08.264Z,200
2016-08-26T09:04:07.243Z,195
2016-08-26T09:05:07.232Z,180
2016-08-26T09:06:07.224Z,175
2016-08-26T09:07:08.279Z,185
2016-08-26T09:08:07.225Z,195
2016-08-26T09:09:07.222Z,195
2016-08-26T09:10:07.258Z,200
2016-08-26T09:11:07.222Z,205
2016-08-26T09:12:07.271Z,205
2016-08-26T09:13:07.588Z,215
2016-08-26T09:14:07.695Z,225
2016-08-26T09:15:07.243Z,230
2016-08-26T09:16:07.258Z,230
2016-08-26T09:17:07.255Z,230
2016-08-26T09:18:07.242Z,240
2016-08-26T09:19:07.799Z,255
2016-08-26T09:20:07.268Z,260
2016-08-26T09:21:07.934Z,265
2016-08-26T09:22:07.621Z,280
2016-08-26T09:23:07.534Z,290
2016-08-26T09:24:07.904Z,290
2016-08-26T09:25:07.782Z,300
2016-08-26T09:26:07.308Z,295
2016-08-26T09:27:07.333Z,285
2016-08-26T09:28:07.277Z,285
2016-08-26T09:29:07.325Z,280
2016-08-26T09:30:07.871Z,295
2016-08-26T09:31:07.890Z,310
2016-08-26T09:32:07.727Z,315
2016-08-26T09:33:07.304Z,310
2016-08-26T09:34:08.013Z,320
2016-08-26T09:35:07.304Z,315
2016-08-26T09:36:07.980Z,310
2016-08-26T09:37:07.792Z,300
2016-08-26T09:38:07.337Z,290
2016-08-26T09:39:07.557Z,275
2016-08-26T09:40:07.299Z,265
2016-08-26T09:41:07.253Z,255
2016-08-26T09:42:07.541Z,225
2016-08-26T09:43:07.299Z,225
2016-08-26T09:44:08.164Z,225
2016-08-26T09:45:07.412Z,235
2016-08-26T09:46:07.979Z,240
2016-08-26T09:47:07.653Z,235
2016-08-26T09:48:07.289Z,230
2016-08-26T09:49:07.344Z,230
2016-08-26T09:50:09.425Z,230
2016-08-26T09:51:08.150Z,235
2016-08-26T09:52:08.687Z,230
2016-08-26T09:53:07.471Z,225
2016-08-26T09:54:07.902Z,220
2016-08-26T09:55:08.177Z,220
2016-08-26T09:56:07.416Z,210
2016-08-26T09:57:07.291Z,190
2016-08-26T09:58:07.410Z,195
2016-08-26T09:59:07.308Z,200
2016-08-26T10:00:07.319Z,195
2016-08-26T10:01:07.322Z,195
2016-08-26T10:02:07.317Z,195
2016-08-26T10:03:07.317Z,190
2016-08-26T10:04:07.350Z,180
2016-08-26T10:05:07.338Z,190
2016-08-26T10:06:07.292Z,190
2016-08-26T10:07:07.337Z,185
2016-08-26T10:08:07.388Z,185
2016-08-26T10:09:07.351Z,170
2016-08-26T10:10:07.315Z,165
2016-08-26T10:11:07.494Z,170
2016-08-26T10:12:07.532Z,185
2016-08-26T10:13:07.367Z,210
2016-08-26T10:14:07.314Z,210
2016-08-26T10:15:07.529Z,205
2016-08-26T10:16:07.510Z,200
2016-08-26T10:17:07.387Z,200
2016-08-26T10:18:11.433Z,200
2016-08-26T10:19:09.527Z,190
2016-08-26T10:20:53.223Z,195
2016-08-26T10:29:41.104Z,200
2016-08-26T10:29:51.263Z,195
2016-08-26T10:30:51.351Z,180
2016-08-26T10:31:51.353Z,175
2016-08-26T10:32:51.261Z,180
2016-08-26T10:33:51.498Z,185
2016-08-26T10:34:51.428Z,185
2016-08-26T10:35:51.426Z,195
2016-08-26T10:36:51.420Z,185
2016-08-26T10:37:51.204Z,180
2016-08-26T10:38:51.228Z,180
2016-08-26T10:39:51.275Z,180
2016-08-26T10:40:51.225Z,175
2016-08-26T10:41:51.288Z,175
2016-08-26T10:42:51.242Z,185
2016-08-26T10:43:51.213Z,190
2016-08-26T10:44:51.397Z,185
2016-08-26T10:45:51.319Z,180
2016-08-26T10:46:51.280Z,175
2016-08-26T10:47:51.336Z,170
2016-08-26T10:48:51.274Z,170
2016-08-26T10:49:51.226Z,170
2016-08-26T10:50:51.230Z,165
2016-08-26T10:51:51.254Z,165
2016-08-26T10:52:51.255Z,165
2016-08-26T10:53:51.328Z,165
2016-08-26T10:54:51.284Z,165
2016-08-26T10:55:51.287Z,170
2016-08-26T10:56:51.332Z,165
2016-08-26T10:57:51.245Z,165
2016-08-26T10:59:20.810Z,160
2016-08-26T11:00:13.592Z,160
2016-08-26T11:01:39.971Z,165
2016-08-26T11:02:44.984Z,160
2016-08-26T11:03:10.030Z,165
2016-08-26T11:04:14.260Z,165
2016-08-26T11:06:03.324Z,160
2016-08-26T11:07:25.848Z,165
2016-08-26T11:08:49.769Z,160
2016-08-26T11:10:11.489Z,160
2016-08-26T11:11:33.566Z,165
2016-08-26T11:12:55.974Z,160
2016-08-26T11:14:19.829Z,160
2016-08-26T11:15:41.952Z,160
2016-08-26T11:17:03.822Z,160
2016-08-26T11:18:25.827Z,160
2016-08-26T11:19:33.940Z,160
2016-08-26T11:19:48.064Z,160
2016-08-26T11:21:41.381Z,165
2016-08-26T11:22:57.442Z,160
2016-08-26T11:24:13.055Z,160
2016-08-26T11:24:48.584Z,160
2016-08-26T11:25:33.348Z,160
2016-08-26T11:26:33.289Z,160
2016-08-26T11:27:33.329Z,160
2016-08-26T11:28:33.292Z,160
2016-08-26T11:29:33.299Z,160
2016-08-26T11:30:33.297Z,160
2016-08-26T11:31:33.295Z,160
2016-08-26T11:32:33.288Z,160
2016-08-26T11:33:33.290Z,160
2016-08-26T11:34:33.327Z,165
2016-08-26T11:35:33.306Z,160
2016-08-26T11:36:33.285Z,160
2016-08-26T11:37:33.303Z,160
2016-08-26T11:38:33.347Z,160
2016-08-26T11:39:33.349Z,160
2016-08-26T11:40:33.336Z,160
2016-08-26T11:41:33.308Z,160
2016-08-26T11:42:33.326Z,160
2016-08-26T11:43:33.322Z,160
2016-08-26T11:44:33.325Z,160
2016-08-26T11:45:33.370Z,160
2016-08-26T11:46:33.315Z,160
2016-08-26T11:47:33.337Z,160
2016-08-26T11:48:33.367Z,160
2016-08-26T11:49:33.329Z,160
2016-08-26T11:50:33.353Z,160
2016-08-26T11:51:33.327Z,160
2016-08-26T11:52:33.334Z,160
2016-08-26T11:53:33.356Z,165
2016-08-26T11:54:33.354Z,160
2016-08-26T11:55:33.338Z,165
2016-08-26T11:56:33.348Z,165
2016-08-26T11:57:33.328Z,165
2016-08-26T11:58:33.338Z,165
2016-08-26T11:59:33.640Z,165
2016-08-26T12:00:33.312Z,160
2016-08-26T12:01:33.321Z,160
2016-08-26T12:02:33.417Z,160
2016-08-26T12:03:33.370Z,160
2016-08-26T12:04:33.349Z,160
2016-08-26T12:05:33.357Z,165
2016-08-26T12:06:33.337Z,165
2016-08-26T12:07:33.368Z,165
2016-08-26T12:08:33.346Z,165
2016-08-26T12:09:33.368Z,170
2016-08-26T12:10:33.367Z,170
2016-08-26T12:11:33.336Z,170
2016-08-26T12:12:33.352Z,170
2016-08-26T12:13:33.371Z,170
2016-08-26T12:14:33.341Z,175
2016-08-26T12:15:33.347Z,175
2016-08-26T12:16:33.388Z,175
2016-08-26T12:17:33.383Z,175
2016-08-26T12:18:33.353Z,175
2016-08-26T12:19:33.373Z,175
2016-08-26T12:20:33.368Z,175
2016-08-26T12:21:33.371Z,175
2016-08-26T12:22:33.384Z,175
2016-08-26T12:23:33.383Z,175
2016-08-26T12:24:33.391Z,175
2016-08-26T12:25:33.384Z,175
2016-08-26T12:26:33.361Z,180
2016-08-26T12:27:33.385Z,180
2016-08-26T12:28:33.354Z,180
2016-08-26T12:29:33.373Z,180
2016-08-26T12:30:33.395Z,180
2016-08-26T12:31:33.350Z,175
2016-08-26T12:32:33.355Z,175
2016-08-26T12:33:33.377Z,175
2016-08-26T12:34:33.475Z,180
2016-08-26T12:35:33.380Z,175
2016-08-26T12:36:33.366Z,175
2016-08-26T12:37:33.385Z,175
2016-08-26T12:38:33.394Z,175
2016-08-26T12:39:33.345Z,175
2016-08-26T12:40:33.395Z,175
2016-08-26T12:41:33.402Z,175
2016-08-26T12:42:33.420Z,175
2016-08-26T12:43:33.402Z,180
2016-08-26T12:44:33.386Z,180
2016-08-26T12:45:33.374Z,180
2016-08-26T12:46:33.417Z,180
2016-08-26T12:47:33.421Z,180
2016-08-26T12:48:33.782Z,180
2016-08-26T12:49:33.407Z,180
2016-08-26T12:50:33.418Z,180
2016-08-26T12:51:33.377Z,180
2016-08-26T12:52:33.563Z,180
2016-08-26T12:53:33.418Z,180
2016-08-26T12:54:39.179Z,180
2016-08-26T12:55:35.295Z,180
2016-08-26T12:56:33.910Z,180
2016-08-26T12:57:33.404Z,180
2016-08-26T12:58:33.418Z,180
2016-08-26T12:59:33.436Z,175
2016-08-26T13:00:33.447Z,175
2016-08-26T13:01:34.289Z,175
2016-08-26T13:02:33.614Z,170
2016-08-26T13:03:33.632Z,170
2016-08-26T13:04:33.614Z,170
2016-08-26T13:05:33.562Z,170
2016-08-26T13:06:33.584Z,170
2016-08-26T13:07:34.063Z,170
2016-08-26T13:08:33.769Z,170
2016-08-26T13:09:33.417Z,175
2016-08-26T13:10:33.464Z,170
2016-08-26T13:11:33.422Z,170
2016-08-26T13:12:33.543Z,170
2016-08-26T13:13:33.433Z,170
2016-08-26T13:14:33.417Z,170
2016-08-26T13:15:33.423Z,170
2016-08-26T13:16:33.430Z,170
2016-08-26T13:17:33.435Z,170
2016-08-26T13:18:33.438Z,170
2016-08-26T13:19:33.454Z,165
2016-08-26T13:20:33.452Z,165
2016-08-26T13:21:33.448Z,165
2016-08-26T13:22:33.506Z,165
2016-08-26T13:23:33.434Z,165
2016-08-26T13:24:33.440Z,165
2016-08-26T13:25:33.529Z,170
2016-08-26T13:26:33.445Z,175
2016-08-26T13:27:33.425Z,170
2016-08-26T13:28:33.432Z,170
2016-08-26T13:29:33.454Z,170
2016-08-26T13:30:33.434Z,170
2016-08-26T13:31:33.464Z,170
2016-08-26T13:32:33.551Z,170
2016-08-26T13:33:33.458Z,170
2016-08-26T13:34:33.496Z,170
2016-08-26T13:35:33.463Z,170
2016-08-26T13:36:33.483Z,170
2016-08-26T13:37:33.431Z,170
2016-08-26T13:38:33.482Z,170
2016-08-26T13:39:33.473Z,170
2016-08-26T13:40:33.469Z,170
2016-08-26T13:41:33.494Z,170
2016-08-26T13:42:34.173Z,170
2016-08-26T13:43:33.539Z,170
2016-08-26T13:44:33.454Z,170
2016-08-26T13:45:33.527Z,170
2016-08-26T13:46:33.451Z,170
2016-08-26T13:47:33.465Z,170
2016-08-26T13:48:33.786Z,170
2016-08-26T13:49:33.510Z,170
2016-08-26T13:50:33.485Z,170
2016-08-26T13:51:33.470Z,170
2016-08-26T13:52:33.478Z,170
2016-08-26T13:53:33.500Z,175
2016-08-26T13:54:33.495Z,175
2016-08-26T13:55:33.538Z,170
2016-08-26T13:56:33.486Z,170
2016-08-26T13:57:33.473Z,180
2016-08-26T13:58:33.464Z,180
2016-08-26T13:59:33.476Z,175
2016-08-26T14:00:33.466Z,180
2016-08-26T14:01:33.496Z,180
2016-08-26T14:02:33.466Z,180
2016-08-26T14:03:33.463Z,180
2016-08-26T14:04:33.464Z,180
2016-08-26T14:05:33.544Z,180
2016-08-26T14:07:31.229Z,175
2016-08-26T14:08:31.755Z,175
2016-08-26T14:09:17.697Z,175
2016-08-26T14:10:07.296Z,175
2016-08-26T14:10:52.111Z,175
2016-08-26T14:11:52.144Z,175
2016-08-26T14:12:52.098Z,170
2016-08-26T14:13:52.232Z,175
2016-08-26T14:14:52.210Z,165
2016-08-26T14:15:52.202Z,170
2016-08-26T14:16:52.253Z,170
2016-08-26T14:17:52.101Z,175
2016-08-26T14:18:52.192Z,175
2016-08-26T14:19:52.159Z,175