createdAt,value
2017-07-14T00:00:08.164Z,15.7
2017-07-14T00:00:18.158Z,15.6
2017-07-14T00:00:28.495Z,15.6
2017-07-14T00:00:37.810Z,15.6
2017-07-14T00:00:48.142Z,15.6
2017-07-14T00:00:58.136Z,15.6
2017-07-14T00:01:07.461Z,15.6
2017-07-14T00:01:18.457Z,15.6
2017-07-14T00:01:28.122Z,15.6
2017-07-14T00:01:38.117Z,15.6
2017-07-14T00:01:47.438Z,15.6
2017-07-14T00:01:57.768Z,15.6
2017-07-14T00:02:07.759Z,15.6
2017-07-14T00:02:18.094Z,15.6
2017-07-14T00:02:28.085Z,15.6
2017-07-14T00:02:38.082Z,15.6
2017-07-14T00:02:48.076Z,15.6
2017-07-14T00:02:58.761Z,15.6
2017-07-14T00:03:08.066Z,15.6
2017-07-14T00:03:18.402Z,15.6
2017-07-14T00:03:28.059Z,15.6
2017-07-14T00:03:38.049Z,15.6
2017-07-14T00:03:48.386Z,15.6
2017-07-14T00:03:58.044Z,15.6
2017-07-14T00:04:08.374Z,15.6
2017-07-14T00:04:18.365Z,15.6
2017-07-14T00:04:28.361Z,15.6
2017-07-14T00:04:38.017Z,15.6
2017-07-14T00:04:48.020Z,15.6
2017-07-14T00:04:58.012Z,15.6
2017-07-14T00:05:08.009Z,15.6
2017-07-14T00:05:17.998Z,15.6
2017-07-14T00:05:27.661Z,15.6
2017-07-14T00:05:37.656Z,15.6
2017-07-14T00:05:48.315Z,15.6
2017-07-14T00:05:58.315Z,15.6
2017-07-14T00:06:07.642Z,15.6
2017-07-14T00:06:18.304Z,15.6
2017-07-14T00:06:27.634Z,15.6
2017-07-14T00:06:37.961Z,15.6
2017-07-14T00:06:47.951Z,15.6
2017-07-14T00:06:57.612Z,15.6
2017-07-14T00:07:08.280Z,15.6
2017-07-14T00:07:17.268Z,15.6
2017-07-14T00:07:28.271Z,15.6
2017-07-14T00:07:37.595Z,15.6
2017-07-14T00:07:47.918Z,15.6
2017-07-14T00:07:57.579Z,15.6
2017-07-14T00:08:07.911Z,15.6
2017-07-14T00:08:18.275Z,15.6
2017-07-14T00:08:27.567Z,15.6
2017-07-14T00:08:37.900Z,15.6
2017-07-14T00:08:47.558Z,15.6
2017-07-14T00:08:57.889Z,15.6
2017-07-14T00:09:07.881Z,15.6
2017-07-14T00:09:17.876Z,15.6
2017-07-14T00:09:28.209Z,15.6
2017-07-14T00:09:37.869Z,15.6
2017-07-14T00:09:47.860Z,15.6
2017-07-14T00:09:57.855Z,15.6
2017-07-14T00:10:07.852Z,15.6
2017-07-14T00:10:17.512Z,15.6
2017-07-14T00:10:27.834Z,15.6
2017-07-14T00:10:37.840Z,15.6
2017-07-14T00:10:47.503Z,15.6
2017-07-14T00:10:57.488Z,15.6
2017-07-14T00:11:07.483Z,15.6
2017-07-14T00:11:17.814Z,15.6
2017-07-14T00:11:28.144Z,15.6
2017-07-14T00:11:37.471Z,15.6
2017-07-14T00:11:47.468Z,15.6
2017-07-14T00:11:57.795Z,15.6
2017-07-14T00:12:07.792Z,15.6
2017-07-14T00:12:17.115Z,15.6
2017-07-14T00:12:27.775Z,15.6
2017-07-14T00:12:38.110Z,15.6
2017-07-14T00:12:47.767Z,15.5
2017-07-14T00:12:57.758Z,15.5
2017-07-14T00:13:07.420Z,15.5
2017-07-14T00:13:17.750Z,15.5
2017-07-14T00:13:27.079Z,15.5
2017-07-14T00:13:38.081Z,15.5
2017-07-14T00:13:47.739Z,15.5
2017-07-14T00:13:57.730Z,15.5
2017-07-14T00:14:07.729Z,15.5
2017-07-14T00:14:18.056Z,15.5
2017-07-14T00:14:27.721Z,15.5
2017-07-14T00:14:37.718Z,15.5
2017-07-14T00:14:48.043Z,15.5
2017-07-14T00:14:57.701Z,15.5
2017-07-14T00:15:07.691Z,15.5
2017-07-14T00:15:17.689Z,15.5
2017-07-14T00:15:28.018Z,15.5
2017-07-14T00:15:37.678Z,15.4
2017-07-14T00:15:47.673Z,15.4
2017-07-14T00:15:58.022Z,15.4
2017-07-14T00:16:07.326Z,15.4
2017-07-14T00:16:17.330Z,15.4
2017-07-14T00:16:27.648Z,15.4
2017-07-14T00:16:37.987Z,15.4
2017-07-14T00:16:47.646Z,15.4
2017-07-14T00:16:57.304Z,15.4
2017-07-14T00:17:07.300Z,15.3
2017-07-14T00:17:17.291Z,15.4
2017-07-14T00:17:27.620Z,15.4
2017-07-14T00:17:37.945Z,15.4
2017-07-14T00:17:47.608Z,15.4
2017-07-14T00:17:57.939Z,15.4
2017-07-14T00:18:07.599Z,15.4
2017-07-14T00:18:17.255Z,15.5
2017-07-14T00:18:26.922Z,15.4
2017-07-14T00:18:37.921Z,15.4
2017-07-14T00:18:46.909Z,15.4
2017-07-14T00:18:57.584Z,15.4
2017-07-14T00:19:07.575Z,15.4
2017-07-14T00:19:17.902Z,15.4
2017-07-14T00:19:27.557Z,15.4
2017-07-14T00:19:37.222Z,15.4
2017-07-14T00:19:47.880Z,15.4
2017-07-14T00:19:57.873Z,15.4
2017-07-14T00:20:07.536Z,15.4
2017-07-14T00:20:17.203Z,15.4
2017-07-14T00:20:27.862Z,15.4
2017-07-14T00:20:38.432Z,15.4
2017-07-14T00:20:47.512Z,15.4
2017-07-14T00:20:57.176Z,15.4
2017-07-14T00:21:07.508Z,15.4
2017-07-14T00:21:16.835Z,15.4
2017-07-14T00:21:27.495Z,15.4
2017-07-14T00:21:36.820Z,15.4
2017-07-14T00:21:47.825Z,15.4
2017-07-14T00:21:57.820Z,15.4
2017-07-14T00:22:07.808Z,15.4
2017-07-14T00:22:17.132Z,15.4
2017-07-14T00:22:26.793Z,15.4
2017-07-14T00:22:36.790Z,15.4
2017-07-14T00:22:47.788Z,15.4
2017-07-14T00:22:57.782Z,15.4
2017-07-14T00:23:06.774Z,15.4
2017-07-14T00:23:17.771Z,15.4
2017-07-14T00:23:27.101Z,15.4
2017-07-14T00:23:36.759Z,15.4
2017-07-14T00:23:47.085Z,15.4
2017-07-14T00:23:57.416Z,15.4
2017-07-14T00:24:07.076Z,15.4
2017-07-14T00:24:17.411Z,15.4
2017-07-14T00:24:27.737Z,15.4
2017-07-14T00:24:37.393Z,15.4
2017-07-14T00:24:46.725Z,15.3
2017-07-14T00:24:57.383Z,15.3
2017-07-14T00:25:07.379Z,15.3
2017-07-14T00:25:17.381Z,15.3
2017-07-14T00:25:28.064Z,15.3
2017-07-14T00:25:36.698Z,15.3
2017-07-14T00:25:47.360Z,15.3
2017-07-14T00:25:57.357Z,15.3
2017-07-14T00:26:07.683Z,15.3
2017-07-14T00:26:17.346Z,15.3
2017-07-14T00:26:27.672Z,15.4
2017-07-14T00:26:37.005Z,15.3
2017-07-14T00:26:46.994Z,15.4
2017-07-14T00:26:56.989Z,15.4
2017-07-14T00:27:06.981Z,15.4
2017-07-14T00:27:17.322Z,15.4
2017-07-14T00:27:27.306Z,15.4
2017-07-14T00:27:36.634Z,15.4
2017-07-14T00:27:47.296Z,15.4
2017-07-14T00:27:57.296Z,15.3
2017-07-14T00:28:07.293Z,15.3
2017-07-14T00:28:17.640Z,15.3
2017-07-14T00:28:26.600Z,15.3
2017-07-14T00:28:37.609Z,15.3
2017-07-14T00:28:47.269Z,15.3
2017-07-14T00:28:56.927Z,15.3
2017-07-14T00:29:07.259Z,15.3
2017-07-14T00:29:17.582Z,15.3
2017-07-14T00:29:27.249Z,15.3
2017-07-14T00:29:36.571Z,15.3
2017-07-14T00:29:47.569Z,15.3
2017-07-14T00:29:56.896Z,15.3
2017-07-14T00:30:07.225Z,15.3
2017-07-14T00:30:16.550Z,15.3
2017-07-14T00:30:27.210Z,15.3
2017-07-14T00:30:37.545Z,15.3
2017-07-14T00:30:47.206Z,15.3
2017-07-14T00:30:57.201Z,15.3
2017-07-14T00:31:07.197Z,15.3
2017-07-14T00:31:17.520Z,15.3
2017-07-14T00:31:27.194Z,15.3
2017-07-14T00:31:36.841Z,15.3
2017-07-14T00:31:47.177Z,15.3
2017-07-14T00:31:57.504Z,15.2
2017-07-14T00:32:06.831Z,15.2
2017-07-14T00:32:16.489Z,15.2
2017-07-14T00:32:26.813Z,15.2
2017-07-14T00:32:37.157Z,15.1
2017-07-14T00:32:47.475Z,15.1
2017-07-14T00:32:57.472Z,15.2
2017-07-14T00:33:06.796Z,15.2
2017-07-14T00:33:17.135Z,15.2
2017-07-14T00:33:27.121Z,15.2
2017-07-14T00:33:37.112Z,15.1
2017-07-14T00:33:47.114Z,15.1
2017-07-14T00:33:57.099Z,15.1
2017-07-14T00:34:07.105Z,15.1
2017-07-14T00:34:17.093Z,15.2
2017-07-14T00:34:27.421Z,15.2
2017-07-14T00:34:37.080Z,15.2
2017-07-14T00:34:46.739Z,15.2
2017-07-14T00:34:57.079Z,15.2
2017-07-14T00:35:06.735Z,15.2
2017-07-14T00:35:17.060Z,15.2
2017-07-14T00:35:27.056Z,15.2
2017-07-14T00:35:37.386Z,15.2
2017-07-14T00:35:47.382Z,15.2
2017-07-14T00:35:57.045Z,15.2
2017-07-14T00:36:07.037Z,15.2
2017-07-14T00:36:16.695Z,15.2
2017-07-14T00:36:26.691Z,15.2
2017-07-14T00:36:36.688Z,15.2
2017-07-14T00:36:47.014Z,15.2
2017-07-14T00:36:56.671Z,15.2
2017-07-14T00:37:06.675Z,15.2
2017-07-14T00:37:17.336Z,15.2
2017-07-14T00:37:26.661Z,15.2
2017-07-14T00:37:36.991Z,15.2
2017-07-14T00:37:46.978Z,15.1
2017-07-14T00:37:56.990Z,15.1
2017-07-14T00:38:07.311Z,15.1
2017-07-14T00:38:16.978Z,15.1
2017-07-14T00:38:27.299Z,15.1
2017-07-14T00:38:36.964Z,15.1
2017-07-14T00:38:47.289Z,15.1
2017-07-14T00:38:56.969Z,15.1
2017-07-14T00:39:07.278Z,15.1
2017-07-14T00:39:17.270Z,15.1
2017-07-14T00:39:26.930Z,15.1
2017-07-14T00:39:36.599Z,15.1
2017-07-14T00:39:47.258Z,15.1
2017-07-14T00:39:57.249Z,15.1
2017-07-14T00:40:06.908Z,15.1
2017-07-14T00:40:16.574Z,15.1
2017-07-14T00:40:26.907Z,15.1
2017-07-14T00:40:36.229Z,15.1
2017-07-14T00:40:46.559Z,15.1
2017-07-14T00:40:56.886Z,15.1
2017-07-14T00:41:06.880Z,15.1
2017-07-14T00:41:16.877Z,15.1
2017-07-14T00:41:26.870Z,15.1
2017-07-14T00:41:36.863Z,15.1
2017-07-14T00:41:46.519Z,15.1
2017-07-14T00:41:56.516Z,15.1
2017-07-14T00:42:06.513Z,15.1
2017-07-14T00:42:16.841Z,15.1
2017-07-14T00:42:27.170Z,15.1
2017-07-14T00:42:36.499Z,15.1
2017-07-14T00:42:46.823Z,15.1
2017-07-14T00:42:57.153Z,15.1
2017-07-14T00:43:06.494Z,15.1
2017-07-14T00:43:16.810Z,15.1
2017-07-14T00:43:26.807Z,15.1
2017-07-14T00:43:36.470Z,15.1
2017-07-14T00:43:46.796Z,15.1
2017-07-14T00:43:56.795Z,15.1
2017-07-14T00:44:07.119Z,15.1
2017-07-14T00:44:16.106Z,15.1
2017-07-14T00:44:26.773Z,15.1
2017-07-14T00:44:36.775Z,15.1
2017-07-14T00:44:46.429Z,15.1
2017-07-14T00:44:57.096Z,15.1
2017-07-14T00:45:06.757Z,15.1
2017-07-14T00:45:16.747Z,15.1
2017-07-14T00:45:27.075Z,15.1
2017-07-14T00:45:37.100Z,15.1
2017-07-14T00:45:46.730Z,15.1
2017-07-14T00:45:56.386Z,15.1
2017-07-14T00:46:06.386Z,15.1
2017-07-14T00:46:16.380Z,15.1
2017-07-14T00:46:26.713Z,15.1
2017-07-14T00:46:36.709Z,15.1
2017-07-14T00:46:46.361Z,15.1
2017-07-14T00:46:56.361Z,15.1
2017-07-14T00:47:06.694Z,15.1
2017-07-14T00:47:16.682Z,15
2017-07-14T00:47:26.681Z,15
2017-07-14T00:47:35.999Z,15
2017-07-14T00:47:46.669Z,15
2017-07-14T00:47:56.663Z,15
2017-07-14T00:48:06.662Z,15
2017-07-14T00:48:16.991Z,15
2017-07-14T00:48:26.984Z,15
2017-07-14T00:48:36.976Z,15
2017-07-14T00:48:46.302Z,15
2017-07-14T00:48:56.294Z,15
2017-07-14T00:49:06.632Z,15
2017-07-14T00:49:16.622Z,15
2017-07-14T00:49:26.952Z,15
2017-07-14T00:49:36.608Z,15
2017-07-14T00:49:46.940Z,15
2017-07-14T00:49:56.935Z,15
2017-07-14T00:50:06.260Z,15
2017-07-14T00:50:16.258Z,15
2017-07-14T00:50:25.918Z,15
2017-07-14T00:50:36.242Z,15.1
2017-07-14T00:50:46.580Z,15.1
2017-07-14T00:50:56.234Z,15.1
2017-07-14T00:51:06.896Z,15
2017-07-14T00:51:16.560Z,15.1
2017-07-14T00:51:26.219Z,15
2017-07-14T00:51:36.550Z,15
2017-07-14T00:51:46.205Z,15
2017-07-14T00:51:56.203Z,15
2017-07-14T00:52:06.533Z,15
2017-07-14T00:52:16.530Z,15.1
2017-07-14T00:52:26.519Z,15.1
2017-07-14T00:52:36.178Z,15.1
2017-07-14T00:52:46.511Z,15.1
2017-07-14T00:52:55.830Z,15.1
2017-07-14T00:53:06.499Z,15.1
2017-07-14T00:53:16.494Z,15.1
2017-07-14T00:53:26.493Z,15.1
2017-07-14T00:53:36.149Z,15.1
2017-07-14T00:53:46.483Z,15.1
2017-07-14T00:53:56.479Z,15.1
2017-07-14T00:54:06.469Z,15.1
2017-07-14T00:54:16.457Z,15.1
2017-07-14T00:54:26.247Z,15.1
2017-07-14T00:54:36.451Z,15.1
2017-07-14T00:54:46.784Z,15
2017-07-14T00:54:56.441Z,15
2017-07-14T00:55:06.436Z,15
2017-07-14T00:55:16.094Z,15
2017-07-14T00:55:26.095Z,15
2017-07-14T00:55:36.083Z,15
2017-07-14T00:55:46.753Z,15
2017-07-14T00:55:56.741Z,15
2017-07-14T00:56:06.406Z,15
2017-07-14T00:56:16.397Z,15
2017-07-14T00:56:25.721Z,15
2017-07-14T00:56:36.390Z,15
2017-07-14T00:56:46.383Z,15
2017-07-14T00:56:56.380Z,15
2017-07-14T00:57:06.707Z,15
2017-07-14T00:57:16.371Z,15
2017-07-14T00:57:27.055Z,15
2017-07-14T00:57:36.703Z,15
2017-07-14T00:57:46.684Z,15
2017-07-14T00:57:56.350Z,15
2017-07-14T00:58:06.682Z,15
2017-07-14T00:58:16.003Z,15
2017-07-14T00:58:25.999Z,15
2017-07-14T00:58:36.330Z,15
2017-07-14T00:58:46.320Z,15
2017-07-14T00:58:56.317Z,15
2017-07-14T00:59:06.308Z,15
2017-07-14T00:59:16.304Z,15
2017-07-14T00:59:26.634Z,15
2017-07-14T00:59:36.296Z,15
2017-07-14T00:59:46.292Z,15
2017-07-14T00:59:56.311Z,15
2017-07-14T01:00:06.071Z,15
2017-07-14T01:00:16.279Z,15
2017-07-14T01:00:26.602Z,15
2017-07-14T01:00:36.596Z,15
2017-07-14T01:00:45.591Z,15
2017-07-14T01:00:56.598Z,15
2017-07-14T01:01:05.917Z,15
2017-07-14T01:01:16.578Z,15
2017-07-14T01:01:25.901Z,15
2017-07-14T01:01:36.235Z,15
2017-07-14T01:01:46.224Z,15
2017-07-14T01:01:56.218Z,15
2017-07-14T01:02:05.885Z,15
2017-07-14T01:02:15.877Z,15
2017-07-14T01:02:26.542Z,15
2017-07-14T01:02:35.536Z,15
2017-07-14T01:02:45.858Z,15
2017-07-14T01:02:56.193Z,15
2017-07-14T01:03:06.181Z,15
2017-07-14T01:03:16.181Z,15
2017-07-14T01:03:26.511Z,15
2017-07-14T01:03:35.838Z,15
2017-07-14T01:03:46.501Z,15.1
2017-07-14T01:03:55.487Z,15
2017-07-14T01:04:06.486Z,15
2017-07-14T01:04:15.808Z,15
2017-07-14T01:04:26.143Z,15
2017-07-14T01:04:36.473Z,15
2017-07-14T01:04:46.472Z,15
2017-07-14T01:04:56.127Z,15
2017-07-14T01:05:06.116Z,15
2017-07-14T01:05:16.114Z,15
2017-07-14T01:05:26.445Z,15
2017-07-14T01:05:36.105Z,15
2017-07-14T01:05:45.760Z,15
2017-07-14T01:05:56.095Z,15
2017-07-14T01:06:06.427Z,15
2017-07-14T01:06:16.079Z,15
2017-07-14T01:06:25.739Z,15
2017-07-14T01:06:35.738Z,15
2017-07-14T01:06:46.405Z,15
2017-07-14T01:06:56.069Z,15
2017-07-14T01:07:06.392Z,15
2017-07-14T01:07:16.060Z,14.9
2017-07-14T01:07:25.717Z,15
2017-07-14T01:07:36.044Z,14.9
2017-07-14T01:07:46.040Z,14.9
2017-07-14T01:07:56.047Z,14.9
2017-07-14T01:08:06.019Z,14.9
2017-07-14T01:08:15.684Z,14.9
2017-07-14T01:08:26.018Z,14.9
2017-07-14T01:08:35.676Z,14.9
2017-07-14T01:08:46.337Z,15
2017-07-14T01:08:56.000Z,15
2017-07-14T01:09:05.663Z,14.9
2017-07-14T01:09:15.655Z,14.9
2017-07-14T01:09:25.650Z,14.9
2017-07-14T01:09:36.315Z,14.9
2017-07-14T01:09:46.312Z,14.9
2017-07-14T01:09:56.302Z,14.9
2017-07-14T01:10:05.630Z,14.9
2017-07-14T01:10:15.963Z,14.8
2017-07-14T01:10:25.953Z,14.8
2017-07-14T01:10:35.612Z,14.8
2017-07-14T01:10:45.941Z,14.8
2017-07-14T01:10:55.264Z,14.8
2017-07-14T01:11:05.931Z,14.8
2017-07-14T01:11:15.592Z,14.8
2017-07-14T01:11:25.919Z,14.7
2017-07-14T01:11:35.916Z,14.8
2017-07-14T01:11:45.577Z,14.8
2017-07-14T01:11:56.254Z,14.8
2017-07-14T01:12:05.570Z,14.8
2017-07-14T01:12:15.560Z,14.8
2017-07-14T01:12:26.225Z,14.8
2017-07-14T01:12:36.220Z,14.8
2017-07-14T01:12:46.217Z,14.8
2017-07-14T01:12:56.210Z,14.8
2017-07-14T01:13:06.239Z,14.7
2017-07-14T01:13:15.870Z,14.7
2017-07-14T01:13:26.192Z,14.7
2017-07-14T01:13:35.859Z,14.7
2017-07-14T01:13:45.847Z,14.7
2017-07-14T01:13:55.842Z,14.7
2017-07-14T01:14:05.169Z,14.7
2017-07-14T01:14:15.497Z,14.7
2017-07-14T01:14:25.830Z,14.7
2017-07-14T01:14:35.153Z,14.7
2017-07-14T01:14:45.817Z,14.7
2017-07-14T01:14:56.141Z,14.7
2017-07-14T01:15:05.470Z,14.7
2017-07-14T01:15:15.799Z,14.7
2017-07-14T01:15:25.797Z,14.7
2017-07-14T01:15:35.792Z,14.7
2017-07-14T01:15:46.150Z,14.7
2017-07-14T01:15:55.776Z,14.7
2017-07-14T01:16:05.441Z,14.7
2017-07-14T01:16:15.434Z,14.7
2017-07-14T01:16:25.766Z,14.7
2017-07-14T01:16:35.759Z,14.6
2017-07-14T01:16:45.421Z,14.7
2017-07-14T01:16:55.411Z,14.6
2017-07-14T01:17:05.738Z,14.7
2017-07-14T01:17:15.737Z,14.7
2017-07-14T01:17:25.731Z,14.7
2017-07-14T01:17:35.728Z,14.7
2017-07-14T01:17:45.720Z,14.6
2017-07-14T01:17:55.713Z,14.7
2017-07-14T01:18:05.715Z,14.7
2017-07-14T01:18:16.044Z,14.7
2017-07-14T01:18:25.362Z,14.7
2017-07-14T01:18:35.357Z,14.7
2017-07-14T01:18:45.021Z,14.7
2017-07-14T01:18:55.349Z,14.7
2017-07-14T01:19:06.011Z,14.7
2017-07-14T01:19:15.676Z,14.7
2017-07-14T01:19:25.669Z,14.7
2017-07-14T01:19:35.665Z,14.7
2017-07-14T01:19:45.658Z,14.7
2017-07-14T01:19:55.650Z,14.7
2017-07-14T01:20:05.315Z,14.7
2017-07-14T01:20:15.308Z,14.7
2017-07-14T01:20:25.637Z,14.7
2017-07-14T01:20:35.294Z,14.7
2017-07-14T01:20:45.293Z,14.7
2017-07-14T01:20:55.961Z,14.7
2017-07-14T01:21:05.611Z,14.7
2017-07-14T01:21:15.272Z,14.7
2017-07-14T01:21:25.602Z,14.7
2017-07-14T01:21:35.264Z,14.7
2017-07-14T01:21:45.596Z,14.7
2017-07-14T01:21:55.584Z,14.7
2017-07-14T01:22:04.915Z,14.7
2017-07-14T01:22:15.244Z,14.7
2017-07-14T01:22:25.576Z,14.7
2017-07-14T01:22:35.233Z,14.7
2017-07-14T01:22:45.225Z,14.7
2017-07-14T01:22:54.887Z,14.7
2017-07-14T01:23:05.212Z,14.7
2017-07-14T01:23:15.213Z,14.7
2017-07-14T01:23:24.873Z,14.7
2017-07-14T01:23:35.197Z,14.7
2017-07-14T01:23:45.531Z,14.7
2017-07-14T01:23:54.855Z,14.7
2017-07-14T01:24:05.860Z,14.7
2017-07-14T01:24:15.178Z,14.7
2017-07-14T01:24:25.862Z,14.7
2017-07-14T01:24:35.173Z,14.7
2017-07-14T01:24:45.503Z,14.7
2017-07-14T01:24:55.496Z,14.7
2017-07-14T01:25:05.489Z,14.7
2017-07-14T01:25:15.148Z,14.7
2017-07-14T01:25:25.474Z,14.7
2017-07-14T01:25:35.133Z,14.7
2017-07-14T01:25:45.800Z,14.7
2017-07-14T01:25:55.461Z,14.7
2017-07-14T01:26:05.452Z,14.7
2017-07-14T01:26:15.111Z,14.6
2017-07-14T01:26:25.441Z,14.7
2017-07-14T01:26:35.103Z,14.7
2017-07-14T01:26:45.765Z,14.6
2017-07-14T01:26:55.430Z,14.7
2017-07-14T01:27:05.427Z,14.6
2017-07-14T01:27:15.083Z,14.6
2017-07-14T01:27:25.080Z,14.6
2017-07-14T01:27:35.074Z,14.6
2017-07-14T01:27:45.403Z,14.6
2017-07-14T01:27:55.757Z,14.6
2017-07-14T01:28:05.058Z,14.6
2017-07-14T01:28:15.058Z,14.6
2017-07-14T01:28:25.381Z,14.6
2017-07-14T01:28:35.377Z,14.6
2017-07-14T01:28:45.380Z,14.6
2017-07-14T01:28:55.372Z,14.6
2017-07-14T01:29:05.024Z,14.6
2017-07-14T01:29:15.354Z,14.6
2017-07-14T01:29:25.350Z,14.6
2017-07-14T01:29:35.342Z,14.6
2017-07-14T01:29:45.340Z,14.6
2017-07-14T01:29:54.998Z,14.6
2017-07-14T01:30:05.335Z,14.6
2017-07-14T01:30:14.649Z,14.6
2017-07-14T01:30:25.323Z,14.7
2017-07-14T01:30:34.643Z,14.7
2017-07-14T01:30:44.979Z,14.7
2017-07-14T01:30:55.306Z,14.6
2017-07-14T01:31:04.965Z,14.6
2017-07-14T01:31:15.293Z,14.7
2017-07-14T01:31:25.284Z,14.7
2017-07-14T01:31:35.617Z,14.7
2017-07-14T01:31:45.275Z,14.7
2017-07-14T01:31:55.273Z,14.7
2017-07-14T01:32:04.930Z,14.8
2017-07-14T01:32:14.585Z,14.8
2017-07-14T01:32:25.254Z,14.8
2017-07-14T01:32:34.914Z,14.7
2017-07-14T01:32:44.910Z,14.7
2017-07-14T01:32:55.921Z,14.7
2017-07-14T01:33:05.238Z,14.8
2017-07-14T01:33:15.247Z,14.8
2017-07-14T01:33:24.887Z,14.8
2017-07-14T01:33:35.223Z,14.8
2017-07-14T01:33:45.581Z,14.7
2017-07-14T01:33:54.535Z,14.7
2017-07-14T01:34:04.871Z,14.7
2017-07-14T01:34:14.857Z,14.7
2017-07-14T01:34:25.191Z,14.7
2017-07-14T01:34:35.187Z,14.7
2017-07-14T01:34:45.548Z,14.7
2017-07-14T01:34:54.845Z,14.7
2017-07-14T01:35:05.509Z,14.8
2017-07-14T01:35:15.169Z,14.8
2017-07-14T01:35:25.159Z,14.7
2017-07-14T01:35:35.488Z,14.7
2017-07-14T01:35:44.481Z,14.7
2017-07-14T01:35:55.151Z,14.7
2017-07-14T01:36:05.475Z,14.7
2017-07-14T01:36:15.134Z,14.7
2017-07-14T01:36:25.134Z,14.7
2017-07-14T01:36:34.455Z,14.7
2017-07-14T01:36:44.782Z,14.7
2017-07-14T01:36:55.109Z,14.7
2017-07-14T01:37:04.437Z,14.7
2017-07-14T01:37:14.431Z,14.7
2017-07-14T01:37:24.759Z,14.7
2017-07-14T01:37:34.761Z,14.7
2017-07-14T01:37:45.428Z,14.7
2017-07-14T01:37:55.078Z,14.7
2017-07-14T01:38:04.739Z,14.7
2017-07-14T01:38:14.735Z,14.7
2017-07-14T01:38:24.729Z,14.7
2017-07-14T01:38:34.384Z,14.8
2017-07-14T01:38:45.050Z,14.8
2017-07-14T01:38:55.048Z,14.8
2017-07-14T01:39:04.370Z,14.8
2017-07-14T01:39:15.043Z,14.8
2017-07-14T01:39:24.700Z,14.8
2017-07-14T01:39:35.030Z,14.8
2017-07-14T01:39:44.689Z,14.8
2017-07-14T01:39:55.015Z,14.8
2017-07-14T01:40:04.341Z,14.8
2017-07-14T01:40:14.673Z,14.8
2017-07-14T01:40:25.339Z,14.8
2017-07-14T01:40:34.659Z,14.8
2017-07-14T01:40:44.991Z,14.8
2017-07-14T01:40:54.644Z,14.8
2017-07-14T01:41:04.639Z,14.8
2017-07-14T01:41:15.306Z,14.8
2017-07-14T01:41:24.965Z,14.8
2017-07-14T01:41:34.291Z,14.8
2017-07-14T01:41:44.952Z,14.8
2017-07-14T01:41:54.954Z,14.8
2017-07-14T01:42:04.615Z,14.8
2017-07-14T01:42:14.945Z,14.8
2017-07-14T01:42:24.937Z,14.8
2017-07-14T01:42:34.262Z,14.8
2017-07-14T01:42:45.262Z,14.8
2017-07-14T01:42:54.581Z,14.8
2017-07-14T01:43:04.921Z,14.8
2017-07-14T01:43:15.242Z,14.8
2017-07-14T01:43:24.574Z,14.8
2017-07-14T01:43:34.231Z,14.8
2017-07-14T01:43:44.230Z,14.8
2017-07-14T01:43:55.228Z,14.8
2017-07-14T01:44:05.223Z,14.8
2017-07-14T01:44:14.877Z,14.8
2017-07-14T01:44:24.536Z,14.8
2017-07-14T01:44:34.531Z,14.8
2017-07-14T01:44:44.193Z,14.8
2017-07-14T01:44:54.859Z,14.8
2017-07-14T01:45:04.514Z,14.8
2017-07-14T01:45:14.512Z,14.8
2017-07-14T01:45:24.961Z,14.8
2017-07-14T01:45:34.168Z,14.8
2017-07-14T01:45:44.830Z,14.8
2017-07-14T01:45:55.166Z,14.8
2017-07-14T01:46:04.488Z,14.8
2017-07-14T01:46:14.483Z,14.8
2017-07-14T01:46:24.812Z,14.8
2017-07-14T01:46:34.805Z,14.8
2017-07-14T01:46:44.797Z,14.8
2017-07-14T01:46:54.792Z,14.8
2017-07-14T01:47:05.126Z,14.8
2017-07-14T01:47:15.113Z,14.8
2017-07-14T01:47:24.443Z,14.7
2017-07-14T01:47:34.440Z,14.7
2017-07-14T01:47:44.769Z,14.7
2017-07-14T01:47:55.095Z,14.7
2017-07-14T01:48:04.089Z,14.7
2017-07-14T01:48:14.751Z,14.7
2017-07-14T01:48:25.078Z,14.8
2017-07-14T01:48:34.405Z,14.8
2017-07-14T01:48:44.734Z,14.7
2017-07-14T01:48:55.086Z,14.7
2017-07-14T01:49:04.725Z,14.7
2017-07-14T01:49:15.088Z,14.7
2017-07-14T01:49:24.378Z,14.8
2017-07-14T01:49:34.709Z,14.8
2017-07-14T01:49:44.707Z,14.8
2017-07-14T01:49:54.364Z,14.8
2017-07-14T01:50:04.696Z,14.8
2017-07-14T01:50:14.694Z,14.8
2017-07-14T01:50:24.682Z,14.8
2017-07-14T01:50:34.342Z,14.8
2017-07-14T01:50:44.670Z,14.8
2017-07-14T01:50:54.330Z,14.8
2017-07-14T01:51:04.659Z,14.8
2017-07-14T01:51:14.319Z,14.8
2017-07-14T01:51:24.316Z,14.8
2017-07-14T01:51:34.647Z,14.8
2017-07-14T01:51:44.634Z,14.8
2017-07-14T01:51:53.967Z,14.8
2017-07-14T01:52:04.960Z,14.8
2017-07-14T01:52:14.633Z,14.8
2017-07-14T01:52:24.285Z,14.8
2017-07-14T01:52:34.611Z,14.8
2017-07-14T01:52:44.945Z,14.8
2017-07-14T01:52:54.271Z,14.8
2017-07-14T01:53:04.596Z,14.8
2017-07-14T01:53:14.259Z,14.8
2017-07-14T01:53:24.944Z,14.8
2017-07-14T01:53:34.243Z,14.8
2017-07-14T01:53:44.910Z,14.8
2017-07-14T01:53:54.237Z,14.8
2017-07-14T01:54:03.894Z,14.8
2017-07-14T01:54:14.557Z,14.8
2017-07-14T01:54:24.557Z,14.8
2017-07-14T01:54:34.885Z,14.8
2017-07-14T01:54:44.880Z,14.8
2017-07-14T01:54:54.870Z,14.8
2017-07-14T01:55:04.867Z,14.8
2017-07-14T01:55:14.527Z,14.8
2017-07-14T01:55:24.525Z,14.8
2017-07-14T01:55:34.511Z,14.8
2017-07-14T01:55:44.508Z,14.8
2017-07-14T01:55:53.836Z,14.8
2017-07-14T01:56:04.165Z,14.8
2017-07-14T01:56:14.844Z,14.8
2017-07-14T01:56:24.161Z,14.8
2017-07-14T01:56:34.487Z,14.8
2017-07-14T01:56:44.148Z,14.8
2017-07-14T01:56:54.140Z,14.8
2017-07-14T01:57:04.468Z,14.8
2017-07-14T01:57:13.795Z,14.8
2017-07-14T01:57:24.124Z,14.8
2017-07-14T01:57:34.453Z,14.8
2017-07-14T01:57:44.117Z,14.8
2017-07-14T01:57:54.108Z,14.8
2017-07-14T01:58:04.789Z,14.8
2017-07-14T01:58:14.099Z,14.8
2017-07-14T01:58:24.423Z,14.9
2017-07-14T01:58:34.429Z,14.8
2017-07-14T01:58:44.085Z,14.8
2017-07-14T01:58:54.748Z,14.9
2017-07-14T01:59:04.741Z,14.9
2017-07-14T01:59:14.738Z,14.9
2017-07-14T01:59:24.064Z,14.9
2017-07-14T01:59:34.389Z,14.9
2017-07-14T01:59:44.389Z,14.9
2017-07-14T01:59:54.378Z,14.9
2017-07-14T02:00:04.371Z,14.9
2017-07-14T02:00:14.035Z,14.9
2017-07-14T02:00:24.699Z,14.9
2017-07-14T02:00:34.363Z,14.9
2017-07-14T02:00:44.352Z,14.9
2017-07-14T02:00:54.011Z,14.9
2017-07-14T02:01:04.347Z,14.9
2017-07-14T02:01:14.338Z,14.9
2017-07-14T02:01:23.999Z,14.9
2017-07-14T02:01:34.324Z,14.9
2017-07-14T02:01:44.321Z,14.9
2017-07-14T02:01:54.653Z,14.9
2017-07-14T02:02:04.308Z,14.9
2017-07-14T02:02:14.303Z,14.9
2017-07-14T02:02:24.631Z,14.9
2017-07-14T02:02:34.292Z,14.9
2017-07-14T02:02:44.626Z,14.9
2017-07-14T02:02:54.281Z,14.9
2017-07-14T02:03:04.613Z,14.9
2017-07-14T02:03:14.273Z,14.9
2017-07-14T02:03:24.603Z,14.9
2017-07-14T02:03:33.924Z,14.9
2017-07-14T02:03:44.593Z,14.9
2017-07-14T02:03:53.914Z,14.9
2017-07-14T02:04:03.574Z,14.9
2017-07-14T02:04:14.577Z,14.9
2017-07-14T02:04:24.237Z,14.9
2017-07-14T02:04:33.557Z,14.9
2017-07-14T02:04:44.562Z,14.9
2017-07-14T02:04:54.222Z,14.9
2017-07-14T02:05:03.548Z,14.9
2017-07-14T02:05:14.209Z,15
2017-07-14T02:05:23.531Z,15
2017-07-14T02:05:33.528Z,15
2017-07-14T02:05:44.199Z,15
2017-07-14T02:05:54.186Z,15
2017-07-14T02:06:03.844Z,15
2017-07-14T02:06:14.178Z,15
2017-07-14T02:06:24.510Z,15
2017-07-14T02:06:33.498Z,15
2017-07-14T02:06:44.158Z,15
2017-07-14T02:06:54.495Z,15
2017-07-14T02:07:03.822Z,15
2017-07-14T02:07:14.147Z,15
2017-07-14T02:07:24.143Z,15
2017-07-14T02:07:34.155Z,15
2017-07-14T02:07:44.130Z,15
2017-07-14T02:07:54.125Z,15
2017-07-14T02:08:03.782Z,15
2017-07-14T02:08:13.779Z,15
2017-07-14T02:08:24.109Z,15
2017-07-14T02:08:34.103Z,15
2017-07-14T02:08:44.096Z,15
2017-07-14T02:08:54.093Z,15.1
2017-07-14T02:09:03.750Z,15.1
2017-07-14T02:09:14.087Z,15.1
2017-07-14T02:09:23.740Z,15
2017-07-14T02:09:33.430Z,15
2017-07-14T02:09:43.734Z,15
2017-07-14T02:09:54.062Z,15.1
2017-07-14T02:10:03.726Z,15.1
2017-07-14T02:10:13.716Z,15.1
2017-07-14T02:10:24.374Z,15.1
2017-07-14T02:10:33.704Z,15.1
2017-07-14T02:10:44.036Z,15.1
2017-07-14T02:10:54.031Z,15.1
2017-07-14T02:11:03.351Z,15.1
2017-07-14T02:11:14.018Z,15.1
2017-07-14T02:11:23.345Z,15.1
2017-07-14T02:11:33.339Z,15.1
2017-07-14T02:11:44.336Z,15.1
2017-07-14T02:11:54.330Z,15
2017-07-14T02:12:03.651Z,15.1
2017-07-14T02:12:14.318Z,15
2017-07-14T02:12:23.984Z,15
2017-07-14T02:12:33.636Z,15
2017-07-14T02:12:43.970Z,15
2017-07-14T02:12:53.755Z,15
2017-07-14T02:13:03.958Z,15
2017-07-14T02:13:14.285Z,15
2017-07-14T02:13:24.297Z,15.1
2017-07-14T02:13:33.943Z,15.1
2017-07-14T02:13:44.273Z,15.1
2017-07-14T02:13:53.595Z,15.1
2017-07-14T02:14:03.927Z,15
2017-07-14T02:14:14.257Z,15
2017-07-14T02:14:23.919Z,15
2017-07-14T02:14:34.617Z,15