createdAt,value
2023-11-05T00:00:06.735Z,8.80
2023-11-05T00:05:15.755Z,8.81
2023-11-05T00:10:17.616Z,8.88
2023-11-05T00:15:21.849Z,8.95
2023-11-05T00:20:23.676Z,9.24
2023-11-05T00:25:25.367Z,9.34
2023-11-05T00:30:27.022Z,9.42
2023-11-05T00:35:28.648Z,9.46
2023-11-05T00:40:30.978Z,9.61
2023-11-05T00:45:33.800Z,9.75
2023-11-05T00:50:35.496Z,9.85
2023-11-05T00:55:37.187Z,10.04
2023-11-05T01:00:38.822Z,10.30
2023-11-05T01:05:40.544Z,10.64
2023-11-05T01:10:42.268Z,10.80
2023-11-05T01:15:44.060Z,10.87
2023-11-05T01:20:45.725Z,11.02
2023-11-05T01:25:47.461Z,11.17
2023-11-05T01:30:49.117Z,11.39
2023-11-05T01:35:50.744Z,11.49
2023-11-05T01:40:52.550Z,11.49
2023-11-05T01:45:54.745Z,11.51
2023-11-05T01:50:57.360Z,11.65
2023-11-05T01:55:59.158Z,11.70
2023-11-05T02:01:02.204Z,11.73
2023-11-05T02:06:04.288Z,11.70
2023-11-05T02:11:06.394Z,11.71
2023-11-05T02:16:09.321Z,11.75
2023-11-05T02:21:13.171Z,11.75
2023-11-05T02:26:14.867Z,11.84
2023-11-05T02:31:16.433Z,11.89
2023-11-05T02:36:18.216Z,11.86
2023-11-05T02:41:20.692Z,11.81
2023-11-05T02:46:22.370Z,11.93
2023-11-05T02:51:24.130Z,12.01
2023-11-05T02:56:25.884Z,12.14
2023-11-05T03:01:31.713Z,12.18
2023-11-05T03:06:33.677Z,12.29
2023-11-05T03:11:35.552Z,12.38
2023-11-05T03:16:40.372Z,12.50
2023-11-05T03:21:42.366Z,12.53
2023-11-05T03:26:44.075Z,12.46
2023-11-05T03:31:49.246Z,12.50
2023-11-05T03:36:50.946Z,12.49
2023-11-05T03:41:52.735Z,12.46
2023-11-05T03:46:54.506Z,12.45
2023-11-05T03:51:56.132Z,12.36
2023-11-05T03:57:00.880Z,12.24
2023-11-05T04:02:03.060Z,12.25
2023-11-05T04:07:08.962Z,12.24
2023-11-05T04:12:10.661Z,12.24
2023-11-05T04:17:12.378Z,12.26
2023-11-05T04:22:14.070Z,12.14
2023-11-05T04:27:16.267Z,11.97
2023-11-05T04:32:19.188Z,11.87
2023-11-05T04:37:21.146Z,11.88
2023-11-05T04:42:22.807Z,11.86
2023-11-05T04:47:24.564Z,11.95
2023-11-05T04:52:26.219Z,11.96
2023-11-05T04:57:28.160Z,11.94
2023-11-05T05:02:31.738Z,11.86
2023-11-05T05:07:33.346Z,11.82
2023-11-05T05:12:35.334Z,11.87
2023-11-05T05:17:37.024Z,11.86
2023-11-05T05:22:38.784Z,11.85
2023-11-05T05:27:40.465Z,11.91
2023-11-05T05:32:42.169Z,11.98
2023-11-05T05:37:43.991Z,11.81
2023-11-05T05:42:46.671Z,11.48
2023-11-05T05:47:48.466Z,11.20
2023-11-05T05:52:50.214Z,10.95
2023-11-05T05:57:51.886Z,11.01
2023-11-05T06:02:53.943Z,11.30
2023-11-05T06:07:55.626Z,11.36
2023-11-05T06:12:57.328Z,11.23
2023-11-05T06:17:59.083Z,10.91
2023-11-05T06:23:01.576Z,10.67
2023-11-05T06:28:03.274Z,10.41
2023-11-05T06:33:04.968Z,10.19
2023-11-05T06:38:07.499Z,10.01
2023-11-05T06:43:09.223Z,9.80
2023-11-05T06:48:11.035Z,9.62
2023-11-05T06:53:17.643Z,9.46
2023-11-05T06:58:20.352Z,9.39
2023-11-05T07:03:25.364Z,9.38
2023-11-05T07:08:28.730Z,9.44
2023-11-05T07:13:30.647Z,9.59
2023-11-05T07:18:32.404Z,9.80
2023-11-05T07:23:34.155Z,10.01
2023-11-05T07:28:35.916Z,10.23
2023-11-05T07:33:37.617Z,10.60
2023-11-05T07:38:40.052Z,10.94
2023-11-05T07:43:41.709Z,10.88
2023-11-05T07:48:43.863Z,10.43
2023-11-05T07:53:45.645Z,10.10
2023-11-05T07:58:47.376Z,9.85
2023-11-05T08:03:50.948Z,9.70
2023-11-05T08:08:52.893Z,9.70
2023-11-05T08:13:54.595Z,9.78
2023-11-05T08:18:56.261Z,9.88
2023-11-05T08:23:58.369Z,10.03
2023-11-05T08:29:00.195Z,10.17
2023-11-05T08:34:01.852Z,10.34
2023-11-05T08:39:05.004Z,10.56
2023-11-05T08:44:06.735Z,10.50
2023-11-05T08:49:09.401Z,10.42
2023-11-05T08:54:12.608Z,10.41
2023-11-05T08:59:14.284Z,10.26
2023-11-05T09:04:16.070Z,10.16
2023-11-05T09:09:17.769Z,10.04
2023-11-05T09:14:19.455Z,9.96
2023-11-05T09:19:21.231Z,9.97
2023-11-05T09:24:22.927Z,9.98
2023-11-05T09:29:29.645Z,10.13
2023-11-05T09:34:32.470Z,10.35
2023-11-05T09:39:34.408Z,10.50
2023-11-05T09:44:36.990Z,10.70
2023-11-05T09:49:38.800Z,10.74
2023-11-05T09:54:43.678Z,10.67
2023-11-05T09:59:46.421Z,10.52
2023-11-05T10:04:48.303Z,10.46
2023-11-05T10:09:50.409Z,10.58
2023-11-05T10:14:52.600Z,10.81
2023-11-05T10:19:54.377Z,11.12
2023-11-05T10:24:56.026Z,11.42
2023-11-05T10:29:58.254Z,11.56
2023-11-05T10:35:06.965Z,11.69
2023-11-05T10:40:10.090Z,11.39
2023-11-05T10:45:14.445Z,11.25
2023-11-05T10:50:22.355Z,10.86
2023-11-05T10:55:35.434Z,10.62
2023-11-05T11:00:38.218Z,10.52
2023-11-05T11:05:42.988Z,10.45
2023-11-05T11:10:51.252Z,10.59
2023-11-05T11:15:54.167Z,10.93
2023-11-05T11:20:57.493Z,11.05
2023-11-05T11:25:59.153Z,11.04
2023-11-05T11:31:04.205Z,10.94
2023-11-05T11:36:09.099Z,10.89
2023-11-05T11:41:13.513Z,10.79
2023-11-05T11:46:24.339Z,10.94
2023-11-05T11:51:35.530Z,11.10
2023-11-05T11:56:39.784Z,11.00
2023-11-05T12:01:45.363Z,11.05
2023-11-05T12:06:47.344Z,11.02
2023-11-05T12:11:53.518Z,11.07
2023-11-05T12:16:56.622Z,11.22
2023-11-05T12:21:58.760Z,11.51
2023-11-05T12:27:01.025Z,11.92
2023-11-05T12:32:04.896Z,12.15
2023-11-05T12:37:06.574Z,12.41
2023-11-05T12:42:08.376Z,12.46
2023-11-05T12:47:10.211Z,12.37
2023-11-05T12:52:11.834Z,12.37
2023-11-05T12:57:13.607Z,12.43
2023-11-05T13:02:15.471Z,12.64
2023-11-05T13:07:17.853Z,12.68
2023-11-05T13:12:19.610Z,12.62
2023-11-05T13:17:23.047Z,12.49
2023-11-05T13:22:26.263Z,12.35
2023-11-05T13:27:28.365Z,12.19
2023-11-05T13:32:36.092Z,11.73
2023-11-05T13:37:37.876Z,11.48
2023-11-05T13:42:40.557Z,11.55
2023-11-05T13:47:42.411Z,11.56
2023-11-05T13:52:44.217Z,11.52
2023-11-05T13:57:45.867Z,11.58
2023-11-05T14:02:47.781Z,11.66
2023-11-05T14:07:49.537Z,11.70
2023-11-05T14:12:53.240Z,11.69
2023-11-05T14:17:55.879Z,11.54
2023-11-05T14:22:57.631Z,11.62
2023-11-05T14:27:59.437Z,11.64
2023-11-05T14:33:02.508Z,11.69
2023-11-05T14:38:05.301Z,11.68
2023-11-05T14:43:08.777Z,11.66
2023-11-05T14:48:11.830Z,11.60
2023-11-05T14:53:13.599Z,11.26
2023-11-05T14:58:15.257Z,10.97
2023-11-05T15:03:17.071Z,11.09
2023-11-05T15:08:18.936Z,11.20
2023-11-05T15:13:20.650Z,11.20
2023-11-05T15:18:22.396Z,11.19
2023-11-05T15:23:24.270Z,11.17
2023-11-05T15:28:28.257Z,11.00
2023-11-05T15:33:39.467Z,10.48
2023-11-05T15:38:41.598Z,10.34
2023-11-05T15:43:43.318Z,10.55
2023-11-05T15:48:45.375Z,10.77
2023-11-05T15:53:47.058Z,10.88
2023-11-05T15:58:48.860Z,10.94
2023-11-05T16:03:52.712Z,11.00
2023-11-05T16:08:56.305Z,10.98
2023-11-05T16:14:06.589Z,10.94
2023-11-05T16:19:08.446Z,10.95
2023-11-05T16:24:10.361Z,10.82
2023-11-05T16:29:13.978Z,10.69
2023-11-05T16:34:16.355Z,10.73
2023-11-05T16:39:17.981Z,10.77
2023-11-05T16:44:20.265Z,10.75
2023-11-05T16:49:22.441Z,10.69
2023-11-05T16:54:28.647Z,10.62
2023-11-05T16:59:31.112Z,10.56
2023-11-05T17:04:33.000Z,10.42
2023-11-05T17:09:34.672Z,10.27
2023-11-05T17:14:36.421Z,10.18
2023-11-05T17:19:38.552Z,10.15
2023-11-05T17:24:40.303Z,10.19
2023-11-05T17:29:41.995Z,10.24
2023-11-05T17:34:43.837Z,10.28
2023-11-05T17:39:45.568Z,10.32
2023-11-05T17:44:47.861Z,10.36
2023-11-05T17:49:55.689Z,10.40
2023-11-05T17:55:01.153Z,10.45
2023-11-05T18:00:05.798Z,10.50
2023-11-05T18:05:08.853Z,10.51
2023-11-05T18:10:10.700Z,10.52
2023-11-05T18:15:12.415Z,10.51
2023-11-05T18:20:18.748Z,10.53
2023-11-05T18:25:20.594Z,10.54
2023-11-05T18:30:22.279Z,10.52
2023-11-05T18:35:25.053Z,10.54
2023-11-05T18:40:28.595Z,10.56
2023-11-05T18:45:30.357Z,10.60
2023-11-05T18:50:32.023Z,10.58
2023-11-05T18:55:33.886Z,10.48
2023-11-05T19:00:35.700Z,10.26
2023-11-05T19:05:37.739Z,9.96
2023-11-05T19:10:40.055Z,9.69
2023-11-05T19:15:41.787Z,9.52
2023-11-05T19:20:45.764Z,9.49
2023-11-05T19:25:48.988Z,9.55
2023-11-05T19:30:51.694Z,9.77
2023-11-05T19:35:53.933Z,10.08
2023-11-05T19:40:56.874Z,10.21
2023-11-05T19:45:58.779Z,10.38
2023-11-05T19:51:02.098Z,10.54
2023-11-05T19:56:09.854Z,10.61
2023-11-05T20:01:17.702Z,10.68
2023-11-05T20:06:20.442Z,10.74
2023-11-05T20:11:22.263Z,10.82
2023-11-05T20:16:24.000Z,10.85
2023-11-05T20:21:25.633Z,10.89
2023-11-05T20:26:27.303Z,10.90
2023-11-05T20:31:28.953Z,10.87
2023-11-05T20:36:30.915Z,10.63
2023-11-05T20:41:32.754Z,10.49
2023-11-05T20:46:34.682Z,10.41
2023-11-05T20:51:36.307Z,9.90
2023-11-05T20:56:38.645Z,9.46
2023-11-05T21:01:40.450Z,9.37
2023-11-05T21:06:42.172Z,9.45
2023-11-05T21:11:49.756Z,9.50
2023-11-05T21:16:51.480Z,9.53
2023-11-05T21:21:53.121Z,9.53
2023-11-05T21:26:54.761Z,9.57
2023-11-05T21:31:56.648Z,9.58
2023-11-05T21:36:58.323Z,9.56
2023-11-05T21:42:00.112Z,9.45
2023-11-05T21:47:02.598Z,9.38
2023-11-05T21:52:04.575Z,9.49
2023-11-05T21:57:06.543Z,9.37
2023-11-05T22:02:09.103Z,9.35
2023-11-05T22:07:12.711Z,9.56
2023-11-05T22:12:14.349Z,9.70
2023-11-05T22:17:16.088Z,9.82
2023-11-05T22:22:17.823Z,9.88
2023-11-05T22:27:24.752Z,9.87
2023-11-05T22:32:26.435Z,9.72
2023-11-05T22:37:28.182Z,9.46
2023-11-05T22:42:29.872Z,9.42
2023-11-05T22:47:31.948Z,9.43
2023-11-05T22:52:33.823Z,9.42
2023-11-05T22:57:35.444Z,9.46
2023-11-05T23:02:37.315Z,9.50
2023-11-05T23:07:40.929Z,9.54
2023-11-05T23:12:42.770Z,9.43
2023-11-05T23:17:44.641Z,9.29
2023-11-05T23:22:46.390Z,9.25
2023-11-05T23:27:48.148Z,9.22
2023-11-05T23:32:50.025Z,9.30
2023-11-05T23:37:51.775Z,9.39
2023-11-05T23:42:53.477Z,9.48
2023-11-05T23:47:55.252Z,9.51
2023-11-05T23:52:57.081Z,9.41
2023-11-05T23:58:01.049Z,9.39
