createdAt,value
2018-03-11T00:01:25.875Z,86.20
2018-03-11T00:03:54.033Z,86.50
2018-03-11T00:06:22.164Z,86.50
2018-03-11T00:08:50.398Z,86.40
2018-03-11T00:11:18.710Z,86.40
2018-03-11T00:13:46.816Z,86.30
2018-03-11T00:16:15.729Z,86.20
2018-03-11T00:18:44.724Z,86.20
2018-03-11T00:21:12.860Z,86.20
2018-03-11T00:23:41.733Z,85.90
2018-03-11T00:26:09.935Z,85.80
2018-03-11T00:28:38.928Z,85.40
2018-03-11T00:31:07.861Z,85.30
2018-03-11T00:33:36.013Z,85.30
2018-03-11T00:36:04.106Z,85.40
2018-03-11T00:38:32.215Z,85.30
2018-03-11T00:41:01.139Z,85.60
2018-03-11T00:43:30.131Z,85.60
2018-03-11T00:45:59.125Z,85.30
2018-03-11T00:48:27.294Z,85.30
2018-03-11T00:50:56.284Z,85.10
2018-03-11T00:53:25.174Z,85.40
2018-03-11T00:55:53.313Z,85.40
2018-03-11T00:58:22.204Z,84.50
2018-03-11T01:00:51.090Z,84.50
2018-03-11T01:03:19.983Z,84.70
2018-03-11T01:05:48.903Z,84.00
2018-03-11T01:08:17.052Z,84.00
2018-03-11T01:10:45.248Z,84.20
2018-03-11T01:13:13.524Z,84.20
2018-03-11T01:15:42.416Z,84.30
2018-03-11T01:18:10.529Z,84.30
2018-03-11T01:20:38.658Z,84.40
2018-03-11T01:23:06.826Z,84.70
2018-03-11T01:25:35.716Z,84.40
2018-03-11T01:28:04.706Z,84.20
2018-03-11T01:30:33.662Z,84.30
2018-03-11T01:33:02.554Z,84.60
2018-03-11T01:35:31.553Z,84.60
2018-03-11T01:38:00.427Z,84.50
2018-03-11T01:40:29.314Z,84.60
2018-03-11T01:42:58.338Z,84.50
2018-03-11T01:45:26.519Z,84.70
2018-03-11T01:47:55.481Z,84.50
2018-03-11T01:50:24.503Z,85.30
2018-03-11T01:53:11.426Z,84.80
2018-03-11T01:55:39.514Z,84.80
2018-03-11T01:58:07.658Z,85.00
2018-03-11T02:00:35.828Z,85.20
2018-03-11T02:03:04.680Z,85.20
2018-03-11T02:05:33.708Z,85.00
2018-03-11T02:08:02.672Z,84.90
2018-03-11T02:10:31.601Z,85.00
2018-03-11T02:12:59.763Z,85.00
2018-03-11T02:15:28.613Z,84.80
2018-03-11T02:17:57.513Z,84.80
2018-03-11T02:20:26.380Z,84.70
2018-03-11T02:22:54.654Z,84.70
2018-03-11T02:25:22.892Z,84.80
2018-03-11T02:27:51.049Z,84.80
2018-03-11T02:30:19.994Z,84.60
2018-03-11T02:32:48.184Z,84.60
2018-03-11T02:35:17.108Z,84.10
2018-03-11T02:37:45.275Z,84.10
2018-03-11T02:40:13.368Z,84.00
2018-03-11T02:42:41.596Z,84.20
2018-03-11T02:45:10.507Z,84.70
2018-03-11T02:47:39.380Z,84.40
2018-03-11T02:50:08.249Z,84.20
2018-03-11T02:52:37.125Z,84.50
2018-03-11T02:55:05.256Z,84.40
2018-03-11T02:57:33.364Z,84.00
2018-03-11T03:00:01.590Z,84.10
2018-03-11T03:02:30.478Z,84.00
2018-03-11T03:04:59.472Z,84.00
2018-03-11T03:07:27.642Z,83.90
2018-03-11T03:09:56.639Z,83.60
2018-03-11T03:12:24.736Z,83.70
2018-03-11T03:14:52.862Z,83.10
2018-03-11T03:17:20.994Z,83.30
2018-03-11T03:19:49.180Z,82.90
2018-03-11T03:22:18.055Z,81.70
2018-03-11T03:24:46.185Z,81.70
2018-03-11T03:27:14.351Z,81.70
2018-03-11T03:29:43.240Z,81.60
2018-03-11T03:32:12.129Z,81.60
2018-03-11T03:34:40.257Z,81.60
2018-03-11T03:37:08.478Z,81.60
2018-03-11T03:39:36.601Z,81.50
2018-03-11T03:42:05.637Z,82.30
2018-03-11T03:44:33.875Z,81.90
2018-03-11T03:47:02.802Z,82.60
2018-03-11T03:49:31.757Z,82.80
2018-03-11T03:52:00.841Z,82.90
2018-03-11T03:54:29.058Z,82.80
2018-03-11T03:56:57.905Z,83.20
2018-03-11T03:59:26.838Z,83.60
2018-03-11T04:01:55.010Z,83.50
2018-03-11T04:04:23.898Z,83.50
2018-03-11T04:06:52.009Z,83.50
2018-03-11T04:09:20.117Z,83.50
2018-03-11T04:11:49.004Z,83.70
2018-03-11T04:14:17.878Z,83.70
2018-03-11T04:16:46.911Z,83.30
2018-03-11T04:19:15.762Z,83.60
2018-03-11T04:21:44.752Z,83.50
2018-03-11T04:24:13.684Z,83.50
2018-03-11T04:26:41.778Z,83.50
2018-03-11T04:29:09.880Z,83.50
2018-03-11T04:31:38.772Z,83.30
2018-03-11T04:34:07.703Z,83.30
2018-03-11T04:36:35.805Z,83.30
2018-03-11T04:39:03.929Z,83.80
2018-03-11T04:41:32.120Z,83.50
2018-03-11T04:44:00.287Z,83.00
2018-03-11T04:46:28.458Z,83.20
2018-03-11T04:48:57.323Z,83.40
2018-03-11T04:51:26.217Z,83.90
2018-03-11T04:53:55.122Z,84.00
2018-03-11T04:56:23.229Z,84.50
2018-03-11T04:58:51.473Z,83.70
2018-03-11T05:01:20.427Z,83.60
2018-03-11T05:03:48.571Z,83.50
2018-03-11T05:06:16.707Z,83.50
2018-03-11T05:08:44.792Z,83.30
2018-03-11T05:11:13.008Z,83.90
2018-03-11T05:13:41.909Z,83.30
2018-03-11T05:16:10.880Z,83.30
2018-03-11T05:18:39.000Z,83.30
2018-03-11T05:21:07.172Z,84.30
2018-03-11T05:23:36.036Z,83.70
2018-03-11T05:26:04.144Z,83.80
2018-03-11T05:28:32.376Z,83.50
2018-03-11T05:31:00.480Z,83.50
2018-03-11T05:33:28.624Z,83.70
2018-03-11T05:35:57.641Z,83.40
2018-03-11T05:38:26.527Z,83.40
2018-03-11T05:40:55.519Z,84.00
2018-03-11T05:43:23.646Z,83.40
2018-03-11T05:45:51.763Z,83.40
2018-03-11T05:48:19.907Z,83.50
2018-03-11T05:50:48.822Z,83.60
2018-03-11T05:53:17.675Z,83.60
2018-03-11T05:55:46.601Z,83.60
2018-03-11T05:58:15.490Z,83.40
2018-03-11T06:00:43.601Z,83.30
2018-03-11T06:03:11.709Z,83.30
2018-03-11T06:05:39.905Z,83.30
2018-03-11T06:08:08.756Z,83.80
2018-03-11T06:10:37.725Z,83.50
2018-03-11T06:13:05.777Z,83.50
2018-03-11T06:15:33.889Z,83.50
2018-03-11T06:18:02.098Z,82.90
2018-03-11T06:20:30.238Z,82.90
2018-03-11T06:22:59.260Z,82.60
2018-03-11T06:25:28.111Z,82.70
2018-03-11T06:27:57.010Z,82.30
2018-03-11T06:30:25.945Z,82.00
2018-03-11T06:32:54.104Z,81.90
2018-03-11T06:35:22.273Z,81.80
2018-03-11T06:37:51.266Z,81.70
2018-03-11T06:40:19.440Z,81.60
2018-03-11T06:42:47.541Z,81.50
2018-03-11T06:45:15.715Z,81.30
2018-03-11T06:47:43.924Z,80.60
2018-03-11T06:50:12.943Z,80.10
2018-03-11T06:52:41.918Z,79.50
2018-03-11T06:55:10.111Z,79.40
2018-03-11T06:57:38.257Z,77.80
2018-03-11T07:00:07.343Z,77.40
2018-03-11T07:02:36.208Z,76.40
2018-03-11T07:05:05.213Z,75.70
2018-03-11T07:07:34.092Z,75.10
2018-03-11T07:10:02.285Z,75.10
2018-03-11T07:12:31.211Z,74.60
2018-03-11T07:14:59.377Z,74.60
2018-03-11T07:17:28.243Z,72.70
2018-03-11T07:19:56.438Z,72.70
2018-03-11T07:22:24.545Z,72.10
2018-03-11T07:24:52.783Z,72.00
2018-03-11T07:27:21.673Z,72.20
2018-03-11T07:29:50.572Z,73.10
2018-03-11T07:32:18.706Z,73.00
2018-03-11T07:34:47.628Z,71.10
2018-03-11T07:37:15.761Z,71.10
2018-03-11T07:39:44.767Z,71.30
2018-03-11T07:42:12.961Z,71.20
2018-03-11T07:44:41.053Z,69.20
2018-03-11T07:47:09.257Z,69.50
2018-03-11T07:49:38.175Z,69.00
2018-03-11T07:52:06.366Z,68.30
2018-03-11T07:54:35.409Z,68.70
2018-03-11T07:57:03.584Z,68.70
2018-03-11T07:59:31.776Z,68.10
2018-03-11T08:02:00.903Z,68.40
2018-03-11T08:04:29.069Z,68.40
2018-03-11T08:06:57.215Z,68.90
2018-03-11T08:09:26.129Z,68.00
2018-03-11T08:11:54.258Z,68.10
2018-03-11T08:14:22.485Z,67.10
2018-03-11T08:16:50.580Z,67.00
2018-03-11T08:19:18.843Z,65.50
2018-03-11T08:21:46.999Z,66.60
2018-03-11T08:24:15.171Z,65.70
2018-03-11T08:26:43.309Z,65.00
2018-03-11T08:29:12.187Z,64.50
2018-03-11T08:31:41.205Z,63.40
2018-03-11T08:34:09.389Z,63.40
2018-03-11T08:36:37.490Z,63.60
2018-03-11T08:39:05.637Z,63.20
2018-03-11T08:41:33.802Z,62.40
2018-03-11T08:44:02.822Z,61.30
2018-03-11T08:46:30.969Z,61.30
2018-03-11T08:48:59.139Z,62.50
2018-03-11T08:51:27.313Z,61.50
2018-03-11T08:53:55.441Z,61.70
2018-03-11T08:56:24.372Z,64.10
2018-03-11T08:58:52.497Z,63.80
2018-03-11T09:01:20.622Z,62.90
2018-03-11T09:03:48.861Z,64.80
2018-03-11T09:06:17.880Z,65.60
2018-03-11T09:08:46.039Z,65.50
2018-03-11T09:11:14.231Z,64.60
2018-03-11T09:13:42.342Z,64.20
2018-03-11T09:16:10.500Z,63.00
2018-03-11T09:18:38.742Z,63.30
2018-03-11T09:21:06.927Z,63.60
2018-03-11T09:23:35.094Z,64.40
2018-03-11T09:26:03.202Z,64.40
2018-03-11T09:28:31.351Z,65.60
2018-03-11T09:30:59.469Z,66.70
2018-03-11T09:33:28.494Z,63.90
2018-03-11T09:35:56.664Z,63.80
2018-03-11T09:38:24.837Z,62.40
2018-03-11T09:40:53.009Z,62.60
2018-03-11T09:43:21.150Z,62.40
2018-03-11T09:45:50.073Z,62.90
2018-03-11T09:48:18.243Z,62.50
2018-03-11T09:50:46.362Z,61.70
2018-03-11T09:53:14.595Z,62.20
2018-03-11T09:55:42.758Z,62.40
2018-03-11T09:58:11.613Z,57.80
2018-03-11T10:00:40.531Z,58.80
2018-03-11T10:03:08.681Z,58.80
2018-03-11T10:05:37.581Z,57.60
2018-03-11T10:08:06.497Z,59.00
2018-03-11T10:10:34.630Z,59.00
2018-03-11T10:13:02.865Z,59.50
2018-03-11T10:15:31.007Z,57.90
2018-03-11T10:17:59.117Z,57.40
2018-03-11T10:20:27.301Z,56.80
2018-03-11T10:22:55.443Z,56.70
2018-03-11T10:25:23.665Z,54.70
2018-03-11T10:27:52.557Z,55.10
2018-03-11T10:30:21.471Z,55.90
2018-03-11T10:32:49.626Z,55.90
2018-03-11T10:35:17.818Z,54.80
2018-03-11T10:37:45.985Z,54.90
2018-03-11T10:40:14.150Z,55.00
2018-03-11T10:42:42.330Z,55.60
2018-03-11T10:45:10.453Z,54.90
2018-03-11T10:47:38.679Z,55.00
2018-03-11T10:50:06.853Z,55.20
2018-03-11T10:52:34.961Z,55.10
2018-03-11T10:55:03.196Z,55.30
2018-03-11T10:57:32.086Z,56.50
2018-03-11T11:00:00.258Z,56.60
2018-03-11T11:02:28.451Z,56.50
2018-03-11T11:05:00.595Z,56.50
2018-03-11T11:07:28.871Z,56.40
2018-03-11T11:09:56.984Z,56.00
2018-03-11T11:12:25.220Z,56.00
2018-03-11T11:14:53.365Z,56.00
2018-03-11T11:17:21.558Z,55.60
2018-03-11T11:19:49.671Z,55.40
2018-03-11T11:22:17.812Z,56.30
2018-03-11T11:24:45.941Z,55.50
2018-03-11T11:27:14.962Z,55.20
2018-03-11T11:29:43.102Z,55.20
2018-03-11T11:32:12.013Z,52.30
2018-03-11T11:34:40.178Z,52.30
2018-03-11T11:37:09.213Z,51.00
2018-03-11T11:39:37.381Z,51.00
2018-03-11T11:42:05.542Z,52.30
2018-03-11T11:44:33.716Z,52.10
2018-03-11T11:47:01.890Z,49.90
2018-03-11T11:49:30.005Z,50.10
2018-03-11T11:51:58.314Z,50.60
2018-03-11T11:54:26.528Z,50.10
2018-03-11T11:56:55.093Z,50.50
2018-03-11T11:59:23.273Z,50.30
2018-03-11T12:01:51.396Z,51.00
2018-03-11T12:04:20.323Z,50.90
2018-03-11T12:06:48.487Z,50.80
2018-03-11T12:09:16.661Z,50.20
2018-03-11T12:11:44.812Z,49.80
2018-03-11T12:14:12.948Z,49.60
2018-03-11T12:16:41.156Z,49.00
2018-03-11T12:19:09.305Z,48.60
2018-03-11T12:21:38.237Z,48.40
2018-03-11T12:24:06.354Z,48.30
2018-03-11T12:26:34.581Z,45.60
2018-03-11T12:29:03.497Z,44.70
2018-03-11T12:31:31.629Z,44.80
2018-03-11T12:33:59.816Z,43.90
2018-03-11T12:36:28.704Z,43.90
2018-03-11T12:38:56.864Z,43.90
2018-03-11T12:41:25.803Z,45.00
2018-03-11T12:43:53.942Z,44.90
2018-03-11T12:46:22.094Z,45.10
2018-03-11T12:48:50.982Z,45.20
2018-03-11T12:51:19.894Z,44.80
2018-03-11T12:53:48.044Z,44.80
2018-03-11T12:56:16.190Z,42.40
2018-03-11T12:58:44.343Z,44.70
2018-03-11T13:01:12.498Z,43.50
2018-03-11T13:03:40.612Z,45.50
2018-03-11T13:06:09.541Z,47.20
2018-03-11T13:08:37.714Z,47.20
2018-03-11T13:11:05.884Z,46.60
2018-03-11T13:13:34.039Z,46.70
2018-03-11T13:16:02.977Z,50.50
2018-03-11T13:18:31.135Z,50.40
2018-03-11T13:21:09.990Z,49.60
2018-03-11T13:23:38.224Z,49.60
2018-03-11T13:26:06.316Z,50.40
2018-03-11T13:28:49.373Z,49.60
2018-03-11T13:31:17.580Z,51.70
2018-03-11T13:33:58.356Z,51.90
2018-03-11T13:36:26.519Z,51.90
2018-03-11T13:39:06.537Z,51.80
2018-03-11T13:41:35.460Z,52.50
2018-03-11T13:44:03.578Z,52.50
2018-03-11T13:46:43.501Z,53.50
2018-03-11T13:49:11.621Z,53.50
2018-03-11T13:51:52.418Z,54.40
2018-03-11T13:54:20.533Z,54.30
2018-03-11T13:56:48.686Z,56.20
2018-03-11T13:59:16.954Z,56.90
2018-03-11T14:01:45.071Z,59.10
2018-03-11T14:04:13.280Z,58.10
2018-03-11T14:06:42.273Z,58.10
2018-03-11T14:09:10.455Z,58.20
2018-03-11T14:11:38.578Z,58.10
2018-03-11T14:14:06.732Z,57.40
2018-03-11T14:16:34.987Z,57.80
2018-03-11T14:19:03.100Z,60.00
2018-03-11T14:21:32.026Z,60.80
2018-03-11T14:24:00.302Z,60.80
2018-03-11T14:26:28.469Z,62.20
2018-03-11T14:28:57.384Z,62.40
2018-03-11T14:31:25.540Z,62.30
2018-03-11T14:33:53.706Z,60.90
2018-03-11T14:36:21.840Z,60.50
2018-03-11T14:38:50.757Z,60.90
2018-03-11T14:41:18.953Z,60.90
2018-03-11T14:43:47.057Z,62.50
2018-03-11T14:46:15.284Z,62.90
2018-03-11T14:48:43.557Z,60.60
2018-03-11T14:51:17.865Z,59.50
2018-03-11T14:53:46.055Z,60.00
2018-03-11T14:56:14.159Z,58.80
2018-03-11T14:58:42.310Z,59.20
2018-03-11T15:01:10.563Z,60.20
2018-03-11T15:03:40.166Z,61.70
2018-03-11T15:06:08.446Z,61.70
2018-03-11T15:08:36.626Z,63.00
2018-03-11T15:11:04.784Z,63.00
2018-03-11T15:13:33.653Z,63.30
2018-03-11T15:16:01.878Z,63.30
2018-03-11T15:18:30.127Z,62.90
2018-03-11T15:20:58.241Z,62.70
2018-03-11T15:23:27.184Z,61.60
2018-03-11T15:25:55.361Z,61.60
2018-03-11T15:28:23.558Z,60.50
2018-03-11T15:30:51.684Z,60.10
2018-03-11T15:33:19.876Z,59.70
2018-03-11T15:35:48.361Z,60.50
2018-03-11T15:38:16.536Z,59.10
2018-03-11T15:40:44.655Z,59.10
2018-03-11T15:43:13.560Z,61.40
2018-03-11T15:45:42.514Z,61.10
2018-03-11T15:48:10.672Z,61.00
2018-03-11T15:50:38.825Z,62.50
2018-03-11T15:53:06.972Z,61.20
2018-03-11T15:55:35.903Z,62.20
2018-03-11T15:58:04.060Z,62.20
2018-03-11T16:00:32.335Z,64.30
2018-03-11T16:03:00.456Z,65.20
2018-03-11T16:05:28.642Z,61.20
2018-03-11T16:07:56.772Z,60.80
2018-03-11T16:10:24.939Z,62.00
2018-03-11T16:12:54.109Z,65.20
2018-03-11T16:15:22.251Z,65.50
2018-03-11T16:17:50.382Z,67.40
2018-03-11T16:20:18.562Z,66.00
2018-03-11T16:22:46.807Z,67.10
2018-03-11T16:25:15.796Z,65.60
2018-03-11T16:27:43.978Z,65.80
2018-03-11T16:30:12.142Z,65.60
2018-03-11T16:32:41.134Z,65.10
2018-03-11T16:35:09.308Z,65.00
2018-03-11T16:37:37.583Z,64.80
2018-03-11T16:40:05.764Z,64.00
2018-03-11T16:42:34.028Z,63.60
2018-03-11T16:45:02.202Z,65.20
2018-03-11T16:47:30.373Z,66.30
2018-03-11T16:49:58.513Z,67.80
2018-03-11T16:52:27.435Z,68.70
2018-03-11T16:54:55.616Z,68.60
2018-03-11T16:57:23.788Z,69.40
2018-03-11T16:59:51.935Z,70.60
2018-03-11T17:02:20.090Z,70.80
2018-03-11T17:04:48.983Z,71.90
2018-03-11T17:07:17.879Z,72.10
2018-03-11T17:09:46.034Z,72.10
2018-03-11T17:12:14.200Z,72.30
2018-03-11T17:14:43.143Z,72.80
2018-03-11T17:17:11.285Z,72.80
2018-03-11T17:19:39.454Z,72.90
2018-03-11T17:22:08.412Z,73.10
2018-03-11T17:24:36.688Z,73.10
2018-03-11T17:27:04.842Z,73.00
2018-03-11T17:29:32.993Z,73.30
2018-03-11T17:32:01.271Z,73.30
2018-03-11T17:34:29.438Z,73.30
2018-03-11T17:36:57.717Z,73.80
2018-03-11T17:39:25.914Z,73.90
2018-03-11T17:41:54.047Z,74.40
2018-03-11T17:44:22.229Z,74.70
2018-03-11T17:46:50.401Z,75.30
2018-03-11T17:49:18.591Z,75.10
2018-03-11T17:51:46.789Z,74.90
2018-03-11T17:54:15.033Z,75.10
2018-03-11T17:56:43.237Z,75.00
2018-03-11T17:59:11.468Z,74.90
2018-03-11T18:01:39.664Z,74.80
2018-03-11T18:04:07.923Z,74.80
2018-03-11T18:06:36.113Z,74.80
2018-03-11T18:09:04.277Z,74.90
2018-03-11T18:11:32.441Z,74.90
2018-03-11T18:14:00.576Z,75.00
2018-03-11T18:16:29.597Z,75.00
2018-03-11T18:18:57.766Z,75.00
2018-03-11T18:21:26.045Z,75.10
2018-03-11T18:23:54.196Z,75.40
2018-03-11T18:26:22.403Z,75.80
2018-03-11T18:28:50.969Z,75.10
2018-03-11T18:31:19.251Z,75.50
2018-03-11T18:33:47.525Z,75.30
2018-03-11T18:36:15.682Z,75.30
2018-03-11T18:38:44.651Z,75.50
2018-03-11T18:41:13.571Z,76.10
2018-03-11T18:43:41.861Z,75.50
2018-03-11T18:46:09.999Z,75.50
2018-03-11T18:48:39.523Z,75.30
2018-03-11T18:51:07.802Z,75.70
2018-03-11T18:53:35.949Z,75.60
2018-03-11T18:56:05.013Z,75.80
2018-03-11T18:58:33.202Z,75.80
2018-03-11T19:01:02.242Z,75.30
2018-03-11T19:03:30.397Z,75.30
2018-03-11T19:05:58.620Z,75.50
2018-03-11T19:08:26.845Z,75.60
2018-03-11T19:10:55.131Z,75.70
2018-03-11T19:13:23.398Z,75.70
2018-03-11T19:15:51.541Z,75.70
2018-03-11T19:18:20.469Z,76.10
2018-03-11T19:20:48.620Z,76.10
2018-03-11T19:23:16.875Z,76.40
2018-03-11T19:25:45.076Z,76.60
2018-03-11T19:28:13.232Z,76.80
2018-03-11T19:30:42.355Z,76.60
2018-03-11T19:33:10.581Z,76.60
2018-03-11T19:35:39.609Z,77.00
2018-03-11T19:38:07.885Z,76.90
2018-03-11T19:40:36.036Z,77.10
2018-03-11T19:43:04.337Z,77.30
2018-03-11T19:45:32.506Z,77.30
2018-03-11T19:48:01.501Z,77.30
2018-03-11T19:50:29.646Z,77.60
2018-03-11T19:52:58.553Z,78.00
2018-03-11T19:55:26.702Z,77.90
2018-03-11T19:57:55.832Z,78.40
2018-03-11T20:00:24.112Z,78.40
2018-03-11T20:02:52.266Z,78.60
2018-03-11T20:05:20.412Z,78.60
2018-03-11T20:07:49.833Z,78.80
2018-03-11T20:10:17.961Z,78.70
2018-03-11T20:12:46.392Z,79.10
2018-03-11T20:15:14.526Z,79.80
2018-03-11T20:17:43.723Z,79.50
2018-03-11T20:20:11.898Z,80.00
2018-03-11T20:22:40.210Z,79.50
2018-03-11T20:25:08.389Z,79.50
2018-03-11T20:27:36.559Z,79.60
2018-03-11T20:30:04.874Z,79.70
2018-03-11T20:32:33.282Z,80.00
2018-03-11T20:35:01.476Z,81.10
2018-03-11T20:37:29.852Z,81.20
2018-03-11T20:39:58.024Z,81.40
2018-03-11T20:42:26.285Z,81.90
2018-03-11T20:44:55.250Z,82.30
2018-03-11T20:47:23.471Z,82.20
2018-03-11T20:49:51.820Z,82.40
2018-03-11T20:52:20.765Z,82.40
2018-03-11T20:54:48.986Z,82.40
2018-03-11T20:57:17.277Z,82.10
2018-03-11T20:59:45.447Z,82.20
2018-03-11T21:02:13.636Z,82.10
2018-03-11T21:04:41.899Z,82.20
2018-03-11T21:07:10.095Z,82.00
2018-03-11T21:09:38.445Z,81.90
2018-03-11T21:12:06.619Z,81.90
2018-03-11T21:14:34.770Z,81.90
2018-03-11T21:17:03.795Z,81.90
2018-03-11T21:19:31.914Z,81.90
2018-03-11T21:22:00.848Z,81.80
2018-03-11T21:24:29.012Z,81.80
2018-03-11T21:26:57.193Z,81.90
2018-03-11T21:29:25.334Z,81.90
2018-03-11T21:31:54.594Z,81.80
2018-03-11T21:34:29.514Z,81.80
2018-03-11T21:36:57.658Z,81.80
2018-03-11T21:39:25.862Z,82.10
2018-03-11T21:41:54.000Z,82.50
2018-03-11T21:44:22.163Z,82.60
2018-03-11T21:46:51.063Z,82.60
2018-03-11T21:49:19.205Z,82.60
2018-03-11T21:51:48.194Z,82.80
2018-03-11T21:54:17.152Z,82.80
2018-03-11T21:56:45.395Z,82.70
2018-03-11T21:59:13.557Z,82.60
2018-03-11T22:01:42.652Z,82.50
2018-03-11T22:04:10.822Z,82.50
2018-03-11T22:06:38.947Z,82.90
2018-03-11T22:09:07.077Z,83.20
2018-03-11T22:11:35.211Z,83.90
2018-03-11T22:14:04.508Z,84.10
2018-03-11T22:16:33.426Z,84.50
2018-03-11T22:19:01.599Z,84.30
2018-03-11T22:21:30.108Z,84.80
2018-03-11T22:23:58.253Z,85.20
2018-03-11T22:26:26.397Z,85.30
2018-03-11T22:28:55.473Z,85.40
2018-03-11T22:31:23.688Z,85.30
2018-03-11T22:33:52.600Z,85.30
2018-03-11T22:36:20.728Z,85.40
2018-03-11T22:38:49.818Z,85.60
2018-03-11T22:41:18.703Z,85.60
2018-03-11T22:43:47.618Z,85.40
2018-03-11T22:46:15.777Z,85.40
2018-03-11T22:48:43.957Z,85.40
2018-03-11T22:51:12.147Z,85.40
2018-03-11T22:53:40.260Z,85.10
2018-03-11T22:56:09.160Z,84.50
2018-03-11T22:58:37.322Z,84.80
2018-03-11T23:01:05.472Z,84.70
2018-03-11T23:03:33.723Z,84.80
2018-03-11T23:06:01.828Z,84.90
2018-03-11T23:08:30.106Z,84.90
2018-03-11T23:10:58.232Z,85.40
2018-03-11T23:13:26.393Z,84.60
2018-03-11T23:15:54.568Z,84.80
2018-03-11T23:18:23.585Z,85.00
2018-03-11T23:20:51.706Z,85.00
2018-03-11T23:23:20.708Z,85.50
2018-03-11T23:25:49.727Z,85.40
2018-03-11T23:28:17.863Z,85.40
2018-03-11T23:30:46.754Z,85.70
2018-03-11T23:33:15.776Z,85.80
2018-03-11T23:35:43.895Z,85.80
2018-03-11T23:38:12.050Z,86.20
2018-03-11T23:40:40.192Z,87.10
2018-03-11T23:43:08.409Z,86.50
2018-03-11T23:45:36.737Z,86.90
2018-03-11T23:48:04.878Z,87.90
2018-03-11T23:50:33.800Z,87.40
2018-03-11T23:53:01.914Z,87.40
2018-03-11T23:55:31.538Z,87.50
2018-03-11T23:58:00.438Z,87.80
