createdAt,value
2019-02-08T00:01:13.046Z,6.10
2019-02-08T00:03:42.337Z,6.10
2019-02-08T00:06:11.225Z,6.10
2019-02-08T00:08:39.997Z,6.10
2019-02-08T00:11:08.940Z,6.10
2019-02-08T00:13:37.804Z,6.10
2019-02-08T00:16:06.793Z,6.20
2019-02-08T00:18:35.570Z,6.20
2019-02-08T00:21:05.607Z,6.10
2019-02-08T00:23:34.776Z,6.20
2019-02-08T00:26:03.646Z,6.20
2019-02-08T00:28:33.193Z,6.20
2019-02-08T00:31:02.174Z,6.20
2019-02-08T00:33:30.965Z,6.20
2019-02-08T00:35:59.836Z,6.20
2019-02-08T00:38:28.827Z,6.20
2019-02-08T00:40:57.663Z,6.30
2019-02-08T00:43:26.456Z,6.30
2019-02-08T00:45:55.422Z,6.30
2019-02-08T00:48:24.276Z,6.30
2019-02-08T00:50:53.086Z,6.30
2019-02-08T00:53:22.381Z,6.30
2019-02-08T00:55:51.349Z,6.30
2019-02-08T00:58:20.225Z,6.30
2019-02-08T01:00:49.015Z,6.30
2019-02-08T01:03:17.841Z,6.30
2019-02-08T01:05:46.693Z,6.30
2019-02-08T01:08:15.539Z,6.40
2019-02-08T01:10:44.757Z,6.40
2019-02-08T01:13:13.638Z,6.40
2019-02-08T01:15:42.588Z,6.40
2019-02-08T01:18:11.426Z,6.40
2019-02-08T01:20:41.431Z,6.50
2019-02-08T01:23:10.434Z,6.50
2019-02-08T01:25:39.691Z,6.50
2019-02-08T01:28:08.770Z,6.50
2019-02-08T01:30:37.735Z,6.50
2019-02-08T01:33:07.058Z,6.50
2019-02-08T01:35:36.039Z,6.50
2019-02-08T01:38:05.284Z,6.50
2019-02-08T01:40:36.345Z,6.50
2019-02-08T01:43:06.020Z,6.50
2019-02-08T01:45:34.982Z,6.50
2019-02-08T01:48:05.485Z,6.50
2019-02-08T01:50:34.657Z,6.40
2019-02-08T01:53:04.014Z,6.40
2019-02-08T01:55:32.953Z,6.40
2019-02-08T01:58:02.001Z,6.40
2019-02-08T02:00:36.419Z,6.40
2019-02-08T02:03:06.414Z,6.40
2019-02-08T02:05:35.352Z,6.40
2019-02-08T02:08:04.705Z,6.40
2019-02-08T02:10:38.261Z,6.30
2019-02-08T02:13:08.116Z,6.40
2019-02-08T02:15:37.032Z,6.40
2019-02-08T02:18:06.644Z,6.40
2019-02-08T02:20:37.295Z,6.30
2019-02-08T02:23:07.639Z,6.40
2019-02-08T02:25:36.586Z,6.40
2019-02-08T02:28:06.038Z,6.40
2019-02-08T02:30:35.831Z,6.40
2019-02-08T02:33:07.519Z,6.40
2019-02-08T02:35:36.598Z,6.40
2019-02-08T02:38:06.247Z,6.40
2019-02-08T02:40:35.172Z,6.40
2019-02-08T02:43:04.850Z,6.40
2019-02-08T02:45:35.612Z,6.40
2019-02-08T02:48:06.553Z,6.40
2019-02-08T02:50:35.522Z,6.40
2019-02-08T02:53:04.796Z,6.40
2019-02-08T02:55:33.751Z,6.40
2019-02-08T02:58:02.627Z,6.40
2019-02-08T03:00:45.458Z,6.40
2019-02-08T03:03:16.096Z,6.40
2019-02-08T03:05:45.140Z,6.40
2019-02-08T03:08:15.699Z,6.40
2019-02-08T03:10:45.207Z,6.40
2019-02-08T03:13:14.749Z,6.40
2019-02-08T03:15:43.727Z,6.40
2019-02-08T03:18:12.688Z,6.50
2019-02-08T03:20:41.574Z,6.50
2019-02-08T03:23:10.419Z,6.50
2019-02-08T03:25:39.395Z,6.40
2019-02-08T03:28:08.397Z,6.40
2019-02-08T03:30:45.184Z,6.40
2019-02-08T03:33:14.208Z,6.40
2019-02-08T03:35:43.336Z,6.40
2019-02-08T03:38:12.533Z,6.40
2019-02-08T03:40:41.770Z,6.40
2019-02-08T03:43:10.812Z,6.40
2019-02-08T03:45:41.992Z,6.30
2019-02-08T03:48:11.907Z,6.30
2019-02-08T03:50:40.955Z,6.30
2019-02-08T03:53:10.505Z,6.40
2019-02-08T03:55:39.563Z,6.40
2019-02-08T03:58:09.640Z,6.40
2019-02-08T04:00:43.122Z,6.40
2019-02-08T04:03:12.075Z,6.40
2019-02-08T04:05:41.197Z,6.40
2019-02-08T04:08:10.178Z,6.40
2019-02-08T04:10:39.315Z,6.40
2019-02-08T04:13:08.117Z,6.40
2019-02-08T04:15:37.014Z,6.30
2019-02-08T04:18:06.379Z,6.30
2019-02-08T04:20:35.291Z,6.30
2019-02-08T04:23:04.381Z,6.30
2019-02-08T04:25:33.293Z,6.30
2019-02-08T04:28:02.179Z,6.30
2019-02-08T04:30:31.236Z,6.30
2019-02-08T04:33:00.691Z,6.30
2019-02-08T04:35:29.613Z,6.30
2019-02-08T04:37:58.411Z,6.30
2019-02-08T04:40:27.517Z,6.40
2019-02-08T04:42:56.555Z,6.40
2019-02-08T04:45:25.639Z,6.40
2019-02-08T04:47:54.972Z,6.40
2019-02-08T04:50:24.230Z,6.40
2019-02-08T04:52:53.357Z,6.50
2019-02-08T04:55:22.572Z,6.50
2019-02-08T04:57:51.483Z,6.50
2019-02-08T05:00:26.293Z,6.50
2019-02-08T05:02:55.666Z,6.60
2019-02-08T05:05:24.866Z,6.60
2019-02-08T05:07:54.070Z,6.60
2019-02-08T05:10:25.058Z,6.60
2019-02-08T05:12:54.065Z,6.60
2019-02-08T05:15:23.778Z,6.60
2019-02-08T05:17:52.767Z,6.60
2019-02-08T05:20:23.470Z,6.60
2019-02-08T05:22:53.060Z,6.60
2019-02-08T05:25:22.029Z,6.70
2019-02-08T05:27:52.641Z,6.70
2019-02-08T05:30:24.425Z,6.70
2019-02-08T05:32:53.373Z,6.70
2019-02-08T05:35:22.379Z,6.70
2019-02-08T05:37:51.406Z,6.70
2019-02-08T05:40:21.486Z,6.70
2019-02-08T05:42:50.417Z,6.70
2019-02-08T05:45:19.748Z,6.70
2019-02-08T05:47:48.641Z,6.70
2019-02-08T05:50:22.525Z,6.70
2019-02-08T05:52:51.660Z,6.70
2019-02-08T05:55:23.037Z,6.70
2019-02-08T05:57:52.274Z,6.70
2019-02-08T06:00:31.048Z,6.70
2019-02-08T06:02:59.953Z,6.70
2019-02-08T06:05:28.831Z,6.80
2019-02-08T06:07:57.855Z,6.70
2019-02-08T06:10:26.847Z,6.80
2019-02-08T06:12:55.798Z,6.80
2019-02-08T06:15:25.204Z,6.80
2019-02-08T06:17:54.077Z,6.80
2019-02-08T06:20:23.342Z,6.80
2019-02-08T06:22:52.790Z,6.80
2019-02-08T06:25:22.163Z,6.80
2019-02-08T06:27:51.325Z,6.80
2019-02-08T06:30:21.360Z,6.80
2019-02-08T06:32:50.309Z,6.80
2019-02-08T06:35:20.846Z,6.70
2019-02-08T06:37:49.913Z,6.70
2019-02-08T06:40:20.962Z,6.70
2019-02-08T06:42:50.127Z,6.70
2019-02-08T06:45:20.248Z,6.70
2019-02-08T06:47:49.456Z,6.70
2019-02-08T06:50:20.026Z,6.70
2019-02-08T06:52:48.821Z,6.70
2019-02-08T06:55:17.854Z,6.70
2019-02-08T06:58:12.149Z,6.70
2019-02-08T07:00:46.540Z,6.70
2019-02-08T07:03:46.755Z,6.70
2019-02-08T07:06:31.027Z,6.70
2019-02-08T07:09:20.299Z,6.70
2019-02-08T07:12:08.646Z,6.70
2019-02-08T07:14:55.425Z,6.70
2019-02-08T07:17:36.348Z,6.70
2019-02-08T07:20:20.885Z,6.80
2019-02-08T07:23:27.092Z,6.80
2019-02-08T07:26:05.347Z,6.80
2019-02-08T07:28:42.573Z,6.80
2019-02-08T07:31:36.570Z,6.80
2019-02-08T07:34:15.643Z,6.80
2019-02-08T07:36:55.695Z,6.90
2019-02-08T07:39:53.580Z,6.90
2019-02-08T07:42:37.511Z,6.90
2019-02-08T07:45:21.365Z,6.90
2019-02-08T07:48:08.728Z,7.00
2019-02-08T07:50:59.884Z,7.00
2019-02-08T07:53:47.116Z,6.90
2019-02-08T07:56:25.068Z,6.90
2019-02-08T07:59:03.851Z,6.90
2019-02-08T08:01:52.815Z,7.00
2019-02-08T08:04:39.627Z,7.00
2019-02-08T08:07:21.702Z,7.00
2019-02-08T08:10:05.044Z,7.00
2019-02-08T08:12:44.897Z,7.00
2019-02-08T08:15:35.471Z,7.00
2019-02-08T08:18:24.128Z,7.00
2019-02-08T08:21:20.464Z,7.00
2019-02-08T08:24:05.036Z,7.10
2019-02-08T08:26:42.521Z,7.10
2019-02-08T08:29:29.549Z,7.10
2019-02-08T08:32:06.395Z,7.10
2019-02-08T08:35:10.475Z,7.10
2019-02-08T08:38:05.161Z,7.10
2019-02-08T08:41:07.434Z,7.10
2019-02-08T08:44:16.060Z,7.10
2019-02-08T08:47:01.927Z,7.10
2019-02-08T08:49:57.236Z,7.10
2019-02-08T08:53:15.072Z,7.10
2019-02-08T08:56:23.113Z,7.10
2019-02-08T08:59:21.670Z,7.20
2019-02-08T09:02:12.698Z,7.20
2019-02-08T09:05:06.229Z,7.20
2019-02-08T09:08:17.180Z,7.20
2019-02-08T09:11:19.525Z,7.20
2019-02-08T09:13:59.038Z,7.20
2019-02-08T09:16:55.541Z,7.30
2019-02-08T09:19:57.262Z,7.30
2019-02-08T09:23:10.652Z,7.30
2019-02-08T09:26:15.269Z,7.30
2019-02-08T09:29:19.862Z,7.30
2019-02-08T09:32:12.880Z,7.40
2019-02-08T09:35:20.050Z,7.30
2019-02-08T09:38:28.857Z,7.40
2019-02-08T09:41:34.804Z,7.40
2019-02-08T09:44:32.202Z,7.40
2019-02-08T09:47:24.883Z,7.50
2019-02-08T09:50:41.046Z,7.50
2019-02-08T09:53:43.707Z,7.50
2019-02-08T09:56:52.000Z,7.60
2019-02-08T09:59:50.490Z,7.60
2019-02-08T10:02:55.429Z,7.60
2019-02-08T10:05:57.110Z,7.60
2019-02-08T10:08:54.172Z,7.70
2019-02-08T10:12:17.889Z,7.70
2019-02-08T10:15:22.739Z,7.70
2019-02-08T10:18:47.133Z,7.70
2019-02-08T10:21:39.554Z,7.70
2019-02-08T10:24:46.782Z,7.80
2019-02-08T10:28:03.363Z,7.80
2019-02-08T10:31:13.836Z,7.80
2019-02-08T10:34:13.139Z,7.90
2019-02-08T10:37:19.714Z,7.90
2019-02-08T10:40:30.259Z,8.00
2019-02-08T10:43:35.048Z,8.00
2019-02-08T10:46:29.423Z,8.10
2019-02-08T10:49:30.979Z,8.10
2019-02-08T10:52:37.505Z,8.10
2019-02-08T10:55:46.426Z,8.10
2019-02-08T10:59:11.457Z,8.20
2019-02-08T11:02:17.209Z,8.20
2019-02-08T11:05:18.917Z,8.20
2019-02-08T11:08:27.927Z,8.20
2019-02-08T11:11:47.796Z,8.20
2019-02-08T11:14:39.247Z,8.20
2019-02-08T11:17:52.289Z,8.20
2019-02-08T11:20:21.675Z,8.20
2019-02-08T11:22:50.963Z,8.20
2019-02-08T11:25:20.042Z,8.30
2019-02-08T11:27:48.918Z,8.30
2019-02-08T11:30:18.778Z,8.40
2019-02-08T11:32:47.782Z,8.40
2019-02-08T11:35:20.834Z,8.40
2019-02-08T11:37:50.101Z,8.40
2019-02-08T11:40:23.253Z,8.40
2019-02-08T11:42:52.203Z,8.40
2019-02-08T11:45:21.440Z,8.50
2019-02-08T11:47:50.341Z,8.50
2019-02-08T11:50:20.375Z,8.50
2019-02-08T11:52:49.509Z,8.50
2019-02-08T11:55:18.513Z,8.50
2019-02-08T11:57:47.727Z,8.40
2019-02-08T12:00:28.003Z,8.40
2019-02-08T12:02:57.190Z,8.50
2019-02-08T12:05:28.015Z,8.40
2019-02-08T12:07:59.294Z,8.40
2019-02-08T12:10:28.294Z,8.40
2019-02-08T12:12:57.172Z,8.40
2019-02-08T12:15:26.371Z,8.50
2019-02-08T12:17:55.458Z,8.50
2019-02-08T12:20:24.339Z,8.50
2019-02-08T12:22:53.119Z,8.50
2019-02-08T12:25:22.029Z,8.50
2019-02-08T12:27:50.889Z,8.60
2019-02-08T12:30:23.750Z,8.60
2019-02-08T12:32:52.544Z,8.60
2019-02-08T12:35:23.043Z,8.60
2019-02-08T12:37:52.103Z,8.60
2019-02-08T12:40:20.953Z,8.60
2019-02-08T12:42:49.752Z,8.60
2019-02-08T12:45:19.641Z,8.60
2019-02-08T12:47:48.750Z,8.60
2019-02-08T12:50:17.921Z,8.60
2019-02-08T12:52:46.976Z,8.60
2019-02-08T12:55:16.146Z,8.60
2019-02-08T12:57:44.931Z,8.60
2019-02-08T13:00:16.578Z,8.60
2019-02-08T13:02:45.630Z,8.70
2019-02-08T13:05:15.243Z,8.70
2019-02-08T13:07:44.042Z,8.70
2019-02-08T13:10:15.659Z,8.70
2019-02-08T13:12:44.542Z,8.70
2019-02-08T13:15:13.972Z,8.80
2019-02-08T13:17:43.048Z,8.80
2019-02-08T13:20:14.496Z,8.80
2019-02-08T13:22:43.375Z,8.80
2019-02-08T13:25:13.035Z,8.80
2019-02-08T13:27:42.093Z,8.90
2019-02-08T13:30:15.493Z,8.90
2019-02-08T13:32:44.272Z,8.90
2019-02-08T13:35:13.756Z,8.90
2019-02-08T13:37:42.652Z,9.00
2019-02-08T13:40:12.790Z,9.00
2019-02-08T13:42:41.859Z,9.00
2019-02-08T13:45:11.459Z,9.00
2019-02-08T13:47:40.429Z,9.00
2019-02-08T13:50:12.746Z,9.10
2019-02-08T13:52:41.664Z,9.10
2019-02-08T13:55:12.378Z,9.10
2019-02-08T13:57:41.166Z,9.10
2019-02-08T14:00:14.470Z,9.10
2019-02-08T14:02:43.274Z,9.10
2019-02-08T14:05:12.212Z,9.20
2019-02-08T14:07:41.011Z,9.20
2019-02-08T14:10:11.400Z,9.20
2019-02-08T14:12:40.251Z,9.20
2019-02-08T14:15:09.623Z,9.20
2019-02-08T14:17:38.516Z,9.20
2019-02-08T14:20:09.575Z,9.20
2019-02-08T14:22:38.439Z,9.20
2019-02-08T14:25:08.783Z,9.30
2019-02-08T14:27:37.829Z,9.30
2019-02-08T14:30:11.363Z,9.30
2019-02-08T14:32:40.100Z,9.30
2019-02-08T14:35:10.075Z,9.30
2019-02-08T14:37:39.319Z,9.30
2019-02-08T14:40:11.706Z,9.30
2019-02-08T14:42:40.557Z,9.30
2019-02-08T14:45:09.943Z,9.30
2019-02-08T14:47:38.823Z,9.30
2019-02-08T14:50:10.481Z,9.30
2019-02-08T14:52:39.387Z,9.30
2019-02-08T14:55:08.844Z,9.30
2019-02-08T14:57:37.647Z,9.30
2019-02-08T15:00:09.955Z,9.40
2019-02-08T15:02:39.849Z,9.40
2019-02-08T15:05:10.712Z,9.30
2019-02-08T15:07:39.506Z,9.30
2019-02-08T15:10:12.552Z,9.40
2019-02-08T15:12:41.413Z,9.40
2019-02-08T15:15:10.635Z,9.40
2019-02-08T15:17:39.419Z,9.30
2019-02-08T15:20:14.217Z,9.40
2019-02-08T15:22:43.144Z,9.30
2019-02-08T15:25:12.206Z,9.40
2019-02-08T15:27:40.992Z,9.40
2019-02-08T15:30:12.450Z,9.40
2019-02-08T15:32:41.405Z,9.40
2019-02-08T15:35:11.854Z,9.40
2019-02-08T15:37:40.717Z,9.40
2019-02-08T15:40:11.986Z,9.40
2019-02-08T15:42:40.790Z,9.40
2019-02-08T15:45:13.687Z,9.40
2019-02-08T15:47:42.653Z,9.40
2019-02-08T15:50:12.160Z,9.40
2019-02-08T15:52:40.973Z,9.40
2019-02-08T15:55:13.578Z,9.40
2019-02-08T15:57:42.832Z,9.40
2019-02-08T16:00:13.896Z,9.50
2019-02-08T16:02:43.113Z,9.40
2019-02-08T16:05:13.578Z,9.40
2019-02-08T16:07:42.634Z,9.40
2019-02-08T16:10:11.685Z,9.40
2019-02-08T16:12:40.478Z,9.40
2019-02-08T16:15:14.322Z,9.40
2019-02-08T16:17:43.507Z,9.40
2019-02-08T16:20:14.725Z,9.50
2019-02-08T16:22:43.719Z,9.50
2019-02-08T16:25:17.886Z,9.50
2019-02-08T16:27:46.881Z,9.40
2019-02-08T16:30:22.852Z,9.50
2019-02-08T16:32:51.854Z,9.50
2019-02-08T16:35:21.467Z,9.50
2019-02-08T16:37:50.473Z,9.50
2019-02-08T16:40:26.027Z,9.50
2019-02-08T16:42:54.905Z,9.50
2019-02-08T16:45:26.240Z,9.50
2019-02-08T16:47:55.802Z,9.50
2019-02-08T16:50:29.734Z,9.40
2019-02-08T16:52:58.892Z,9.40
2019-02-08T16:55:27.898Z,9.40
2019-02-08T16:57:57.264Z,9.50
2019-02-08T17:00:28.567Z,9.50
2019-02-08T17:02:58.669Z,9.50
2019-02-08T17:05:28.981Z,9.50
2019-02-08T17:07:58.121Z,9.50
2019-02-08T17:10:27.139Z,9.40
2019-02-08T17:12:55.937Z,9.40
2019-02-08T17:15:25.982Z,9.40
2019-02-08T17:17:55.485Z,9.50
2019-02-08T17:20:32.182Z,9.50
2019-02-08T17:23:01.292Z,9.50
2019-02-08T17:25:30.601Z,9.50
2019-02-08T17:28:00.898Z,9.50
2019-02-08T17:30:29.941Z,9.50
2019-02-08T17:32:59.052Z,9.50
2019-02-08T17:35:28.571Z,9.50
2019-02-08T17:37:57.575Z,9.50
2019-02-08T17:40:28.552Z,9.50
2019-02-08T17:42:57.562Z,9.50
2019-02-08T17:45:26.562Z,9.50
2019-02-08T17:47:56.730Z,9.50
2019-02-08T17:50:26.600Z,9.50
2019-02-08T17:52:55.757Z,9.50
2019-02-08T17:55:25.385Z,9.50
2019-02-08T17:57:54.461Z,9.50
2019-02-08T18:00:46.347Z,9.50
2019-02-08T18:03:15.566Z,9.50
2019-02-08T18:05:44.502Z,9.50
2019-02-08T18:08:13.366Z,9.50
2019-02-08T18:10:42.183Z,9.50
2019-02-08T18:13:11.223Z,9.50
2019-02-08T18:15:40.086Z,9.50
2019-02-08T18:18:11.424Z,9.50
2019-02-08T18:20:42.877Z,9.50
2019-02-08T18:23:11.905Z,9.50
2019-02-08T18:25:41.136Z,9.40
2019-02-08T18:28:11.300Z,9.40
2019-02-08T18:30:40.612Z,9.30
2019-02-08T18:33:09.583Z,9.30
2019-02-08T18:35:38.546Z,9.30
2019-02-08T18:38:07.567Z,9.20
2019-02-08T18:40:36.515Z,9.20
2019-02-08T18:43:05.870Z,9.20
2019-02-08T18:45:35.076Z,9.20
2019-02-08T18:48:04.652Z,9.20
2019-02-08T18:50:36.148Z,9.20
2019-02-08T18:53:05.444Z,9.10
2019-02-08T18:55:34.303Z,9.10
2019-02-08T18:58:03.317Z,9.10
2019-02-08T19:00:39.722Z,9.10
2019-02-08T19:03:05.971Z,9.10
2019-02-08T19:05:34.868Z,9.10
2019-02-08T19:08:04.849Z,9.00
2019-02-08T19:10:33.693Z,9.00
2019-02-08T19:13:02.576Z,9.00
2019-02-08T19:15:31.442Z,9.00
2019-02-08T19:18:00.242Z,9.00
2019-02-08T19:20:29.685Z,9.00
2019-02-08T19:22:58.546Z,9.00
2019-02-08T19:25:29.482Z,9.00
2019-02-08T19:27:58.638Z,9.00
2019-02-08T19:30:30.150Z,8.90
2019-02-08T19:32:59.121Z,8.90
2019-02-08T19:35:28.069Z,8.90
2019-02-08T19:37:56.865Z,8.90
2019-02-08T19:40:31.870Z,8.90
2019-02-08T19:43:00.614Z,8.90
2019-02-08T19:45:29.815Z,8.90
2019-02-08T19:47:58.734Z,8.80
2019-02-08T19:50:32.634Z,8.80
2019-02-08T19:53:01.674Z,8.80
2019-02-08T19:55:30.738Z,8.80
2019-02-08T19:57:59.602Z,8.80
2019-02-08T20:00:30.420Z,8.80
2019-02-08T20:02:59.694Z,8.80
2019-02-08T20:05:28.789Z,8.80
2019-02-08T20:07:57.928Z,8.80
2019-02-08T20:10:29.270Z,8.80
2019-02-08T20:12:58.344Z,8.70
2019-02-08T20:15:27.432Z,8.70
2019-02-08T20:17:56.476Z,8.70
2019-02-08T20:20:25.651Z,8.80
2019-02-08T20:22:55.298Z,8.80
2019-02-08T20:25:34.495Z,8.70
2019-02-08T20:28:03.728Z,8.70
2019-02-08T20:30:33.172Z,8.80
2019-02-08T20:33:02.325Z,8.80
2019-02-08T20:35:31.474Z,8.70
2019-02-08T20:38:00.955Z,8.70
2019-02-08T20:40:34.075Z,8.70
2019-02-08T20:43:02.915Z,8.70
2019-02-08T20:45:32.520Z,8.80
2019-02-08T20:48:04.198Z,8.70
2019-02-08T20:50:33.565Z,8.80
2019-02-08T20:53:03.624Z,8.80
2019-02-08T20:55:32.529Z,8.80
2019-02-08T20:58:01.609Z,8.80
2019-02-08T21:00:36.166Z,8.80
2019-02-08T21:03:13.243Z,8.80
2019-02-08T21:05:44.249Z,8.80
2019-02-08T21:08:14.071Z,8.80
2019-02-08T21:10:43.211Z,8.80
2019-02-08T21:13:12.631Z,8.80
2019-02-08T21:15:41.913Z,8.80
2019-02-08T21:18:11.844Z,8.80
2019-02-08T21:20:42.716Z,8.80
2019-02-08T21:23:13.362Z,8.90
2019-02-08T21:25:42.837Z,8.90
2019-02-08T21:28:11.883Z,8.90
2019-02-08T21:30:40.769Z,8.90
2019-02-08T21:33:11.473Z,8.90
2019-02-08T21:35:40.391Z,8.90
2019-02-08T21:38:09.938Z,9.00
2019-02-08T21:40:39.213Z,9.00
2019-02-08T21:43:08.721Z,9.00
2019-02-08T21:45:38.863Z,9.00
2019-02-08T21:48:09.305Z,9.00
2019-02-08T21:50:38.079Z,9.00
2019-02-08T21:53:07.214Z,9.00
2019-02-08T21:55:36.373Z,9.00
2019-02-08T21:58:06.167Z,9.10
2019-02-08T22:00:37.414Z,9.10
2019-02-08T22:03:07.659Z,9.10
2019-02-08T22:05:45.513Z,9.10
2019-02-08T22:08:14.410Z,9.10
2019-02-08T22:10:43.542Z,9.10
2019-02-08T22:13:12.352Z,9.10
2019-02-08T22:15:41.457Z,9.10
2019-02-08T22:18:11.019Z,9.10
2019-02-08T22:20:40.428Z,9.10
2019-02-08T22:23:09.386Z,9.10
2019-02-08T22:25:38.885Z,9.10
2019-02-08T22:28:08.211Z,9.10
2019-02-08T22:30:37.051Z,9.10
2019-02-08T22:33:07.054Z,9.10
2019-02-08T22:35:36.030Z,9.10
2019-02-08T22:38:05.453Z,9.10
2019-02-08T22:40:34.373Z,9.10
2019-02-08T22:43:03.308Z,9.10
2019-02-08T22:45:34.296Z,9.10
2019-02-08T22:48:03.350Z,9.10
2019-02-08T22:50:32.572Z,9.20
2019-02-08T22:53:01.589Z,9.10
2019-02-08T22:55:31.453Z,9.20
2019-02-08T22:58:00.703Z,9.20
2019-02-08T23:01:07.969Z,9.20
2019-02-08T23:03:37.817Z,9.30
2019-02-08T23:06:07.776Z,9.30
2019-02-08T23:08:37.312Z,9.30
2019-02-08T23:11:06.986Z,9.30
2019-02-08T23:13:36.348Z,9.30
2019-02-08T23:16:06.527Z,9.30
2019-02-08T23:18:35.579Z,9.30
2019-02-08T23:21:04.873Z,9.30
2019-02-08T23:23:33.726Z,9.20
2019-02-08T23:26:02.603Z,9.30
2019-02-08T23:28:31.647Z,9.30
2019-02-08T23:31:00.547Z,9.20
2019-02-08T23:33:29.439Z,9.20
2019-02-08T23:35:58.248Z,9.20
2019-02-08T23:38:27.310Z,9.20
2019-02-08T23:40:56.449Z,9.20
2019-02-08T23:43:25.306Z,9.30
2019-02-08T23:45:54.109Z,9.30
2019-02-08T23:48:22.975Z,9.30
2019-02-08T23:50:51.849Z,9.20
2019-02-08T23:53:21.759Z,9.30
2019-02-08T23:55:50.575Z,9.20
2019-02-08T23:58:19.395Z,9.30
