createdAt,value
2022-08-07T00:01:44.588Z,102008.20
2022-08-07T00:04:09.305Z,102009.20
2022-08-07T00:06:45.585Z,102008.20
2022-08-07T00:09:29.123Z,102007.60
2022-08-07T00:12:04.599Z,102005.40
2022-08-07T00:14:32.472Z,102011.40
2022-08-07T00:17:02.605Z,102012.60
2022-08-07T00:19:59.567Z,102016.40
2022-08-07T00:22:24.441Z,102012.20
2022-08-07T00:25:07.382Z,102016.20
2022-08-07T00:27:53.404Z,102024.00
2022-08-07T00:30:27.382Z,102023.80
2022-08-07T00:32:58.399Z,102020.40
2022-08-07T00:35:30.006Z,102018.60
2022-08-07T00:37:59.564Z,102023.00
2022-08-07T00:40:39.859Z,102021.40
2022-08-07T00:43:59.702Z,102028.80
2022-08-07T00:46:01.875Z,102029.00
2022-08-07T00:48:32.012Z,102033.00
2022-08-07T00:51:02.814Z,102037.40
2022-08-07T00:53:39.379Z,102035.80
2022-08-07T00:56:18.742Z,102045.00
2022-08-07T00:58:49.701Z,102050.80
2022-08-07T01:01:20.581Z,102046.40
2022-08-07T01:03:57.312Z,102046.00
2022-08-07T01:06:29.649Z,102043.00
2022-08-07T01:09:00.920Z,102042.80
2022-08-07T01:12:23.969Z,102043.00
2022-08-07T01:14:28.876Z,102042.00
2022-08-07T01:16:59.315Z,102047.20
2022-08-07T01:19:32.619Z,102049.60
2022-08-07T01:22:03.129Z,102047.60
2022-08-07T01:24:32.537Z,102046.00
2022-08-07T01:27:01.580Z,102046.40
2022-08-07T01:29:33.783Z,102042.40
2022-08-07T01:32:05.404Z,102042.00
2022-08-07T01:34:47.195Z,102050.00
2022-08-07T01:37:17.489Z,102054.60
2022-08-07T01:39:47.815Z,102056.20
2022-08-07T01:42:39.284Z,102060.40
2022-08-07T01:45:12.803Z,102054.80
2022-08-07T01:48:20.174Z,102056.40
2022-08-07T01:50:43.061Z,102057.60
2022-08-07T01:53:20.957Z,102053.40
2022-08-07T01:55:54.796Z,102053.80
2022-08-07T01:58:29.428Z,102052.00
2022-08-07T02:01:09.558Z,102056.00
2022-08-07T02:03:48.775Z,102058.60
2022-08-07T02:06:31.590Z,102056.60
2022-08-07T02:09:05.247Z,102057.60
2022-08-07T02:12:02.848Z,102059.20
2022-08-07T02:14:40.504Z,102061.80
2022-08-07T02:17:13.723Z,102061.40
2022-08-07T02:20:04.740Z,102056.80
2022-08-07T02:22:41.464Z,102051.60
2022-08-07T02:25:18.239Z,102055.40
2022-08-07T02:27:52.244Z,102052.40
2022-08-07T02:30:21.805Z,102051.00
2022-08-07T02:33:01.064Z,102052.00
2022-08-07T02:36:29.247Z,102047.80
2022-08-07T02:38:36.931Z,102053.40
2022-08-07T02:41:07.973Z,102057.80
2022-08-07T02:43:43.323Z,102061.40
2022-08-07T02:46:20.577Z,102062.20
2022-08-07T02:48:55.097Z,102058.60
2022-08-07T02:51:42.847Z,102057.20
2022-08-07T02:54:18.550Z,102057.40
2022-08-07T02:56:49.381Z,102056.80
2022-08-07T02:59:23.979Z,102063.80
2022-08-07T03:01:58.088Z,102065.40
2022-08-07T03:04:31.232Z,102068.00
2022-08-07T03:07:07.360Z,102058.20
2022-08-07T03:09:42.133Z,102068.20
2022-08-07T03:12:22.182Z,102066.60
2022-08-07T03:14:52.846Z,102060.20
2022-08-07T03:17:22.246Z,102064.60
2022-08-07T03:19:55.512Z,102061.80
2022-08-07T03:22:30.290Z,102060.60
2022-08-07T03:25:00.302Z,102060.80
2022-08-07T03:27:30.647Z,102066.00
2022-08-07T03:30:11.151Z,102070.40
2022-08-07T03:32:49.118Z,102068.80
2022-08-07T03:35:43.471Z,102069.00
2022-08-07T03:38:21.283Z,102066.00
2022-08-07T03:40:57.873Z,102067.00
2022-08-07T03:43:32.318Z,102068.00
2022-08-07T03:46:04.207Z,102066.80
2022-08-07T03:49:02.462Z,102067.20
2022-08-07T03:51:47.825Z,102063.60
2022-08-07T03:54:35.819Z,102063.40
2022-08-07T03:58:35.203Z,102061.60
2022-08-07T04:00:03.991Z,102060.60
2022-08-07T04:02:32.718Z,102058.80
2022-08-07T04:05:00.937Z,102056.20
2022-08-07T04:07:41.661Z,102054.00
2022-08-07T04:10:15.357Z,102053.20
2022-08-07T04:12:44.083Z,102053.80
2022-08-07T04:15:13.461Z,102053.60
2022-08-07T04:18:57.865Z,102054.00
2022-08-07T04:20:35.166Z,102060.80
2022-08-07T04:23:06.649Z,102059.20
2022-08-07T04:25:40.983Z,102054.20
2022-08-07T04:28:13.397Z,102056.80
2022-08-07T04:30:55.259Z,102060.80
2022-08-07T04:33:26.338Z,102068.20
2022-08-07T04:35:57.948Z,102068.00
2022-08-07T04:38:26.951Z,102072.40
2022-08-07T04:40:56.654Z,102069.00
2022-08-07T04:44:11.994Z,102064.60
2022-08-07T04:47:04.239Z,102068.20
2022-08-07T04:49:42.494Z,102064.80
2022-08-07T04:52:57.420Z,102063.00
2022-08-07T04:58:23.957Z,102063.00
2022-08-07T04:59:16.947Z,102062.20
2022-08-07T05:01:56.280Z,102063.20
2022-08-07T05:04:53.762Z,102060.60
2022-08-07T05:07:37.026Z,102062.00
2022-08-07T05:10:33.481Z,102058.80
2022-08-07T05:14:56.348Z,102062.60
2022-08-07T05:16:30.509Z,102065.60
2022-08-07T05:19:10.421Z,102065.00
2022-08-07T05:22:00.303Z,102068.00
2022-08-07T05:24:40.427Z,102067.60
2022-08-07T05:28:02.760Z,102063.60
2022-08-07T05:30:03.912Z,102066.80
2022-08-07T05:32:32.859Z,102064.80
2022-08-07T05:35:02.701Z,102070.20
2022-08-07T05:37:31.769Z,102067.60
2022-08-07T05:40:17.747Z,102072.60
2022-08-07T05:42:56.196Z,102072.20
2022-08-07T05:45:46.285Z,102073.40
2022-08-07T05:48:15.129Z,102074.20
2022-08-07T05:50:43.548Z,102071.60
2022-08-07T05:54:09.715Z,102073.60
2022-08-07T05:56:03.099Z,102075.80
2022-08-07T05:58:37.717Z,102078.80
2022-08-07T06:01:11.441Z,102078.80
2022-08-07T06:03:53.734Z,102081.00
2022-08-07T06:06:29.722Z,102078.80
2022-08-07T06:09:04.566Z,102079.20
2022-08-07T06:11:34.999Z,102079.00
2022-08-07T06:14:13.298Z,102083.00
2022-08-07T06:16:56.365Z,102084.80
2022-08-07T06:19:49.981Z,102087.80
2022-08-07T06:22:23.318Z,102090.00
2022-08-07T06:24:58.542Z,102090.00
2022-08-07T06:27:44.142Z,102091.00
2022-08-07T06:30:32.248Z,102095.00
2022-08-07T06:33:15.780Z,102094.40
2022-08-07T06:35:47.691Z,102099.40
2022-08-07T06:38:20.604Z,102100.80
2022-08-07T06:40:54.321Z,102105.80
2022-08-07T06:43:25.334Z,102105.00
2022-08-07T06:45:59.914Z,102113.60
2022-08-07T06:48:29.009Z,102114.60
2022-08-07T06:51:07.910Z,102119.20
2022-08-07T06:54:11.934Z,102123.80
2022-08-07T06:56:49.617Z,102129.00
2022-08-07T07:00:14.269Z,102125.60
2022-08-07T07:02:48.488Z,102128.60
2022-08-07T07:05:13.989Z,102125.00
2022-08-07T07:08:06.531Z,102126.40
2022-08-07T07:10:36.045Z,102123.60
2022-08-07T07:13:40.860Z,102114.80
2022-08-07T07:16:22.370Z,102118.80
2022-08-07T07:19:11.388Z,102124.80
2022-08-07T07:22:11.689Z,102132.80
2022-08-07T07:24:56.997Z,102133.60
2022-08-07T07:27:56.411Z,102134.20
2022-08-07T07:30:38.399Z,102128.60
2022-08-07T07:33:17.240Z,102134.60
2022-08-07T07:36:05.690Z,102138.80
2022-08-07T07:38:41.040Z,102137.20
2022-08-07T07:41:12.724Z,102140.80
2022-08-07T07:44:14.158Z,102144.40
2022-08-07T07:46:55.648Z,102142.80
2022-08-07T07:50:33.455Z,102142.20
2022-08-07T07:52:18.681Z,102139.60
2022-08-07T07:54:50.606Z,102140.80
2022-08-07T07:57:43.830Z,102140.20
2022-08-07T08:00:21.155Z,102145.20
2022-08-07T08:03:09.446Z,102144.60
2022-08-07T08:05:54.924Z,102145.80
2022-08-07T08:08:35.470Z,102147.40
2022-08-07T08:11:09.288Z,102144.40
2022-08-07T08:13:54.806Z,102142.20
2022-08-07T08:16:42.716Z,102136.80
2022-08-07T08:20:17.681Z,102141.00
2022-08-07T08:22:36.733Z,102140.20
2022-08-07T08:25:43.059Z,102139.60
2022-08-07T08:28:37.681Z,102138.60
2022-08-07T08:31:15.885Z,102136.60
2022-08-07T08:33:49.621Z,102141.60
2022-08-07T08:36:30.054Z,102137.60
2022-08-07T08:39:02.065Z,102135.20
2022-08-07T08:41:57.064Z,102137.00
2022-08-07T08:45:13.481Z,102135.00
2022-08-07T08:48:38.553Z,102132.80
2022-08-07T08:51:26.005Z,102130.80
2022-08-07T08:54:48.007Z,102126.80
2022-08-07T08:57:42.457Z,102134.20
2022-08-07T09:00:15.272Z,102129.60
2022-08-07T09:03:07.550Z,102124.00
2022-08-07T09:06:00.017Z,102127.00
2022-08-07T09:08:49.881Z,102130.20
2022-08-07T09:11:50.807Z,102137.60
2022-08-07T09:14:39.143Z,102137.20
2022-08-07T09:17:33.959Z,102135.80
2022-08-07T09:20:43.002Z,102136.00
2022-08-07T09:24:33.685Z,102133.40
2022-08-07T09:26:57.076Z,102132.40
2022-08-07T09:30:09.140Z,102134.20
2022-08-07T09:32:55.046Z,102131.60
2022-08-07T09:36:04.671Z,102127.60
2022-08-07T09:38:43.766Z,102121.80
2022-08-07T09:41:59.166Z,102123.00
2022-08-07T09:47:25.193Z,102122.20
2022-08-07T09:48:21.343Z,102122.20
2022-08-07T09:52:16.132Z,102124.40
2022-08-07T09:54:47.574Z,102118.00
2022-08-07T09:57:46.865Z,102116.80
2022-08-07T10:00:18.801Z,102116.20
2022-08-07T10:04:05.164Z,102117.80
2022-08-07T10:06:29.713Z,102111.20
2022-08-07T10:09:34.538Z,102105.00
2022-08-07T10:12:39.961Z,102108.00
2022-08-07T10:15:44.010Z,102105.00
2022-08-07T10:19:11.405Z,102102.20
2022-08-07T10:22:16.941Z,102100.40
2022-08-07T10:24:56.114Z,102094.00
2022-08-07T10:28:16.586Z,102096.60
2022-08-07T10:32:16.491Z,102090.40
2022-08-07T10:35:53.550Z,102099.80
2022-08-07T10:38:36.169Z,102093.20
2022-08-07T10:41:51.633Z,102094.60
2022-08-07T10:44:57.051Z,102092.60
2022-08-07T10:48:02.784Z,102085.40
2022-08-07T10:51:07.623Z,102090.60
2022-08-07T10:54:23.654Z,102085.60
2022-08-07T10:57:34.676Z,102082.60
2022-08-07T11:00:39.466Z,102082.60
2022-08-07T11:03:37.336Z,102080.60
2022-08-07T11:06:22.134Z,102078.00
2022-08-07T11:09:11.067Z,102074.40
2022-08-07T11:12:31.267Z,102071.60
2022-08-07T11:15:14.791Z,102070.20
2022-08-07T11:18:03.767Z,102066.60
2022-08-07T11:20:48.486Z,102075.60
2022-08-07T11:23:30.724Z,102067.80
2022-08-07T11:26:21.602Z,102068.80
2022-08-07T11:29:05.724Z,102064.60
2022-08-07T11:32:37.002Z,102063.60
2022-08-07T11:35:26.888Z,102060.60
2022-08-07T11:38:17.383Z,102062.20
2022-08-07T11:41:22.099Z,102060.80
2022-08-07T11:44:33.013Z,102059.40
2022-08-07T11:47:39.154Z,102056.40
2022-08-07T11:50:58.148Z,102048.00
2022-08-07T11:54:01.771Z,102052.40
2022-08-07T11:56:56.228Z,102049.20
2022-08-07T12:00:19.288Z,102049.20
2022-08-07T12:03:42.019Z,102050.40
2022-08-07T12:06:39.477Z,102049.00
2022-08-07T12:09:23.327Z,102048.00
2022-08-07T12:12:12.103Z,102046.00
2022-08-07T12:14:56.097Z,102040.20
2022-08-07T12:17:59.598Z,102040.60
2022-08-07T12:20:52.346Z,102041.80
2022-08-07T12:24:06.881Z,102037.60
2022-08-07T12:26:54.886Z,102037.40
2022-08-07T12:29:41.614Z,102038.80
2022-08-07T12:32:20.931Z,102032.20
2022-08-07T12:34:56.224Z,102034.20
2022-08-07T12:37:28.175Z,102042.00
2022-08-07T12:40:47.882Z,102042.00
2022-08-07T12:44:03.454Z,102033.40
2022-08-07T12:46:34.835Z,102034.20
2022-08-07T12:49:39.813Z,102037.00
2022-08-07T12:52:18.052Z,102033.40
2022-08-07T12:55:03.826Z,102037.60
2022-08-07T12:58:01.349Z,102038.00
2022-08-07T13:00:50.994Z,102039.40
2022-08-07T13:03:56.169Z,102036.20
2022-08-07T13:06:54.302Z,102039.00
2022-08-07T13:10:38.086Z,102040.00
2022-08-07T13:13:47.178Z,102035.80
2022-08-07T13:16:25.083Z,102039.00
2022-08-07T13:19:21.945Z,102044.00
2022-08-07T13:22:19.946Z,102043.80
2022-08-07T13:25:28.786Z,102040.40
2022-08-07T13:28:11.161Z,102047.60
2022-08-07T13:31:01.960Z,102048.40
2022-08-07T13:34:30.191Z,102050.80
2022-08-07T13:37:04.210Z,102047.20
2022-08-07T13:40:35.499Z,102046.00
2022-08-07T13:43:03.220Z,102045.00
2022-08-07T13:46:10.873Z,102046.00
2022-08-07T13:48:34.098Z,102039.20
2022-08-07T13:51:27.371Z,102037.40
2022-08-07T13:54:05.286Z,102040.80
2022-08-07T13:56:41.291Z,102037.20
2022-08-07T13:59:25.729Z,102031.60
2022-08-07T14:02:10.435Z,102042.20
2022-08-07T14:04:48.984Z,102035.80
2022-08-07T14:07:31.378Z,102045.00
2022-08-07T14:10:21.814Z,102042.60
2022-08-07T14:13:00.789Z,102038.80
2022-08-07T14:15:37.084Z,102039.60
2022-08-07T14:18:33.227Z,102041.40
2022-08-07T14:21:21.222Z,102049.20
2022-08-07T14:24:27.519Z,102047.00
2022-08-07T14:27:00.734Z,102039.40
2022-08-07T14:30:10.270Z,102042.60
2022-08-07T14:32:48.074Z,102036.40
2022-08-07T14:35:44.914Z,102040.40
2022-08-07T14:38:30.359Z,102048.60
2022-08-07T14:41:12.424Z,102043.40
2022-08-07T14:43:57.211Z,102037.00
2022-08-07T14:46:33.432Z,102038.40
2022-08-07T14:49:17.343Z,102034.80
2022-08-07T14:54:43.755Z,102034.20
2022-08-07T15:00:08.255Z,102037.20
2022-08-07T15:02:39.507Z,102034.80
2022-08-07T15:05:20.303Z,102035.00
2022-08-07T15:07:52.252Z,102035.40
2022-08-07T15:10:26.897Z,102028.80
2022-08-07T15:13:17.726Z,102032.60
2022-08-07T15:15:53.603Z,102033.80
2022-08-07T15:18:40.237Z,102031.20
2022-08-07T15:21:58.539Z,102031.40
2022-08-07T15:25:14.674Z,102029.80
2022-08-07T15:27:29.021Z,102031.40
2022-08-07T15:30:16.213Z,102040.80
2022-08-07T15:33:01.184Z,102041.60
2022-08-07T15:36:00.773Z,102047.00
2022-08-07T15:38:50.987Z,102042.60
2022-08-07T15:42:43.441Z,102043.20
2022-08-07T15:44:20.359Z,102040.60
2022-08-07T15:47:03.601Z,102045.40
2022-08-07T15:50:05.347Z,102044.00
2022-08-07T15:52:30.122Z,102050.80
2022-08-07T15:55:04.059Z,102050.80
2022-08-07T15:57:39.467Z,102049.80
2022-08-07T16:00:31.749Z,102048.00
2022-08-07T16:03:20.509Z,102051.60
2022-08-07T16:05:53.501Z,102049.00
2022-08-07T16:08:31.290Z,102047.40
2022-08-07T16:11:40.091Z,102043.80
2022-08-07T16:14:50.164Z,102040.20
2022-08-07T16:18:02.820Z,102042.20
2022-08-07T16:22:02.402Z,102036.60
2022-08-07T16:24:34.886Z,102043.60
2022-08-07T16:27:39.819Z,102037.20
2022-08-07T16:30:30.376Z,102038.00
2022-08-07T16:34:03.082Z,102038.00
2022-08-07T16:36:20.762Z,102033.80
2022-08-07T16:39:40.150Z,102037.80
2022-08-07T16:42:51.213Z,102036.60
2022-08-07T16:47:04.482Z,102030.20
2022-08-07T16:50:28.246Z,102028.20
2022-08-07T16:52:52.645Z,102029.60
2022-08-07T16:56:20.727Z,102028.40
2022-08-07T16:59:19.634Z,102030.00
2022-08-07T17:02:15.093Z,102029.40
2022-08-07T17:06:28.441Z,102024.20
2022-08-07T17:09:08.815Z,102027.20
2022-08-07T17:12:04.375Z,102017.00
2022-08-07T17:14:53.090Z,102019.80
2022-08-07T17:17:49.509Z,102014.20
2022-08-07T17:20:31.783Z,102012.20
2022-08-07T17:23:22.502Z,102013.60
2022-08-07T17:26:22.592Z,102013.40
2022-08-07T17:28:58.017Z,102013.00
2022-08-07T17:32:03.249Z,102016.00
2022-08-07T17:35:32.994Z,102014.40
2022-08-07T17:38:05.736Z,102015.00
2022-08-07T17:40:50.505Z,102008.80
2022-08-07T17:44:00.948Z,102006.60
2022-08-07T17:46:34.778Z,102011.20
2022-08-07T17:49:44.954Z,102005.80
2022-08-07T17:52:43.323Z,102008.20
2022-08-07T17:55:16.488Z,102007.00
2022-08-07T17:58:30.667Z,102003.80
2022-08-07T18:01:20.664Z,102000.60
2022-08-07T18:04:31.106Z,102001.40
2022-08-07T18:07:20.199Z,101999.20
2022-08-07T18:10:32.441Z,101998.40
2022-08-07T18:13:20.374Z,101994.20
2022-08-07T18:16:33.120Z,101992.80
2022-08-07T18:21:06.590Z,101989.40
2022-08-07T18:22:48.960Z,101991.60
2022-08-07T18:25:40.307Z,101990.80
2022-08-07T18:28:58.283Z,101991.00
2022-08-07T18:31:50.357Z,101993.40
2022-08-07T18:35:07.970Z,101991.60
2022-08-07T18:38:55.332Z,101991.80
2022-08-07T18:41:20.586Z,101989.40
2022-08-07T18:44:25.394Z,101993.20
2022-08-07T18:47:11.543Z,101994.60
2022-08-07T18:50:40.754Z,101993.80
2022-08-07T18:53:48.744Z,101991.40
2022-08-07T18:56:58.244Z,101990.60
2022-08-07T18:59:58.891Z,101998.60
2022-08-07T19:02:42.454Z,101995.60
2022-08-07T19:06:02.558Z,101993.00
2022-08-07T19:08:55.941Z,101994.60
2022-08-07T19:12:07.971Z,101993.80
2022-08-07T19:14:55.202Z,101988.20
2022-08-07T19:18:02.353Z,101991.00
2022-08-07T19:21:08.296Z,101989.60
2022-08-07T19:23:59.453Z,101991.80
2022-08-07T19:28:28.367Z,101992.00
2022-08-07T19:30:55.191Z,101990.40
2022-08-07T19:32:39.466Z,101983.40
2022-08-07T19:35:22.481Z,101985.60
2022-08-07T19:37:58.436Z,101986.60
2022-08-07T19:40:37.909Z,101986.80
2022-08-07T19:43:50.006Z,101985.40
2022-08-07T19:46:29.189Z,101987.80
2022-08-07T19:49:19.149Z,101988.40
2022-08-07T19:52:06.844Z,101984.20
2022-08-07T19:54:56.548Z,101982.40
2022-08-07T19:58:02.107Z,101987.60
2022-08-07T20:00:29.801Z,101984.60
2022-08-07T20:03:34.042Z,101987.80
2022-08-07T20:06:03.888Z,101983.40
2022-08-07T20:08:39.982Z,101982.00
2022-08-07T20:11:34.295Z,101982.20
2022-08-07T20:14:13.516Z,101984.80
2022-08-07T20:16:54.254Z,101982.20
2022-08-07T20:19:47.909Z,101979.20
2022-08-07T20:22:29.340Z,101977.00
2022-08-07T20:25:12.526Z,101976.40
2022-08-07T20:27:54.361Z,101977.80
2022-08-07T20:30:36.261Z,101972.80
2022-08-07T20:33:09.090Z,101969.00
2022-08-07T20:36:02.927Z,101970.40
2022-08-07T20:38:33.318Z,101968.40
2022-08-07T20:41:05.759Z,101966.00
2022-08-07T20:43:35.390Z,101966.60
2022-08-07T20:46:28.666Z,101969.40
2022-08-07T20:49:58.337Z,101969.40
2022-08-07T20:51:51.106Z,101969.40
2022-08-07T20:54:30.023Z,101969.40
2022-08-07T20:57:04.484Z,101964.20
2022-08-07T21:00:07.669Z,101967.40
2022-08-07T21:02:54.585Z,101965.20
2022-08-07T21:05:55.882Z,101961.00
2022-08-07T21:08:37.986Z,101956.60
2022-08-07T21:11:14.305Z,101954.20
2022-08-07T21:14:16.401Z,101958.20
2022-08-07T21:17:06.675Z,101956.60
2022-08-07T21:19:51.671Z,101957.80
2022-08-07T21:22:44.942Z,101956.00
2022-08-07T21:26:05.360Z,101958.00
2022-08-07T21:28:51.154Z,101952.40
2022-08-07T21:32:42.938Z,101955.60
2022-08-07T21:34:48.889Z,101952.00
2022-08-07T21:37:57.184Z,101952.60
2022-08-07T21:40:47.651Z,101949.80
2022-08-07T21:43:36.747Z,101952.80
2022-08-07T21:46:31.787Z,101955.00
2022-08-07T21:49:26.929Z,101957.40
2022-08-07T21:52:13.236Z,101954.00
2022-08-07T21:55:37.278Z,101955.80
2022-08-07T21:58:53.013Z,101958.20
2022-08-07T22:02:07.647Z,101958.20
2022-08-07T22:04:31.715Z,101957.40
2022-08-07T22:07:09.112Z,101964.60
2022-08-07T22:09:53.798Z,101961.60
2022-08-07T22:12:37.293Z,101961.00
2022-08-07T22:16:38.995Z,101959.80
2022-08-07T22:18:33.043Z,101959.20
2022-08-07T22:22:01.774Z,101965.00
2022-08-07T22:24:32.711Z,101965.00
2022-08-07T22:27:18.821Z,101963.60
2022-08-07T22:30:03.222Z,101963.60
2022-08-07T22:33:12.312Z,101959.80
2022-08-07T22:36:02.126Z,101960.80
2022-08-07T22:38:59.309Z,101964.60
2022-08-07T22:42:19.897Z,101964.40
2022-08-07T22:45:02.439Z,101961.80
2022-08-07T22:48:03.056Z,101958.40
2022-08-07T22:51:15.506Z,101968.60
2022-08-07T22:54:22.350Z,101965.20
2022-08-07T22:57:33.987Z,101964.00
2022-08-07T23:00:32.376Z,101968.60
2022-08-07T23:03:28.455Z,101964.00
2022-08-07T23:06:51.287Z,101962.60
2022-08-07T23:10:37.327Z,101966.40
2022-08-07T23:13:17.935Z,101964.00
2022-08-07T23:16:07.028Z,101959.60
2022-08-07T23:19:13.680Z,101958.40
2022-08-07T23:22:21.765Z,101960.40
2022-08-07T23:25:06.792Z,101963.40
2022-08-07T23:28:20.294Z,101961.00
2022-08-07T23:32:49.336Z,101964.80
2022-08-07T23:34:51.594Z,101962.00
2022-08-07T23:38:19.102Z,101963.40
2022-08-07T23:42:05.297Z,101966.40
2022-08-07T23:46:01.957Z,101975.20
2022-08-07T23:48:11.955Z,101982.00
2022-08-07T23:52:58.189Z,101984.20
2022-08-07T23:54:44.253Z,101979.00
2022-08-07T23:57:44.087Z,101974.80
