createdAt,value
2018-08-28T00:02:02.608Z,1.23
2018-08-28T00:04:31.284Z,1.20
2018-08-28T00:06:59.979Z,1.20
2018-08-28T00:09:28.692Z,0.80
2018-08-28T00:11:57.389Z,1.30
2018-08-28T00:14:26.522Z,1.07
2018-08-28T00:16:55.208Z,1.20
2018-08-28T00:19:23.917Z,0.90
2018-08-28T00:21:52.648Z,1.13
2018-08-28T00:24:21.332Z,0.87
2018-08-28T00:26:50.020Z,1.00
2018-08-28T00:29:18.738Z,0.90
2018-08-28T00:31:47.414Z,1.10
2018-08-28T00:34:16.128Z,1.03
2018-08-28T00:36:44.922Z,0.80
2018-08-28T00:39:13.632Z,1.00
2018-08-28T00:41:42.913Z,1.20
2018-08-28T00:44:11.574Z,0.80
2018-08-28T00:46:40.249Z,1.40
2018-08-28T00:49:08.924Z,1.10
2018-08-28T00:51:37.601Z,1.00
2018-08-28T00:54:06.332Z,1.07
2018-08-28T00:56:35.050Z,1.07
2018-08-28T00:59:03.827Z,0.83
2018-08-28T01:01:32.524Z,1.20
2018-08-28T01:04:01.382Z,1.00
2018-08-28T01:06:30.139Z,1.20
2018-08-28T01:08:58.808Z,1.10
2018-08-28T01:11:27.512Z,1.10
2018-08-28T01:13:56.192Z,1.07
2018-08-28T01:16:24.871Z,1.10
2018-08-28T01:18:53.547Z,1.10
2018-08-28T01:21:22.251Z,0.90
2018-08-28T01:23:50.957Z,1.20
2018-08-28T01:26:19.656Z,0.90
2018-08-28T01:28:48.344Z,1.27
2018-08-28T01:31:17.053Z,1.20
2018-08-28T01:33:45.991Z,1.20
2018-08-28T01:36:14.687Z,1.30
2018-08-28T01:38:43.367Z,1.10
2018-08-28T01:41:12.072Z,1.40
2018-08-28T01:43:40.743Z,1.33
2018-08-28T01:46:09.447Z,1.20
2018-08-28T01:48:38.127Z,1.07
2018-08-28T01:51:06.806Z,1.00
2018-08-28T01:53:35.540Z,1.00
2018-08-28T01:56:04.977Z,1.37
2018-08-28T01:58:33.671Z,1.10
2018-08-28T02:01:02.395Z,1.10
2018-08-28T02:03:31.387Z,1.07
2018-08-28T02:06:00.069Z,1.10
2018-08-28T02:08:28.737Z,1.30
2018-08-28T02:10:59.748Z,1.33
2018-08-28T02:13:28.484Z,1.10
2018-08-28T02:15:57.143Z,1.33
2018-08-28T02:18:25.819Z,1.03
2018-08-28T02:20:54.453Z,1.23
2018-08-28T02:23:23.176Z,1.17
2018-08-28T02:25:51.837Z,1.17
2018-08-28T02:28:20.513Z,1.10
2018-08-28T02:30:49.181Z,1.30
2018-08-28T02:33:17.865Z,1.70
2018-08-28T02:35:46.565Z,1.10
2018-08-28T02:38:15.212Z,1.10
2018-08-28T02:40:44.405Z,1.20
2018-08-28T02:43:13.085Z,1.17
2018-08-28T02:45:42.145Z,1.20
2018-08-28T02:48:10.837Z,1.30
2018-08-28T02:50:39.501Z,1.10
2018-08-28T02:53:08.248Z,1.13
2018-08-28T02:55:36.912Z,1.30
2018-08-28T02:58:05.618Z,1.30
2018-08-28T03:00:34.361Z,1.40
2018-08-28T03:03:03.154Z,1.40
2018-08-28T03:05:31.748Z,1.20
2018-08-28T03:08:00.439Z,1.00
2018-08-28T03:10:29.151Z,1.63
2018-08-28T03:12:57.831Z,1.60
2018-08-28T03:15:26.577Z,1.30
2018-08-28T03:17:55.244Z,1.33
2018-08-28T03:20:23.940Z,1.20
2018-08-28T03:22:52.627Z,1.17
2018-08-28T03:25:21.309Z,1.47
2018-08-28T03:27:50.036Z,1.40
2018-08-28T03:30:18.712Z,1.30
2018-08-28T03:32:47.367Z,1.20
2018-08-28T03:35:16.036Z,1.50
2018-08-28T03:37:44.735Z,1.40
2018-08-28T03:40:13.674Z,1.57
2018-08-28T03:42:42.375Z,1.40
2018-08-28T03:45:11.047Z,1.50
2018-08-28T03:47:39.728Z,1.50
2018-08-28T03:50:08.486Z,1.50
2018-08-28T03:52:37.191Z,1.43
2018-08-28T03:55:05.912Z,1.30
2018-08-28T03:57:34.617Z,1.23
2018-08-28T04:00:03.284Z,1.50
2018-08-28T04:02:31.968Z,1.30
2018-08-28T04:05:00.667Z,1.60
2018-08-28T04:07:29.364Z,1.13
2018-08-28T04:09:58.045Z,1.60
2018-08-28T04:12:26.741Z,1.70
2018-08-28T04:14:55.414Z,1.50
2018-08-28T04:17:24.108Z,1.43
2018-08-28T04:19:52.814Z,1.53
2018-08-28T04:22:21.495Z,1.10
2018-08-28T04:24:50.225Z,1.60
2018-08-28T04:27:18.900Z,1.47
2018-08-28T04:29:47.630Z,1.60
2018-08-28T04:32:16.351Z,1.43
2018-08-28T04:34:45.012Z,1.27
2018-08-28T04:37:13.711Z,1.30
2018-08-28T04:39:42.386Z,1.10
2018-08-28T04:42:11.088Z,1.30
2018-08-28T04:44:40.519Z,1.53
2018-08-28T04:47:09.261Z,1.30
2018-08-28T04:49:38.728Z,1.53
2018-08-28T04:52:07.433Z,1.60
2018-08-28T04:54:36.113Z,1.40
2018-08-28T04:57:04.817Z,1.50
2018-08-28T04:59:33.544Z,1.27
2018-08-28T05:02:02.276Z,1.30
2018-08-28T05:04:30.962Z,1.40
2018-08-28T05:06:59.740Z,1.40
2018-08-28T05:09:28.405Z,1.13
2018-08-28T05:11:57.154Z,1.53
2018-08-28T05:14:25.852Z,1.40
2018-08-28T05:16:54.692Z,1.50
2018-08-28T05:19:23.476Z,1.47
2018-08-28T05:21:52.067Z,1.27
2018-08-28T05:24:20.884Z,1.30
2018-08-28T05:26:49.588Z,1.00
2018-08-28T05:29:18.420Z,2.10
2018-08-28T05:31:47.229Z,1.30
2018-08-28T05:34:15.934Z,1.30
2018-08-28T05:36:44.716Z,1.20
2018-08-28T05:39:13.425Z,1.40
2018-08-28T05:41:42.099Z,1.40
2018-08-28T05:44:14.207Z,1.37
2018-08-28T05:46:42.950Z,2.03
2018-08-28T05:49:11.714Z,1.13
2018-08-28T05:51:40.441Z,1.47
2018-08-28T05:54:09.123Z,1.50
2018-08-28T05:56:37.851Z,1.57
2018-08-28T05:59:06.584Z,1.50
2018-08-28T06:01:35.309Z,1.57
2018-08-28T06:04:04.041Z,1.30
2018-08-28T06:06:32.784Z,1.40
2018-08-28T06:09:01.468Z,1.80
2018-08-28T06:11:30.163Z,1.87
2018-08-28T06:13:58.996Z,1.57
2018-08-28T06:16:27.680Z,1.80
2018-08-28T06:18:56.511Z,2.03
2018-08-28T06:21:25.328Z,1.57
2018-08-28T06:23:54.017Z,1.70
2018-08-28T06:26:22.842Z,1.70
2018-08-28T06:28:51.464Z,1.77
2018-08-28T06:31:20.165Z,1.67
2018-08-28T06:33:48.892Z,1.60
2018-08-28T06:36:17.643Z,1.57
2018-08-28T06:38:46.514Z,1.73
2018-08-28T06:41:15.234Z,1.87
2018-08-28T06:43:43.936Z,1.50
2018-08-28T06:46:12.644Z,1.80
2018-08-28T06:48:41.352Z,1.60
2018-08-28T06:51:10.099Z,1.50
2018-08-28T06:53:38.848Z,1.80
2018-08-28T06:56:07.571Z,1.73
2018-08-28T06:58:36.416Z,1.60
2018-08-28T07:01:05.287Z,2.23
2018-08-28T07:03:34.241Z,1.43
2018-08-28T07:06:03.054Z,1.93
2018-08-28T07:08:31.794Z,1.57
2018-08-28T07:11:00.573Z,1.70
2018-08-28T07:13:29.280Z,1.60
2018-08-28T07:15:57.976Z,1.53
2018-08-28T07:18:26.691Z,1.73
2018-08-28T07:20:55.375Z,1.60
2018-08-28T07:23:24.067Z,1.50
2018-08-28T07:25:52.840Z,1.57
2018-08-28T07:28:21.571Z,2.00
2018-08-28T07:30:50.486Z,1.60
2018-08-28T07:33:19.356Z,1.77
2018-08-28T07:35:48.903Z,1.57
2018-08-28T07:38:17.721Z,1.40
2018-08-28T07:40:46.479Z,1.80
2018-08-28T07:43:15.158Z,1.50
2018-08-28T07:45:43.933Z,1.50
2018-08-28T07:48:12.858Z,1.50
2018-08-28T07:50:41.567Z,2.03
2018-08-28T07:53:10.335Z,1.40
2018-08-28T07:55:39.189Z,1.50
2018-08-28T07:58:07.916Z,1.20
2018-08-28T08:00:36.672Z,1.60
2018-08-28T08:03:05.597Z,1.40
2018-08-28T08:05:41.548Z,1.07
2018-08-28T08:08:10.517Z,1.00
2018-08-28T08:10:39.410Z,1.20
2018-08-28T08:13:08.104Z,1.30
2018-08-28T08:15:37.047Z,0.93
2018-08-28T08:18:05.764Z,1.10
2018-08-28T08:20:35.223Z,1.33
2018-08-28T08:23:04.234Z,1.13
2018-08-28T08:25:33.197Z,1.00
2018-08-28T08:28:03.405Z,1.23
2018-08-28T08:30:32.524Z,1.17
2018-08-28T08:33:01.890Z,1.40
2018-08-28T08:35:30.654Z,1.40
2018-08-28T08:38:03.053Z,1.43
2018-08-28T08:40:32.007Z,1.50
2018-08-28T08:43:00.894Z,1.23
2018-08-28T08:45:29.755Z,1.20
2018-08-28T08:47:58.548Z,1.77
2018-08-28T08:50:27.323Z,1.30
2018-08-28T08:52:56.125Z,1.40
2018-08-28T08:55:25.048Z,1.40
2018-08-28T08:57:53.897Z,1.37
2018-08-28T09:00:23.008Z,1.33
2018-08-28T09:02:52.076Z,1.23
2018-08-28T09:05:20.780Z,1.30
2018-08-28T09:07:49.737Z,1.43
2018-08-28T09:10:18.439Z,1.80
2018-08-28T09:12:48.253Z,1.67
2018-08-28T09:15:16.956Z,1.43
2018-08-28T09:17:45.887Z,2.00
2018-08-28T09:20:14.648Z,1.37
2018-08-28T09:22:44.162Z,1.23
2018-08-28T09:25:13.080Z,1.00
2018-08-28T09:27:41.733Z,1.00
2018-08-28T09:30:11.821Z,1.07
2018-08-28T09:32:41.155Z,1.00
2018-08-28T09:35:10.012Z,1.20
2018-08-28T09:37:38.744Z,1.07
2018-08-28T09:40:08.005Z,1.13
2018-08-28T09:42:36.736Z,0.83
2018-08-28T09:45:05.532Z,0.70
2018-08-28T09:47:34.827Z,1.53
2018-08-28T09:50:04.368Z,1.40
2018-08-28T09:52:34.510Z,1.17
2018-08-28T09:55:03.172Z,1.20
2018-08-28T09:57:32.413Z,1.27
2018-08-28T10:00:01.386Z,1.30
2018-08-28T10:02:30.132Z,1.40
2018-08-28T10:04:58.928Z,1.33
2018-08-28T10:07:28.368Z,1.40
2018-08-28T10:09:57.091Z,1.43
2018-08-28T10:12:25.904Z,1.47
2018-08-28T10:14:54.772Z,1.30
2018-08-28T10:17:23.590Z,1.33
2018-08-28T10:19:52.280Z,1.47
2018-08-28T10:22:21.138Z,1.40
2018-08-28T10:24:50.478Z,1.50
2018-08-28T10:27:19.192Z,1.40
2018-08-28T10:29:48.061Z,1.50
2018-08-28T10:32:16.701Z,1.53
2018-08-28T10:34:46.303Z,1.10
2018-08-28T10:37:14.984Z,1.30
2018-08-28T10:39:43.779Z,1.57
2018-08-28T10:42:13.059Z,1.40
2018-08-28T10:44:42.356Z,1.57
2018-08-28T10:47:11.183Z,1.37
2018-08-28T10:49:39.912Z,1.47
2018-08-28T10:52:08.632Z,1.30
2018-08-28T10:54:37.323Z,1.07
2018-08-28T10:57:05.993Z,1.37
2018-08-28T10:59:34.734Z,1.47
2018-08-28T11:02:03.431Z,1.37
2018-08-28T11:04:32.163Z,1.43
2018-08-28T11:07:00.822Z,1.47
2018-08-28T11:09:29.514Z,1.37
2018-08-28T11:11:58.183Z,1.53
2018-08-28T11:14:26.857Z,1.40
2018-08-28T11:16:55.562Z,1.20
2018-08-28T11:19:24.234Z,1.27
2018-08-28T11:21:53.340Z,1.23
2018-08-28T11:24:22.040Z,1.30
2018-08-28T11:26:51.036Z,1.40
2018-08-28T11:29:19.900Z,1.30
2018-08-28T11:31:48.789Z,1.33
2018-08-28T11:34:17.920Z,1.30
2018-08-28T11:36:46.733Z,1.43
2018-08-28T11:39:15.533Z,1.70
2018-08-28T11:41:44.199Z,1.57
2018-08-28T11:44:12.869Z,1.30
2018-08-28T11:46:41.520Z,1.83
2018-08-28T11:49:10.171Z,1.43
2018-08-28T11:51:38.851Z,1.43
2018-08-28T11:54:07.845Z,1.67
2018-08-28T11:56:37.015Z,1.63
2018-08-28T11:59:05.783Z,1.60
2018-08-28T12:01:34.541Z,1.40
2018-08-28T12:04:03.721Z,1.20
2018-08-28T12:06:32.415Z,1.53
2018-08-28T12:09:01.266Z,1.57
2018-08-28T12:11:30.106Z,1.47
2018-08-28T12:13:58.825Z,1.30
2018-08-28T12:16:27.657Z,1.37
2018-08-28T12:18:56.564Z,1.60
2018-08-28T12:21:25.284Z,1.80
2018-08-28T12:23:54.932Z,1.40
2018-08-28T12:26:23.729Z,1.43
2018-08-28T12:28:52.476Z,1.60
2018-08-28T12:31:21.359Z,1.70
2018-08-28T12:33:50.105Z,1.57
2018-08-28T12:36:18.843Z,1.67
2018-08-28T12:38:47.729Z,1.40
2018-08-28T12:41:16.486Z,1.60
2018-08-28T12:43:45.437Z,1.53
2018-08-28T12:46:14.123Z,1.40
2018-08-28T12:48:42.825Z,1.40
2018-08-28T12:51:11.862Z,1.50
2018-08-28T12:53:40.466Z,1.93
2018-08-28T12:56:09.172Z,1.40
2018-08-28T12:58:37.923Z,1.20
2018-08-28T13:01:06.712Z,1.40
2018-08-28T13:03:35.479Z,1.53
2018-08-28T13:06:04.297Z,1.20
2018-08-28T13:08:33.011Z,1.20
2018-08-28T13:11:01.679Z,1.23
2018-08-28T13:13:30.385Z,1.30
2018-08-28T13:15:59.052Z,1.30
2018-08-28T13:18:27.767Z,1.00
2018-08-28T13:20:56.424Z,1.40
2018-08-28T13:23:25.216Z,1.33
2018-08-28T13:25:53.917Z,1.40
2018-08-28T13:28:22.632Z,1.40
2018-08-28T13:30:51.292Z,1.63
2018-08-28T13:33:19.969Z,1.60
2018-08-28T13:35:48.692Z,1.60
2018-08-28T13:38:17.406Z,1.67
2018-08-28T13:40:46.189Z,1.70
2018-08-28T13:43:14.793Z,1.57
2018-08-28T13:45:43.585Z,1.70
2018-08-28T13:48:12.746Z,1.70
2018-08-28T13:50:41.404Z,1.60
2018-08-28T13:53:10.084Z,1.70
2018-08-28T13:55:38.776Z,2.80
2018-08-28T13:58:07.458Z,2.20
2018-08-28T14:00:36.144Z,2.20
2018-08-28T14:03:04.847Z,2.30
2018-08-28T14:05:33.519Z,2.53
2018-08-28T14:08:02.204Z,2.27
2018-08-28T14:10:30.878Z,2.20
2018-08-28T14:12:59.563Z,2.40
2018-08-28T14:15:28.248Z,2.57
2018-08-28T14:17:56.919Z,2.30
2018-08-28T14:20:25.605Z,2.60
2018-08-28T14:22:54.308Z,2.37
2018-08-28T14:25:23.069Z,2.57
2018-08-28T14:27:51.852Z,2.73
2018-08-28T14:30:20.569Z,2.67
2018-08-28T14:32:49.336Z,2.70
2018-08-28T14:35:17.977Z,2.57
2018-08-28T14:37:46.734Z,2.40
2018-08-28T14:40:15.404Z,2.37
2018-08-28T14:42:44.215Z,2.53
2018-08-28T14:45:13.032Z,2.60
2018-08-28T14:47:41.736Z,2.43
2018-08-28T14:50:10.464Z,2.60
2018-08-28T14:52:39.210Z,2.53
2018-08-28T14:55:07.872Z,2.30
2018-08-28T14:57:36.572Z,2.17
2018-08-28T15:00:05.835Z,2.23
2018-08-28T15:02:34.539Z,2.50
2018-08-28T15:05:03.229Z,2.10
2018-08-28T15:07:31.946Z,2.27
2018-08-28T15:10:00.600Z,1.90
2018-08-28T15:12:29.295Z,2.10
2018-08-28T15:14:57.972Z,2.00
2018-08-28T15:17:26.744Z,2.23
2018-08-28T15:19:55.404Z,2.37
2018-08-28T15:22:24.132Z,2.03
2018-08-28T15:24:52.796Z,1.70
2018-08-28T15:27:21.538Z,2.10
2018-08-28T15:29:50.177Z,1.80
2018-08-28T15:32:18.873Z,1.90
2018-08-28T15:34:47.580Z,2.10
2018-08-28T15:37:16.237Z,2.10
2018-08-28T15:39:44.928Z,1.90
2018-08-28T15:42:13.651Z,1.93
2018-08-28T15:44:42.367Z,1.80
2018-08-28T15:47:11.027Z,2.10
2018-08-28T15:49:39.719Z,1.97
2018-08-28T15:52:08.356Z,2.20
2018-08-28T15:54:37.024Z,2.57
2018-08-28T15:57:05.945Z,2.03
2018-08-28T15:59:34.689Z,2.10
2018-08-28T16:02:03.769Z,2.00
2018-08-28T16:04:32.540Z,2.03
2018-08-28T16:07:01.183Z,1.80
2018-08-28T16:09:29.879Z,2.20
2018-08-28T16:11:58.612Z,2.10
2018-08-28T16:14:27.291Z,2.20
2018-08-28T16:16:55.959Z,2.20
2018-08-28T16:19:24.636Z,1.90
2018-08-28T16:21:55.976Z,1.93
2018-08-28T16:24:24.685Z,2.30
2018-08-28T16:26:53.999Z,2.00
2018-08-28T16:29:22.697Z,2.00
2018-08-28T16:31:51.572Z,2.00
2018-08-28T16:34:20.224Z,2.20
2018-08-28T16:36:48.929Z,2.10
2018-08-28T16:39:17.692Z,2.10
2018-08-28T16:41:46.359Z,2.00
2018-08-28T16:44:15.018Z,2.00
2018-08-28T16:46:43.772Z,2.30
2018-08-28T16:49:12.636Z,2.07
2018-08-28T16:51:41.775Z,2.10
2018-08-28T16:54:10.450Z,2.20
2018-08-28T16:56:39.245Z,2.17
2018-08-28T16:59:07.892Z,2.20
2018-08-28T17:01:36.921Z,2.00
2018-08-28T17:04:05.619Z,2.13
2018-08-28T17:06:34.352Z,1.90
2018-08-28T17:09:03.264Z,1.90
2018-08-28T17:11:31.938Z,2.07
2018-08-28T17:14:00.625Z,2.17
2018-08-28T17:16:29.308Z,1.70
2018-08-28T17:18:58.096Z,1.97
2018-08-28T17:21:26.827Z,1.77
2018-08-28T17:23:55.504Z,2.00
2018-08-28T17:26:24.288Z,2.00
2018-08-28T17:28:52.999Z,2.00
2018-08-28T17:31:21.761Z,1.80
2018-08-28T17:33:50.448Z,2.03
2018-08-28T17:36:19.108Z,2.03
2018-08-28T17:38:47.777Z,2.10
2018-08-28T17:41:16.493Z,2.20
2018-08-28T17:43:45.196Z,2.00
2018-08-28T17:46:13.934Z,2.17
2018-08-28T17:48:42.631Z,1.90
2018-08-28T17:51:11.316Z,2.00
2018-08-28T17:53:40.074Z,2.00
2018-08-28T17:56:08.762Z,1.93
2018-08-28T17:58:37.446Z,2.30
2018-08-28T18:01:06.329Z,2.27
2018-08-28T18:03:35.012Z,2.03
2018-08-28T18:06:03.713Z,2.33
2018-08-28T18:08:32.423Z,2.27
2018-08-28T18:11:01.090Z,2.50
2018-08-28T18:13:29.840Z,2.50
2018-08-28T18:15:58.627Z,2.40
2018-08-28T18:18:27.327Z,2.70
2018-08-28T18:20:56.031Z,2.37
2018-08-28T18:23:24.752Z,2.50
2018-08-28T18:25:53.444Z,2.80
2018-08-28T18:28:22.141Z,2.70
2018-08-28T18:30:50.807Z,2.33
2018-08-28T18:33:19.515Z,2.23
2018-08-28T18:35:48.234Z,2.93
2018-08-28T18:38:16.983Z,2.53
2018-08-28T18:40:45.717Z,2.80
2018-08-28T18:43:14.394Z,2.53
2018-08-28T18:45:43.607Z,2.60
2018-08-28T18:48:12.322Z,2.60
2018-08-28T18:50:41.055Z,2.67
2018-08-28T18:53:09.766Z,2.50
2018-08-28T18:55:38.524Z,2.90
2018-08-28T18:58:07.724Z,2.93
2018-08-28T19:00:36.461Z,3.00
2018-08-28T19:03:05.289Z,2.87
2018-08-28T19:05:34.006Z,2.77
2018-08-28T19:08:02.730Z,2.70
2018-08-28T19:10:31.495Z,3.10
2018-08-28T19:13:00.429Z,2.90
2018-08-28T19:15:29.392Z,3.00
2018-08-28T19:17:58.117Z,3.00
2018-08-28T19:20:27.053Z,3.37
2018-08-28T19:22:55.867Z,3.00
2018-08-28T19:25:24.803Z,3.30
2018-08-28T19:27:53.720Z,2.60
2018-08-28T19:30:22.452Z,3.17
2018-08-28T19:32:51.223Z,3.13
2018-08-28T19:35:20.023Z,3.00
2018-08-28T19:37:48.820Z,3.37
2018-08-28T19:40:17.596Z,3.53
2018-08-28T19:42:46.382Z,3.73
2018-08-28T19:45:15.261Z,3.77
2018-08-28T19:47:44.153Z,3.87
2018-08-28T19:50:13.000Z,3.83
2018-08-28T19:52:41.808Z,3.20
2018-08-28T19:55:10.692Z,3.73
2018-08-28T19:57:39.500Z,3.67
2018-08-28T20:00:09.729Z,4.50
2018-08-28T20:02:38.664Z,4.60
2018-08-28T20:05:07.646Z,4.13
2018-08-28T20:07:36.446Z,4.60
2018-08-28T20:10:05.489Z,4.60
2018-08-28T20:12:34.468Z,4.60
2018-08-28T20:15:04.766Z,4.13
2018-08-28T20:17:33.518Z,4.90
2018-08-28T20:20:02.568Z,4.27
2018-08-28T20:22:31.415Z,4.03
2018-08-28T20:25:00.334Z,6.10
2018-08-28T20:27:29.241Z,7.47
2018-08-28T20:29:58.032Z,5.20
2018-08-28T20:32:27.994Z,5.20
2018-08-28T20:34:56.865Z,4.50
2018-08-28T20:37:25.986Z,4.20
2018-08-28T20:39:54.911Z,3.60
2018-08-28T20:42:23.978Z,3.60
2018-08-28T20:44:53.049Z,4.70
2018-08-28T20:47:21.928Z,4.83
2018-08-28T20:49:50.744Z,4.50
2018-08-28T20:52:19.759Z,4.70
2018-08-28T20:54:48.728Z,4.43
2018-08-28T20:57:17.669Z,4.10
2018-08-28T20:59:46.455Z,3.80
2018-08-28T21:02:15.219Z,4.10
2018-08-28T21:04:44.047Z,3.83
2018-08-28T21:07:12.880Z,4.30
2018-08-28T21:09:41.671Z,4.40
2018-08-28T21:12:10.494Z,4.23
2018-08-28T21:14:39.309Z,4.10
2018-08-28T21:17:08.128Z,4.00
2018-08-28T21:19:36.928Z,4.07
2018-08-28T21:22:05.641Z,4.33
2018-08-28T21:24:34.334Z,4.40
2018-08-28T21:27:03.069Z,3.70
2018-08-28T21:29:31.905Z,4.13
2018-08-28T21:32:00.607Z,3.37
2018-08-28T21:34:29.345Z,4.17
2018-08-28T21:36:58.063Z,4.50
2018-08-28T21:39:26.803Z,4.10
2018-08-28T21:41:55.698Z,3.80
2018-08-28T21:44:24.437Z,3.83
2018-08-28T21:46:53.134Z,3.50
2018-08-28T21:49:21.793Z,4.10
2018-08-28T21:51:50.492Z,4.20
2018-08-28T21:54:19.188Z,4.00
2018-08-28T21:56:47.900Z,4.00
2018-08-28T21:59:16.638Z,4.30
2018-08-28T22:01:45.335Z,3.70
2018-08-28T22:04:14.043Z,4.00
2018-08-28T22:06:47.709Z,3.83
2018-08-28T22:09:16.433Z,3.87
2018-08-28T22:11:45.122Z,3.80
2018-08-28T22:14:13.805Z,3.80
2018-08-28T22:16:42.467Z,3.90
2018-08-28T22:19:11.144Z,4.03
2018-08-28T22:21:39.828Z,4.00
2018-08-28T22:24:08.488Z,3.70
2018-08-28T22:26:37.204Z,4.00
2018-08-28T22:29:05.900Z,3.40
2018-08-28T22:31:34.657Z,3.67
2018-08-28T22:34:03.388Z,4.10
2018-08-28T22:36:32.127Z,4.40
2018-08-28T22:39:00.836Z,5.23
2018-08-28T22:41:29.504Z,4.00
2018-08-28T22:43:58.193Z,3.70
2018-08-28T22:46:26.874Z,4.40
2018-08-28T22:48:56.174Z,3.63
2018-08-28T22:51:24.892Z,3.93
2018-08-28T22:53:53.596Z,3.97
2018-08-28T22:56:22.256Z,4.17
2018-08-28T22:58:50.923Z,4.40
2018-08-28T23:01:19.635Z,4.13
2018-08-28T23:03:48.325Z,4.37
2018-08-28T23:06:17.024Z,4.07
2018-08-28T23:08:45.697Z,4.70
2018-08-28T23:11:14.369Z,4.70
2018-08-28T23:13:43.028Z,4.63
2018-08-28T23:16:11.689Z,4.33
2018-08-28T23:18:40.380Z,4.37
2018-08-28T23:21:09.064Z,4.30
2018-08-28T23:23:37.771Z,4.37
2018-08-28T23:26:06.520Z,4.53
2018-08-28T23:28:35.205Z,4.90
2018-08-28T23:31:03.908Z,4.60
2018-08-28T23:33:32.564Z,4.87
2018-08-28T23:36:01.225Z,4.37
2018-08-28T23:38:29.908Z,4.97
2018-08-28T23:40:58.580Z,4.23
2018-08-28T23:43:27.270Z,4.57
2018-08-28T23:45:55.923Z,4.33
2018-08-28T23:48:24.586Z,4.43
2018-08-28T23:50:53.260Z,4.30
2018-08-28T23:53:21.939Z,3.83
2018-08-28T23:55:50.595Z,4.30
2018-08-28T23:58:19.291Z,4.27
