createdAt,value
2022-11-29T00:03:54.235Z,30.25
2022-11-29T00:06:24.273Z,31.25
2022-11-29T00:08:52.407Z,31.85
2022-11-29T00:11:36.281Z,32.47
2022-11-29T00:14:06.539Z,30.42
2022-11-29T00:16:34.925Z,30.10
2022-11-29T00:19:03.936Z,32.40
2022-11-29T00:21:32.325Z,31.98
2022-11-29T00:24:00.640Z,30.52
2022-11-29T00:26:28.656Z,31.33
2022-11-29T00:28:56.761Z,32.65
2022-11-29T00:31:30.437Z,32.33
2022-11-29T00:33:59.558Z,31.08
2022-11-29T00:36:29.196Z,31.73
2022-11-29T00:38:57.473Z,29.70
2022-11-29T00:41:25.745Z,30.95
2022-11-29T00:43:53.892Z,31.27
2022-11-29T00:46:22.298Z,28.42
2022-11-29T00:48:51.740Z,32.13
2022-11-29T00:51:19.786Z,32.90
2022-11-29T00:53:48.052Z,30.58
2022-11-29T00:56:16.203Z,30.98
2022-11-29T00:58:44.425Z,29.77
2022-11-29T01:01:12.707Z,29.33
2022-11-29T01:03:41.335Z,30.45
2022-11-29T01:06:13.709Z,32.03
2022-11-29T01:08:41.827Z,30.30
2022-11-29T01:11:14.305Z,29.80
2022-11-29T01:13:42.873Z,30.35
2022-11-29T01:16:11.833Z,30.43
2022-11-29T01:18:40.936Z,23.08
2022-11-29T01:21:13.556Z,29.52
2022-11-29T01:23:42.616Z,28.60
2022-11-29T01:26:12.845Z,31.42
2022-11-29T01:28:42.093Z,31.67
2022-11-29T01:31:11.702Z,28.83
2022-11-29T01:36:08.568Z,30.88
2022-11-29T01:38:38.272Z,30.38
2022-11-29T01:41:09.158Z,30.80
2022-11-29T01:43:55.114Z,32.05
2022-11-29T01:46:23.632Z,31.98
2022-11-29T01:48:54.527Z,33.38
2022-11-29T01:51:23.175Z,31.08
2022-11-29T01:53:52.868Z,30.90
2022-11-29T01:56:21.820Z,31.48
2022-11-29T01:58:49.920Z,32.25
2022-11-29T02:01:18.044Z,33.00
2022-11-29T02:03:46.775Z,34.55
2022-11-29T02:06:15.959Z,29.80
2022-11-29T02:08:44.944Z,34.15
2022-11-29T02:11:31.503Z,32.95
2022-11-29T02:14:12.847Z,32.08
2022-11-29T02:16:56.591Z,29.70
2022-11-29T02:19:50.851Z,29.88
2022-11-29T02:22:24.588Z,30.25
2022-11-29T02:25:14.094Z,31.05
2022-11-29T02:30:37.604Z,30.75
2022-11-29T02:33:39.818Z,30.05
2022-11-29T02:36:38.406Z,34.28
2022-11-29T02:39:25.370Z,34.75
2022-11-29T02:42:07.075Z,32.45
2022-11-29T02:44:53.754Z,34.30
2022-11-29T02:47:31.779Z,35.25
2022-11-29T02:50:20.905Z,35.53
2022-11-29T02:53:00.936Z,32.85
2022-11-29T02:55:36.072Z,33.35
2022-11-29T02:58:14.859Z,36.03
2022-11-29T03:00:50.399Z,35.90
2022-11-29T03:03:25.241Z,36.05
2022-11-29T03:06:04.199Z,37.20
2022-11-29T03:08:39.080Z,37.50
2022-11-29T03:11:17.798Z,37.35
2022-11-29T03:13:54.845Z,36.70
2022-11-29T03:16:31.138Z,36.10
2022-11-29T03:19:10.435Z,33.83
2022-11-29T03:21:49.793Z,35.75
2022-11-29T03:24:27.320Z,34.58
2022-11-29T03:27:02.254Z,34.05
2022-11-29T03:29:37.307Z,37.17
2022-11-29T03:32:15.777Z,34.67
2022-11-29T03:34:57.757Z,35.60
2022-11-29T03:37:36.346Z,35.67
2022-11-29T03:40:08.233Z,34.33
2022-11-29T03:42:44.536Z,34.92
2022-11-29T03:45:20.224Z,34.30
2022-11-29T03:47:55.676Z,36.13
2022-11-29T03:50:29.983Z,37.42
2022-11-29T03:53:06.900Z,36.97
2022-11-29T03:55:55.098Z,35.40
2022-11-29T03:58:37.190Z,34.55
2022-11-29T04:01:34.948Z,33.53
2022-11-29T04:04:34.994Z,38.38
2022-11-29T04:07:16.501Z,36.22
2022-11-29T04:09:59.870Z,34.42
2022-11-29T04:12:44.589Z,33.63
2022-11-29T04:15:46.095Z,33.67
2022-11-29T04:18:51.505Z,32.53
2022-11-29T04:21:35.064Z,33.75
2022-11-29T04:24:51.707Z,36.08
2022-11-29T04:27:48.660Z,35.83
2022-11-29T04:30:22.391Z,34.47
2022-11-29T04:33:26.613Z,32.35
2022-11-29T04:36:22.568Z,32.30
2022-11-29T04:39:24.624Z,34.95
2022-11-29T04:42:19.139Z,33.25
2022-11-29T04:45:04.908Z,32.90
2022-11-29T04:47:56.616Z,35.30
2022-11-29T04:50:47.591Z,34.45
2022-11-29T04:53:40.355Z,36.25
2022-11-29T04:56:16.197Z,35.03
2022-11-29T04:58:52.952Z,34.60
2022-11-29T05:01:29.234Z,36.65
2022-11-29T05:04:04.015Z,38.75
2022-11-29T05:06:40.315Z,38.08
2022-11-29T05:09:16.438Z,35.33
2022-11-29T05:11:54.495Z,36.30
2022-11-29T05:14:42.650Z,39.92
2022-11-29T05:17:31.833Z,38.40
2022-11-29T05:20:16.116Z,34.47
2022-11-29T05:22:53.772Z,34.03
2022-11-29T05:25:46.618Z,37.72
2022-11-29T05:28:21.598Z,35.80
2022-11-29T05:31:05.770Z,36.15
2022-11-29T05:34:05.548Z,34.97
2022-11-29T05:36:41.055Z,36.83
2022-11-29T05:39:27.012Z,34.10
2022-11-29T05:42:13.675Z,35.08
2022-11-29T05:44:47.021Z,34.90
2022-11-29T05:47:26.881Z,35.65
2022-11-29T05:50:06.792Z,33.50
2022-11-29T05:52:46.368Z,32.22
2022-11-29T05:58:01.867Z,29.52
2022-11-29T06:00:38.270Z,32.60
2022-11-29T06:03:16.316Z,33.25
2022-11-29T06:05:51.586Z,32.35
2022-11-29T06:08:24.819Z,29.80
2022-11-29T06:10:59.130Z,30.63
2022-11-29T06:13:39.851Z,29.15
2022-11-29T06:16:31.696Z,30.75
2022-11-29T06:19:27.982Z,29.63
2022-11-29T06:22:10.431Z,30.20
2022-11-29T06:24:51.765Z,30.20
2022-11-29T06:27:43.971Z,30.23
2022-11-29T06:30:14.771Z,29.50
2022-11-29T06:32:50.493Z,28.80
2022-11-29T06:35:34.933Z,29.02
2022-11-29T06:38:10.773Z,30.55
2022-11-29T06:40:39.296Z,29.52
2022-11-29T06:43:07.795Z,35.75
2022-11-29T06:45:36.378Z,32.13
2022-11-29T06:48:08.100Z,22.67
2022-11-29T06:50:46.386Z,27.48
2022-11-29T06:53:23.528Z,29.15
2022-11-29T06:55:59.419Z,30.30
2022-11-29T06:58:38.752Z,29.60
2022-11-29T07:03:53.902Z,28.77
2022-11-29T07:06:25.017Z,29.05
2022-11-29T07:08:59.808Z,29.05
2022-11-29T07:11:28.631Z,30.80
2022-11-29T07:13:57.235Z,30.77
2022-11-29T07:16:29.487Z,32.70
2022-11-29T07:19:10.237Z,32.08
2022-11-29T07:21:51.249Z,33.67
2022-11-29T07:24:41.292Z,33.15
2022-11-29T07:27:15.650Z,35.38
2022-11-29T07:29:56.064Z,33.97
2022-11-29T07:32:30.885Z,33.13
2022-11-29T07:35:05.700Z,32.85
2022-11-29T07:37:41.081Z,31.23
2022-11-29T07:40:16.430Z,28.08
2022-11-29T07:42:56.155Z,30.17
2022-11-29T07:45:28.469Z,32.15
2022-11-29T07:47:56.618Z,29.67
2022-11-29T07:50:25.200Z,30.67
2022-11-29T07:52:53.363Z,28.83
2022-11-29T07:55:25.091Z,31.38
2022-11-29T07:57:54.085Z,30.45
2022-11-29T08:00:22.786Z,31.27
2022-11-29T08:02:51.666Z,29.75
2022-11-29T08:05:19.956Z,30.38
2022-11-29T08:07:48.567Z,30.08
2022-11-29T08:10:18.734Z,31.40
2022-11-29T08:12:50.046Z,33.35
2022-11-29T08:15:18.816Z,32.55
2022-11-29T08:17:47.154Z,26.43
2022-11-29T08:20:17.296Z,31.73
2022-11-29T08:22:45.417Z,30.95
2022-11-29T08:25:14.140Z,29.50
2022-11-29T08:27:42.676Z,30.35
2022-11-29T08:30:12.701Z,25.07
2022-11-29T08:32:40.795Z,30.35
2022-11-29T08:35:09.461Z,28.20
2022-11-29T08:37:37.691Z,31.03
2022-11-29T08:40:06.575Z,29.10
2022-11-29T08:42:34.732Z,32.28
2022-11-29T08:45:02.826Z,29.40
2022-11-29T08:47:38.199Z,29.27
2022-11-29T08:50:10.149Z,27.35
2022-11-29T08:52:58.221Z,28.85
2022-11-29T08:55:27.720Z,28.58
2022-11-29T08:58:01.331Z,28.38
2022-11-29T09:00:29.517Z,28.27
2022-11-29T09:03:19.108Z,29.92
2022-11-29T09:05:47.201Z,30.35
2022-11-29T09:08:15.642Z,34.33
2022-11-29T09:10:44.366Z,31.40
2022-11-29T09:13:13.049Z,25.55
2022-11-29T09:15:43.607Z,30.83
2022-11-29T09:18:13.436Z,34.00
2022-11-29T09:20:43.790Z,31.17
2022-11-29T09:23:12.737Z,30.75
2022-11-29T09:25:41.236Z,25.25
2022-11-29T09:28:09.358Z,28.60
2022-11-29T09:30:38.139Z,34.08
2022-11-29T09:33:06.306Z,31.45
2022-11-29T09:35:35.789Z,34.28
2022-11-29T09:38:04.139Z,32.67
2022-11-29T09:40:38.400Z,33.90
2022-11-29T09:43:19.988Z,32.03
2022-11-29T09:45:56.464Z,34.30
2022-11-29T09:48:44.306Z,31.08
2022-11-29T09:51:24.131Z,31.10
2022-11-29T09:54:06.798Z,29.33
2022-11-29T09:56:42.194Z,30.30
2022-11-29T09:59:13.601Z,32.47
2022-11-29T10:01:46.370Z,32.17
2022-11-29T10:04:20.082Z,29.38
2022-11-29T10:06:57.625Z,31.17
2022-11-29T10:09:33.904Z,30.05
2022-11-29T10:12:12.823Z,28.27
2022-11-29T10:14:47.243Z,23.90
2022-11-29T10:17:29.260Z,32.28
2022-11-29T10:20:03.533Z,28.45
2022-11-29T10:22:41.872Z,29.45
2022-11-29T10:25:17.539Z,33.50
2022-11-29T10:27:46.553Z,34.05
2022-11-29T10:30:16.554Z,31.40
2022-11-29T10:32:47.398Z,30.77
2022-11-29T10:35:17.211Z,30.58
2022-11-29T10:38:07.743Z,29.60
2022-11-29T10:40:38.428Z,31.45
2022-11-29T10:43:06.671Z,31.85
2022-11-29T10:45:39.032Z,30.02
2022-11-29T10:48:13.613Z,30.75
2022-11-29T10:50:44.070Z,30.00
2022-11-29T10:53:16.800Z,30.25
2022-11-29T10:55:49.334Z,30.80
2022-11-29T10:58:24.832Z,30.52
2022-11-29T11:00:58.527Z,34.63
2022-11-29T11:03:38.733Z,31.52
2022-11-29T11:06:14.597Z,31.40
2022-11-29T11:08:46.889Z,33.25
2022-11-29T11:11:24.306Z,31.30
2022-11-29T11:14:00.242Z,34.78
2022-11-29T11:16:31.689Z,32.95
2022-11-29T11:19:28.700Z,31.52
2022-11-29T11:21:58.169Z,33.85
2022-11-29T11:24:30.324Z,33.63
2022-11-29T11:26:59.429Z,33.47
2022-11-29T11:29:38.477Z,35.10
2022-11-29T11:32:08.955Z,33.13
2022-11-29T11:34:38.545Z,31.48
2022-11-29T11:39:50.698Z,32.00
2022-11-29T11:42:39.465Z,32.47
2022-11-29T11:45:28.280Z,23.83
2022-11-29T11:47:59.403Z,31.65
2022-11-29T11:50:33.850Z,32.13
2022-11-29T11:53:06.169Z,33.22
2022-11-29T11:55:38.485Z,33.72
2022-11-29T11:58:18.894Z,32.10
2022-11-29T12:01:06.609Z,29.63
2022-11-29T12:03:40.867Z,31.98
2022-11-29T12:06:29.291Z,30.50
2022-11-29T12:09:04.676Z,31.90
2022-11-29T12:11:42.195Z,31.33
2022-11-29T12:14:17.238Z,31.52
2022-11-29T12:16:48.345Z,28.90
2022-11-29T12:19:21.787Z,27.58
2022-11-29T12:21:57.011Z,28.02
2022-11-29T12:24:31.902Z,29.60
2022-11-29T12:27:05.611Z,30.02
2022-11-29T12:29:35.970Z,31.45
2022-11-29T12:32:19.735Z,28.65
2022-11-29T12:34:59.852Z,30.33
2022-11-29T12:37:35.876Z,28.55
2022-11-29T12:40:08.404Z,27.88
2022-11-29T12:42:47.327Z,32.85
2022-11-29T12:45:28.807Z,32.20
2022-11-29T12:48:04.742Z,32.63
2022-11-29T12:50:41.381Z,30.20
2022-11-29T12:53:27.439Z,30.90
2022-11-29T12:56:06.422Z,29.85
2022-11-29T12:58:46.192Z,28.48
2022-11-29T13:01:26.321Z,31.00
2022-11-29T13:04:00.677Z,28.92
2022-11-29T13:06:37.544Z,29.92
2022-11-29T13:09:35.359Z,29.63
2022-11-29T13:12:12.962Z,29.50
2022-11-29T13:14:49.646Z,29.15
2022-11-29T13:17:28.961Z,29.73
2022-11-29T13:19:59.513Z,28.73
2022-11-29T13:22:31.901Z,30.88
2022-11-29T13:25:04.169Z,31.42
2022-11-29T13:27:37.594Z,29.88
2022-11-29T13:30:08.723Z,29.13
2022-11-29T13:32:38.793Z,27.52
2022-11-29T13:35:13.508Z,30.88
2022-11-29T13:37:54.954Z,30.15
2022-11-29T13:40:33.149Z,31.65
2022-11-29T13:43:12.907Z,31.85
2022-11-29T13:45:48.417Z,32.33
2022-11-29T13:48:32.915Z,32.33
2022-11-29T13:51:29.220Z,32.35
2022-11-29T13:53:59.313Z,33.42
2022-11-29T13:56:32.830Z,33.10
2022-11-29T13:59:02.040Z,32.03
2022-11-29T14:01:43.663Z,31.35
2022-11-29T14:04:24.770Z,29.27
2022-11-29T14:07:07.207Z,29.10
2022-11-29T14:09:39.801Z,30.10
2022-11-29T14:12:39.205Z,29.67
2022-11-29T14:15:20.576Z,29.73
2022-11-29T14:17:57.955Z,31.65
2022-11-29T14:20:45.141Z,31.83
2022-11-29T14:23:19.156Z,31.20
2022-11-29T14:26:28.373Z,29.80
2022-11-29T14:28:59.978Z,28.98
2022-11-29T14:31:54.567Z,28.92
2022-11-29T14:34:39.225Z,30.33
2022-11-29T14:37:21.206Z,29.50
2022-11-29T14:39:52.263Z,30.83
2022-11-29T14:42:22.508Z,31.73
2022-11-29T14:44:53.657Z,32.20
2022-11-29T14:47:29.876Z,31.70
2022-11-29T14:50:01.301Z,31.30
2022-11-29T14:52:32.486Z,29.40
2022-11-29T14:55:09.348Z,31.23
2022-11-29T14:58:22.817Z,30.27
2022-11-29T15:01:09.549Z,30.80
2022-11-29T15:03:49.989Z,32.78
2022-11-29T15:06:28.236Z,31.58
2022-11-29T15:09:05.248Z,29.85
2022-11-29T15:11:44.242Z,32.58
2022-11-29T15:14:20.423Z,26.83
2022-11-29T15:16:59.432Z,29.95
2022-11-29T15:19:56.585Z,31.17
2022-11-29T15:22:28.894Z,30.60
2022-11-29T15:25:01.338Z,29.08
2022-11-29T15:27:30.227Z,29.52
2022-11-29T15:29:59.849Z,29.30
2022-11-29T15:34:58.320Z,26.67
2022-11-29T15:37:44.465Z,28.50
2022-11-29T15:40:15.111Z,30.13
2022-11-29T15:42:44.985Z,28.25
2022-11-29T15:45:27.341Z,26.58
2022-11-29T15:47:55.973Z,30.88
2022-11-29T15:50:26.798Z,32.50
2022-11-29T15:53:00.650Z,28.58
2022-11-29T15:55:29.093Z,29.90
2022-11-29T15:58:05.391Z,29.35
2022-11-29T16:00:37.023Z,30.45
2022-11-29T16:03:06.125Z,21.83
2022-11-29T16:05:36.755Z,28.92
2022-11-29T16:08:09.525Z,30.23
2022-11-29T16:10:43.483Z,29.27
2022-11-29T16:13:37.142Z,32.13
2022-11-29T16:16:10.230Z,32.08
2022-11-29T16:18:40.905Z,29.25
2022-11-29T16:21:22.825Z,32.53
2022-11-29T16:23:52.679Z,29.83
2022-11-29T16:26:23.764Z,31.15
2022-11-29T16:28:53.737Z,30.10
2022-11-29T16:31:23.578Z,30.05
2022-11-29T16:33:53.649Z,29.83
2022-11-29T16:36:24.839Z,31.13
2022-11-29T16:38:56.186Z,31.90
2022-11-29T16:41:32.267Z,31.63
2022-11-29T16:44:03.212Z,33.10
2022-11-29T16:46:36.610Z,33.35
2022-11-29T16:49:33.913Z,32.60
2022-11-29T16:52:02.977Z,31.98
2022-11-29T16:54:34.345Z,30.23
2022-11-29T16:57:06.299Z,31.38
2022-11-29T16:59:35.303Z,34.38
2022-11-29T17:02:03.513Z,23.58
2022-11-29T17:04:33.148Z,32.80
2022-11-29T17:09:32.470Z,28.63
2022-11-29T17:12:01.901Z,29.13
2022-11-29T17:14:31.166Z,29.23
2022-11-29T17:17:02.290Z,29.88
2022-11-29T17:19:32.344Z,28.70
2022-11-29T17:22:02.973Z,30.98
2022-11-29T17:24:31.073Z,29.73
2022-11-29T17:26:59.555Z,29.95
2022-11-29T17:29:30.483Z,27.40
2022-11-29T17:31:58.798Z,26.50
2022-11-29T17:34:27.291Z,28.23
2022-11-29T17:36:56.846Z,25.25
2022-11-29T17:41:52.799Z,27.85
2022-11-29T17:44:20.923Z,28.90
2022-11-29T17:46:49.846Z,25.98
2022-11-29T17:49:18.632Z,27.52
2022-11-29T17:51:52.181Z,28.27
2022-11-29T17:54:23.276Z,26.90
2022-11-29T17:56:53.777Z,28.13
2022-11-29T17:59:21.858Z,29.27
2022-11-29T18:01:50.067Z,28.05
2022-11-29T18:04:19.783Z,27.15
2022-11-29T18:09:20.236Z,26.48
2022-11-29T18:11:50.595Z,28.80
2022-11-29T18:14:20.818Z,28.63
2022-11-29T18:16:50.463Z,29.10
2022-11-29T18:19:20.209Z,27.55
2022-11-29T18:21:48.928Z,29.55
2022-11-29T18:24:17.201Z,28.35
2022-11-29T18:26:45.276Z,28.38
2022-11-29T18:29:14.821Z,33.70
2022-11-29T18:34:13.333Z,29.08
2022-11-29T18:41:41.839Z,28.33
2022-11-29T18:44:11.808Z,27.27
2022-11-29T18:46:43.518Z,28.98
2022-11-29T18:49:13.458Z,27.45
2022-11-29T18:51:44.464Z,28.85
2022-11-29T18:54:13.729Z,28.85
2022-11-29T18:56:42.318Z,28.50
2022-11-29T18:59:14.709Z,28.80
2022-11-29T19:01:45.593Z,28.20
2022-11-29T19:04:16.226Z,29.25
2022-11-29T19:06:45.126Z,29.02
2022-11-29T19:09:14.909Z,25.92
2022-11-29T19:11:43.734Z,28.13
2022-11-29T19:14:13.957Z,27.80
2022-11-29T19:16:46.040Z,28.42
2022-11-29T19:19:14.227Z,29.90
2022-11-29T19:21:42.790Z,28.35
2022-11-29T19:24:15.305Z,29.60
2022-11-29T19:26:45.413Z,30.60
2022-11-29T19:29:14.342Z,31.92
2022-11-29T19:31:44.227Z,29.35
2022-11-29T19:34:12.352Z,30.08
2022-11-29T19:36:43.353Z,31.35
2022-11-29T19:39:13.248Z,33.65
2022-11-29T19:41:43.903Z,30.33
2022-11-29T19:44:12.675Z,29.38
2022-11-29T19:46:44.229Z,22.73
2022-11-29T19:49:12.910Z,32.65
2022-11-29T19:51:41.125Z,30.30
2022-11-29T19:54:10.561Z,30.23
2022-11-29T19:56:39.587Z,29.40
2022-11-29T19:59:08.383Z,29.48
2022-11-29T20:01:41.771Z,22.90
2022-11-29T20:04:13.648Z,31.55
2022-11-29T20:06:42.379Z,31.90
2022-11-29T20:09:11.298Z,30.92
2022-11-29T20:11:39.533Z,22.45
2022-11-29T20:14:08.808Z,31.25
2022-11-29T20:16:39.146Z,33.05
2022-11-29T20:19:13.417Z,30.85
2022-11-29T20:21:44.381Z,33.80
2022-11-29T20:24:14.555Z,33.85
2022-11-29T20:26:44.573Z,31.42
2022-11-29T20:29:13.065Z,29.92
2022-11-29T20:31:49.037Z,33.28
2022-11-29T20:34:23.037Z,31.52
2022-11-29T20:37:25.048Z,29.17
2022-11-29T20:39:58.457Z,31.73
2022-11-29T20:42:56.216Z,29.70
2022-11-29T20:45:25.509Z,30.30
2022-11-29T20:47:57.264Z,32.13
2022-11-29T20:50:29.473Z,28.95
2022-11-29T20:53:11.055Z,30.75
2022-11-29T20:55:43.658Z,32.28
2022-11-29T20:58:14.924Z,32.03
2022-11-29T21:00:43.100Z,32.20
2022-11-29T21:03:14.257Z,31.42
2022-11-29T21:05:43.783Z,28.73
2022-11-29T21:08:12.063Z,31.23
2022-11-29T21:10:40.377Z,30.27
2022-11-29T21:13:09.584Z,29.88
2022-11-29T21:15:38.689Z,30.90
2022-11-29T21:18:07.963Z,29.55
2022-11-29T21:20:36.251Z,29.85
2022-11-29T21:23:13.816Z,30.80
2022-11-29T21:25:47.382Z,28.85
2022-11-29T21:28:17.117Z,26.70
2022-11-29T21:30:45.748Z,29.10
2022-11-29T21:33:14.642Z,27.90
2022-11-29T21:35:42.773Z,27.92
2022-11-29T21:38:19.225Z,27.80
2022-11-29T21:40:47.746Z,24.60
2022-11-29T21:43:16.000Z,26.20
2022-11-29T21:45:44.511Z,27.55
2022-11-29T21:48:26.472Z,28.23
2022-11-29T21:50:56.524Z,27.67
2022-11-29T21:53:27.843Z,26.20
2022-11-29T21:55:59.304Z,26.58
2022-11-29T21:58:28.239Z,25.27
2022-11-29T22:00:56.468Z,29.48
2022-11-29T22:03:24.740Z,29.48
2022-11-29T22:05:52.898Z,28.58
2022-11-29T22:08:21.032Z,27.67
2022-11-29T22:11:00.760Z,26.33
2022-11-29T22:13:28.863Z,27.52
2022-11-29T22:16:04.388Z,28.90
2022-11-29T22:18:32.592Z,27.05
2022-11-29T22:21:06.219Z,29.13
2022-11-29T22:23:34.674Z,28.88
2022-11-29T22:26:05.418Z,30.30
2022-11-29T22:28:34.070Z,30.52
2022-11-29T22:31:06.042Z,28.67
2022-11-29T22:33:34.498Z,27.63
2022-11-29T22:36:07.060Z,28.10
2022-11-29T22:38:35.765Z,30.17
2022-11-29T22:41:07.242Z,30.75
2022-11-29T22:43:36.156Z,28.05
2022-11-29T22:46:05.747Z,27.60
2022-11-29T22:48:38.365Z,27.60
2022-11-29T22:51:08.343Z,27.73
2022-11-29T22:53:37.330Z,26.27
2022-11-29T22:56:09.028Z,26.75
2022-11-29T22:58:37.830Z,27.58
2022-11-29T23:01:08.521Z,29.38
2022-11-29T23:03:37.631Z,26.55
2022-11-29T23:06:07.847Z,27.88
2022-11-29T23:08:37.051Z,27.08
2022-11-29T23:11:09.257Z,27.75
2022-11-29T23:13:39.163Z,27.17
2022-11-29T23:16:09.915Z,25.13
2022-11-29T23:18:38.414Z,28.02
2022-11-29T23:21:09.413Z,28.10
2022-11-29T23:23:38.107Z,28.38
2022-11-29T23:26:09.037Z,20.08
2022-11-29T23:28:37.931Z,29.15
2022-11-29T23:31:05.995Z,23.98
2022-11-29T23:33:34.090Z,30.77
2022-11-29T23:36:03.335Z,28.48
2022-11-29T23:38:31.375Z,27.10
2022-11-29T23:40:59.519Z,30.80
2022-11-29T23:43:32.039Z,29.58
2022-11-29T23:46:00.371Z,30.02
2022-11-29T23:48:29.025Z,30.30
2022-11-29T23:50:57.191Z,22.20
2022-11-29T23:53:25.340Z,29.38
2022-11-29T23:55:58.088Z,26.95
2022-11-29T23:58:26.664Z,28.42
