createdAt,value
2016-11-28T00:00:42.937Z,4.78
2016-11-28T00:01:42.589Z,4.8
2016-11-28T00:02:42.855Z,4.89
2016-11-28T00:03:42.813Z,4.86
2016-11-28T00:04:42.775Z,4.77
2016-11-28T00:05:42.730Z,4.72
2016-11-28T00:06:42.384Z,4.78
2016-11-28T00:07:42.678Z,4.82
2016-11-28T00:08:42.605Z,4.77
2016-11-28T00:09:42.775Z,4.73
2016-11-28T00:10:42.529Z,4.73
2016-11-28T00:11:42.188Z,4.86
2016-11-28T00:12:41.839Z,4.7
2016-11-28T00:13:42.404Z,4.78
2016-11-28T00:14:42.056Z,4.69
2016-11-28T00:15:42.324Z,4.72
2016-11-28T00:16:41.974Z,4.72
2016-11-28T00:17:42.238Z,4.52
2016-11-28T00:18:42.198Z,4.59
2016-11-28T00:19:42.158Z,4.55
2016-11-28T00:20:41.507Z,4.52
2016-11-28T00:21:41.768Z,4.59
2016-11-28T00:22:42.033Z,4.52
2016-11-28T00:23:41.990Z,4.59
2016-11-28T00:24:41.950Z,4.6
2016-11-28T00:25:41.908Z,4.62
2016-11-28T00:26:41.560Z,4.59
2016-11-28T00:27:41.828Z,4.58
2016-11-28T00:28:41.481Z,4.63
2016-11-28T00:29:41.441Z,4.6
2016-11-28T00:30:41.703Z,4.6
2016-11-28T00:31:41.667Z,4.52
2016-11-28T00:32:41.617Z,4.65
2016-11-28T00:33:41.577Z,4.6
2016-11-28T00:34:41.533Z,4.55
2016-11-28T00:35:41.496Z,4.54
2016-11-28T00:36:41.453Z,4.58
2016-11-28T00:37:41.108Z,4.51
2016-11-28T00:38:41.371Z,4.55
2016-11-28T00:39:41.328Z,4.55
2016-11-28T00:40:41.292Z,4.54
2016-11-28T00:41:41.252Z,4.47
2016-11-28T00:42:41.206Z,4.48
2016-11-28T00:43:41.169Z,4.5
2016-11-28T00:44:40.823Z,4.44
2016-11-28T00:45:41.086Z,4.5
2016-11-28T00:46:41.041Z,4.48
2016-11-28T00:47:40.699Z,4.51
2016-11-28T00:48:40.958Z,4.5
2016-11-28T00:49:40.615Z,4.36
2016-11-28T00:50:40.278Z,4.42
2016-11-28T00:51:40.833Z,4.54
2016-11-28T00:52:40.795Z,4.51
2016-11-28T00:53:40.447Z,4.47
2016-11-28T00:54:40.408Z,4.42
2016-11-28T00:55:40.365Z,4.41
2016-11-28T00:56:40.323Z,4.47
2016-11-28T00:57:40.278Z,4.44
2016-11-28T00:58:40.541Z,4.36
2016-11-28T00:59:40.500Z,4.4
2016-11-28T01:00:40.458Z,4.22
2016-11-28T01:01:40.142Z,4.36
2016-11-28T01:02:40.073Z,4.32
2016-11-28T01:03:40.035Z,4.37
2016-11-28T01:04:40.292Z,4.33
2016-11-28T01:05:40.251Z,4.33
2016-11-28T01:06:40.215Z,4.29
2016-11-28T01:07:40.170Z,4.36
2016-11-28T01:08:40.131Z,4.36
2016-11-28T01:09:39.783Z,4.36
2016-11-28T01:10:39.745Z,4.32
2016-11-28T01:11:40.005Z,4.34
2016-11-28T01:12:39.965Z,4.36
2016-11-28T01:13:39.918Z,4.3
2016-11-28T01:14:39.878Z,4.27
2016-11-28T01:15:39.868Z,4.37
2016-11-28T01:16:39.794Z,4.3
2016-11-28T01:17:39.751Z,4.33
2016-11-28T01:18:39.411Z,4.3
2016-11-28T01:19:39.706Z,4.29
2016-11-28T01:20:39.628Z,4.23
2016-11-28T01:21:39.588Z,4.24
2016-11-28T01:22:39.547Z,4.29
2016-11-28T01:23:39.507Z,4.33
2016-11-28T01:24:39.466Z,4.2
2016-11-28T01:25:39.135Z,4.16
2016-11-28T01:26:38.781Z,4.34
2016-11-28T01:27:39.342Z,4.23
2016-11-28T01:28:39.296Z,4.2
2016-11-28T01:29:39.260Z,4.27
2016-11-28T01:30:38.911Z,4.26
2016-11-28T01:31:38.873Z,4.22
2016-11-28T01:32:39.135Z,4.26
2016-11-28T01:33:39.102Z,4.22
2016-11-28T01:34:39.047Z,4.16
2016-11-28T01:35:39.006Z,4.16
2016-11-28T01:36:38.963Z,4.22
2016-11-28T01:37:38.932Z,4.23
2016-11-28T01:38:38.886Z,4.32
2016-11-28T01:39:38.840Z,4.2
2016-11-28T01:40:38.797Z,4.2
2016-11-28T01:41:38.759Z,4.16
2016-11-28T01:42:38.719Z,4.18
2016-11-28T01:43:38.371Z,4.2
2016-11-28T01:44:38.058Z,4.11
2016-11-28T01:45:38.290Z,4.16
2016-11-28T01:46:38.550Z,4.2
2016-11-28T01:47:38.506Z,4.15
2016-11-28T01:48:38.466Z,4.16
2016-11-28T01:49:38.421Z,4.22
2016-11-28T01:50:38.087Z,4.08
2016-11-28T01:51:38.041Z,4.22
2016-11-28T01:52:38.302Z,4.08
2016-11-28T01:53:38.257Z,4.08
2016-11-28T01:54:37.609Z,4.04
2016-11-28T01:55:38.175Z,4.18
2016-11-28T01:56:38.136Z,4.11
2016-11-28T01:57:38.093Z,4.22
2016-11-28T01:58:38.051Z,4.16
2016-11-28T01:59:37.712Z,4.23
2016-11-28T02:00:37.968Z,4.23
2016-11-28T02:01:37.926Z,4.16
2016-11-28T02:02:37.886Z,4.18
2016-11-28T02:03:37.544Z,4.22
2016-11-28T02:04:37.800Z,4.27
2016-11-28T02:05:37.757Z,4.15
2016-11-28T02:06:37.414Z,4.15
2016-11-28T02:07:37.681Z,4.2
2016-11-28T02:08:37.337Z,4.2
2016-11-28T02:09:37.591Z,4.2
2016-11-28T02:10:37.553Z,4.16
2016-11-28T02:11:37.205Z,4.16
2016-11-28T02:12:37.469Z,4.16
2016-11-28T02:13:37.125Z,4.14
2016-11-28T02:14:37.390Z,4.14
2016-11-28T02:15:37.049Z,4.11
2016-11-28T02:16:36.997Z,4.11
2016-11-28T02:17:36.958Z,4.02
2016-11-28T02:18:36.915Z,4.06
2016-11-28T02:19:36.874Z,4.08
2016-11-28T02:20:36.833Z,4.06
2016-11-28T02:21:37.094Z,3.98
2016-11-28T02:22:36.750Z,4.08
2016-11-28T02:23:37.013Z,4.08
2016-11-28T02:24:36.667Z,3.98
2016-11-28T02:25:36.926Z,4
2016-11-28T02:26:36.280Z,4.02
2016-11-28T02:27:36.841Z,4.12
2016-11-28T02:28:36.502Z,4.06
2016-11-28T02:29:36.777Z,4.12
2016-11-28T02:30:36.721Z,4.09
2016-11-28T02:31:36.677Z,4.12
2016-11-28T02:32:36.331Z,4.09
2016-11-28T02:33:36.595Z,4.14
2016-11-28T02:34:36.251Z,3.94
2016-11-28T02:35:36.210Z,3.97
2016-11-28T02:36:36.172Z,4
2016-11-28T02:37:36.128Z,4.04
2016-11-28T02:38:36.411Z,4.08
2016-11-28T02:39:36.041Z,4
2016-11-28T02:40:36.309Z,4.02
2016-11-28T02:41:36.261Z,4.05
2016-11-28T02:42:36.221Z,3.97
2016-11-28T02:43:35.576Z,4
2016-11-28T02:44:36.136Z,4.04
2016-11-28T02:45:35.795Z,4.02
2016-11-28T02:46:36.051Z,3.94
2016-11-28T02:47:36.024Z,3.97
2016-11-28T02:48:35.666Z,3.93
2016-11-28T02:49:35.629Z,3.96
2016-11-28T02:50:35.886Z,3.96
2016-11-28T02:51:35.239Z,4
2016-11-28T02:52:35.498Z,3.96
2016-11-28T02:53:35.458Z,3.94
2016-11-28T02:54:35.420Z,3.96
2016-11-28T02:55:35.411Z,3.97
2016-11-28T02:56:35.668Z,4
2016-11-28T02:57:35.600Z,3.96
2016-11-28T02:58:35.555Z,3.91
2016-11-28T02:59:35.513Z,3.98
2016-11-28T03:00:35.468Z,4
2016-11-28T03:01:35.426Z,3.96
2016-11-28T03:02:35.386Z,3.94
2016-11-28T03:03:35.348Z,4
2016-11-28T03:04:35.002Z,3.98
2016-11-28T03:05:34.962Z,4.02
2016-11-28T03:06:35.220Z,3.84
2016-11-28T03:07:35.178Z,3.84
2016-11-28T03:08:34.868Z,3.83
2016-11-28T03:09:34.493Z,3.88
2016-11-28T03:10:35.055Z,3.88
2016-11-28T03:11:34.711Z,3.84
2016-11-28T03:12:34.972Z,3.79
2016-11-28T03:13:34.927Z,3.84
2016-11-28T03:14:34.887Z,3.72
2016-11-28T03:15:34.846Z,3.7
2016-11-28T03:16:34.504Z,3.75
2016-11-28T03:17:34.462Z,3.72
2016-11-28T03:18:34.417Z,3.75
2016-11-28T03:19:34.679Z,3.65
2016-11-28T03:20:34.033Z,3.68
2016-11-28T03:21:34.596Z,3.72
2016-11-28T03:22:34.561Z,3.61
2016-11-28T03:23:34.210Z,3.58
2016-11-28T03:24:34.167Z,3.57
2016-11-28T03:25:34.430Z,3.51
2016-11-28T03:26:34.086Z,3.57
2016-11-28T03:27:34.344Z,3.54
2016-11-28T03:28:34.300Z,3.54
2016-11-28T03:29:33.957Z,3.43
2016-11-28T03:30:34.221Z,3.5
2016-11-28T03:31:34.181Z,3.43
2016-11-28T03:32:34.133Z,3.36
2016-11-28T03:33:34.098Z,3.35
2016-11-28T03:34:34.053Z,3.35
2016-11-28T03:35:34.006Z,3.24
2016-11-28T03:36:33.968Z,3.23
2016-11-28T03:37:33.933Z,3.32
2016-11-28T03:38:33.890Z,3.13
2016-11-28T03:39:33.846Z,3.1
2016-11-28T03:40:33.802Z,3.05
2016-11-28T03:41:33.466Z,3.08
2016-11-28T03:42:33.413Z,3.02
2016-11-28T03:43:33.381Z,2.97
2016-11-28T03:44:33.635Z,2.95
2016-11-28T03:45:33.599Z,2.93
2016-11-28T03:46:33.548Z,2.84
2016-11-28T03:47:33.513Z,2.78
2016-11-28T03:48:33.490Z,2.81
2016-11-28T03:49:33.123Z,2.81
2016-11-28T03:50:33.388Z,2.87
2016-11-28T03:51:33.340Z,2.82
2016-11-28T03:52:32.995Z,2.82
2016-11-28T03:53:33.260Z,2.77
2016-11-28T03:54:33.217Z,2.79
2016-11-28T03:55:33.171Z,2.69
2016-11-28T03:56:32.830Z,2.61
2016-11-28T03:57:33.087Z,2.71
2016-11-28T03:58:33.048Z,2.61
2016-11-28T03:59:33.000Z,2.63
2016-11-28T04:00:32.966Z,2.53
2016-11-28T04:01:32.619Z,2.6
2016-11-28T04:02:32.906Z,2.59
2016-11-28T04:03:32.834Z,2.59
2016-11-28T04:04:32.793Z,2.45
2016-11-28T04:05:32.748Z,2.56
2016-11-28T04:06:32.408Z,2.53
2016-11-28T04:07:32.665Z,2.41
2016-11-28T04:08:32.625Z,2.45
2016-11-28T04:09:31.975Z,2.52
2016-11-28T04:10:32.539Z,2.42
2016-11-28T04:11:32.197Z,2.46
2016-11-28T04:12:32.152Z,2.48
2016-11-28T04:13:32.112Z,2.43
2016-11-28T04:14:32.378Z,2.35
2016-11-28T04:15:32.027Z,2.38
2016-11-28T04:16:32.287Z,2.35
2016-11-28T04:17:31.944Z,2.34
2016-11-28T04:18:32.202Z,2.34
2016-11-28T04:19:32.168Z,2.31
2016-11-28T04:20:32.117Z,2.31
2016-11-28T04:21:31.773Z,2.35
2016-11-28T04:22:32.032Z,2.34
2016-11-28T04:23:31.989Z,2.3
2016-11-28T04:24:31.640Z,2.3
2016-11-28T04:25:31.606Z,2.27
2016-11-28T04:26:31.864Z,2.28
2016-11-28T04:27:31.518Z,2.25
2016-11-28T04:28:31.786Z,2.16
2016-11-28T04:29:31.735Z,2.18
2016-11-28T04:30:31.391Z,2.18
2016-11-28T04:31:31.651Z,2.21
2016-11-28T04:32:31.306Z,2.1
2016-11-28T04:33:31.570Z,2.12
2016-11-28T04:34:31.241Z,2.14
2016-11-28T04:35:31.485Z,2.06
2016-11-28T04:36:30.834Z,2.06
2016-11-28T04:37:31.094Z,2.06
2016-11-28T04:38:31.355Z,2.05
2016-11-28T04:39:31.313Z,2.06
2016-11-28T04:40:31.267Z,2.02
2016-11-28T04:41:31.227Z,1.99
2016-11-28T04:42:31.190Z,1.9
2016-11-28T04:43:31.145Z,1.93
2016-11-28T04:44:30.799Z,1.93
2016-11-28T04:45:30.756Z,1.98
2016-11-28T04:46:31.019Z,1.99
2016-11-28T04:47:30.672Z,1.88
2016-11-28T04:48:30.928Z,1.8
2016-11-28T04:49:30.888Z,1.87
2016-11-28T04:50:30.874Z,1.8
2016-11-28T04:51:30.805Z,1.83
2016-11-28T04:52:30.457Z,1.86
2016-11-28T04:53:30.720Z,1.72
2016-11-28T04:54:30.372Z,1.73
2016-11-28T04:55:30.637Z,1.76
2016-11-28T04:56:30.290Z,1.69
2016-11-28T04:57:30.552Z,1.63
2016-11-28T04:58:30.209Z,1.6
2016-11-28T04:59:30.159Z,1.62
2016-11-28T05:00:30.123Z,1.51
2016-11-28T05:01:30.377Z,1.48
2016-11-28T05:02:30.339Z,1.51
2016-11-28T05:03:30.293Z,1.45
2016-11-28T05:04:30.249Z,1.44
2016-11-28T05:05:30.223Z,1.42
2016-11-28T05:06:29.861Z,1.41
2016-11-28T05:07:29.819Z,1.44
2016-11-28T05:08:30.079Z,1.47
2016-11-28T05:09:30.045Z,1.45
2016-11-28T05:10:29.996Z,1.4
2016-11-28T05:11:29.956Z,1.4
2016-11-28T05:12:29.917Z,1.4
2016-11-28T05:13:29.267Z,1.32
2016-11-28T05:14:29.221Z,1.33
2016-11-28T05:15:29.786Z,1.29
2016-11-28T05:16:29.741Z,1.34
2016-11-28T05:17:29.100Z,1.23
2016-11-28T05:18:29.653Z,1.29
2016-11-28T05:19:29.311Z,1.22
2016-11-28T05:20:29.275Z,1.27
2016-11-28T05:21:29.526Z,1.22
2016-11-28T05:22:29.183Z,1.26
2016-11-28T05:23:29.139Z,1.2
2016-11-28T05:24:29.399Z,1.3
2016-11-28T05:25:29.406Z,1.23
2016-11-28T05:26:29.316Z,1.23
2016-11-28T05:27:28.966Z,1.24
2016-11-28T05:28:29.229Z,1.18
2016-11-28T05:29:29.188Z,1.26
2016-11-28T05:30:28.843Z,1.26
2016-11-28T05:31:28.497Z,1.18
2016-11-28T05:32:28.755Z,1.24
2016-11-28T05:33:28.712Z,1.23
2016-11-28T05:34:28.976Z,1.18
2016-11-28T05:35:28.640Z,1.18
2016-11-28T05:36:28.887Z,1.23
2016-11-28T05:37:28.847Z,1.23
2016-11-28T05:38:28.803Z,1.15
2016-11-28T05:39:28.461Z,1.11
2016-11-28T05:40:28.718Z,1.12
2016-11-28T05:41:28.675Z,1.12
2016-11-28T05:42:28.631Z,1.11
2016-11-28T05:43:28.588Z,1.09
2016-11-28T05:44:28.549Z,1.06
2016-11-28T05:45:28.503Z,1.08
2016-11-28T05:46:28.464Z,1.08
2016-11-28T05:47:28.113Z,0.96
2016-11-28T05:48:28.074Z,1.04
2016-11-28T05:49:28.331Z,1.05
2016-11-28T05:50:28.284Z,0.97
2016-11-28T05:51:27.946Z,0.98
2016-11-28T05:52:27.899Z,0.98
2016-11-28T05:53:27.857Z,0.97
2016-11-28T05:54:28.117Z,1
2016-11-28T05:55:27.774Z,1.02
2016-11-28T05:56:28.032Z,0.91
2016-11-28T05:57:27.990Z,1
2016-11-28T05:58:27.341Z,1
2016-11-28T05:59:27.906Z,1.04
2016-11-28T06:00:27.557Z,0.97
2016-11-28T06:01:27.822Z,0.93
2016-11-28T06:02:27.776Z,0.91
2016-11-28T06:03:27.128Z,0.93
2016-11-28T06:04:27.390Z,0.93
2016-11-28T06:05:27.344Z,0.88
2016-11-28T06:06:27.605Z,0.93
2016-11-28T06:07:27.566Z,0.86
2016-11-28T06:08:27.555Z,0.87
2016-11-28T06:09:27.477Z,0.88
2016-11-28T06:10:27.133Z,0.86
2016-11-28T06:11:27.096Z,0.73
2016-11-28T06:12:27.348Z,0.76
2016-11-28T06:13:27.314Z,0.69
2016-11-28T06:14:26.660Z,0.72
2016-11-28T06:15:26.926Z,0.73
2016-11-28T06:16:27.177Z,0.75
2016-11-28T06:17:26.834Z,0.75
2016-11-28T06:18:27.090Z,0.76
2016-11-28T06:19:26.748Z,0.84
2016-11-28T06:20:26.705Z,0.69
2016-11-28T06:21:26.966Z,0.73
2016-11-28T06:22:26.625Z,0.76
2016-11-28T06:23:26.577Z,0.69
2016-11-28T06:24:26.838Z,0.75
2016-11-28T06:25:26.793Z,0.73
2016-11-28T06:26:26.452Z,0.73
2016-11-28T06:27:26.403Z,0.76
2016-11-28T06:28:26.369Z,0.7
2016-11-28T06:29:26.622Z,0.62
2016-11-28T06:30:25.974Z,0.61
2016-11-28T06:31:26.535Z,0.57
2016-11-28T06:32:26.492Z,0.65
2016-11-28T06:33:26.165Z,0.58
2016-11-28T06:34:26.410Z,0.66
2016-11-28T06:35:26.364Z,0.65
2016-11-28T06:36:26.324Z,0.68
2016-11-28T06:37:26.283Z,0.69
2016-11-28T06:38:25.934Z,0.57
2016-11-28T06:39:26.190Z,0.61
2016-11-28T06:40:26.149Z,0.62
2016-11-28T06:41:26.104Z,0.6
2016-11-28T06:42:25.759Z,0.6
2016-11-28T06:43:26.037Z,0.65
2016-11-28T06:44:25.977Z,0.62
2016-11-28T06:45:25.936Z,0.65
2016-11-28T06:46:25.890Z,0.6
2016-11-28T06:47:25.853Z,0.57
2016-11-28T06:48:25.506Z,0.61
2016-11-28T06:49:25.462Z,0.6
2016-11-28T06:50:25.725Z,0.6
2016-11-28T06:51:25.380Z,0.62
2016-11-28T06:52:25.331Z,0.69
2016-11-28T06:53:25.594Z,0.68
2016-11-28T06:54:25.546Z,0.7
2016-11-28T06:55:25.517Z,0.65
2016-11-28T06:56:25.464Z,0.68
2016-11-28T06:57:25.421Z,0.72
2016-11-28T06:58:25.376Z,0.73
2016-11-28T06:59:25.031Z,0.94
2016-11-28T07:00:24.986Z,1.08
2016-11-28T07:01:25.250Z,1.16
2016-11-28T07:02:24.906Z,1.44
2016-11-28T07:03:24.860Z,1.66
2016-11-28T07:04:24.820Z,1.87
2016-11-28T07:05:25.089Z,2.03
2016-11-28T07:06:25.035Z,2.16
2016-11-28T07:07:24.993Z,2.24
2016-11-28T07:08:24.647Z,2.35
2016-11-28T07:09:24.905Z,2.49
2016-11-28T07:10:24.565Z,2.66
2016-11-28T07:11:24.827Z,2.71
2016-11-28T07:12:24.174Z,2.89
2016-11-28T07:13:24.436Z,2.93
2016-11-28T07:14:24.392Z,3.13
2016-11-28T07:15:24.654Z,3.4
2016-11-28T07:16:24.611Z,3.4
2016-11-28T07:17:24.565Z,3.55
2016-11-28T07:18:24.552Z,3.88
2016-11-28T07:19:24.483Z,4.09
2016-11-28T07:20:24.439Z,4.09
2016-11-28T07:21:24.397Z,4.2
2016-11-28T07:22:24.062Z,4.23
2016-11-28T07:23:24.315Z,4.42
2016-11-28T07:24:24.276Z,4.6
2016-11-28T07:25:24.242Z,4.7
2016-11-28T07:26:23.894Z,5.03
2016-11-28T07:27:24.148Z,5.15
2016-11-28T07:28:24.110Z,5.3
2016-11-28T07:29:23.764Z,5.28
2016-11-28T07:30:24.024Z,5.31
2016-11-28T07:31:23.981Z,5.28
2016-11-28T07:32:23.942Z,5.48
2016-11-28T07:33:23.900Z,5.63
2016-11-28T07:34:23.861Z,5.53
2016-11-28T07:35:23.517Z,5.68
2016-11-28T07:36:23.779Z,5.79
2016-11-28T07:37:23.435Z,6.08
2016-11-28T07:38:23.408Z,6.06
2016-11-28T07:39:23.355Z,6.14
2016-11-28T07:40:23.615Z,6.41
2016-11-28T07:41:23.579Z,6.52
2016-11-28T07:42:23.540Z,6.43
2016-11-28T07:43:23.197Z,6.54
2016-11-28T07:44:23.458Z,6.55
2016-11-28T07:45:23.413Z,6.67
2016-11-28T07:46:23.374Z,6.77
2016-11-28T07:47:23.036Z,6.89
2016-11-28T07:48:23.299Z,6.99
2016-11-28T07:49:22.953Z,6.99
2016-11-28T07:50:22.916Z,7.17
2016-11-28T07:51:23.176Z,7.43
2016-11-28T07:52:23.140Z,7.55
2016-11-28T07:53:23.095Z,7.5
2016-11-28T07:54:23.053Z,7.48
2016-11-28T07:55:22.722Z,7.57
2016-11-28T07:56:22.976Z,7.52
2016-11-28T07:57:22.974Z,7.74
2016-11-28T07:58:22.900Z,7.93
2016-11-28T07:59:22.557Z,8.1
2016-11-28T08:00:22.817Z,8.16
2016-11-28T08:01:22.781Z,8.18
2016-11-28T08:02:22.741Z,8.22
2016-11-28T08:03:22.713Z,8.29
2016-11-28T08:04:22.367Z,8.36
2016-11-28T08:05:22.624Z,8.45
2016-11-28T08:06:22.589Z,8.45
2016-11-28T08:07:22.248Z,8.38
2016-11-28T08:08:22.210Z,8.43
2016-11-28T08:09:22.167Z,8.45
2016-11-28T08:10:22.132Z,8.52
2016-11-28T08:11:22.395Z,8.43
2016-11-28T08:12:22.357Z,8.28
2016-11-28T08:13:22.013Z,8.2
2016-11-28T08:14:22.283Z,8.52
2016-11-28T08:15:21.937Z,8.76
2016-11-28T08:16:22.204Z,8.99
2016-11-28T08:17:22.169Z,9.14
2016-11-28T08:18:22.130Z,9.13
2016-11-28T08:19:22.089Z,9.04
2016-11-28T08:20:22.053Z,8.99
2016-11-28T08:21:21.712Z,9.05
2016-11-28T08:22:21.685Z,9.13
2016-11-28T08:23:21.639Z,9.28
2016-11-28T08:24:21.596Z,9.39
2016-11-28T08:25:21.589Z,9.43
2016-11-28T08:26:21.529Z,9.51
2016-11-28T08:27:21.794Z,9.31
2016-11-28T08:28:21.778Z,9.26
2016-11-28T08:29:21.711Z,9.26
2016-11-28T08:30:21.675Z,9.38
2016-11-28T08:31:21.639Z,9.65
2016-11-28T08:32:21.603Z,9.91
2016-11-28T08:33:21.562Z,10.11
2016-11-28T08:34:21.224Z,9.89
2016-11-28T08:35:21.490Z,9.9
2016-11-28T08:36:21.451Z,10.12
2016-11-28T08:37:21.412Z,10.22
2016-11-28T08:38:21.074Z,10.02
2016-11-28T08:39:21.342Z,10.05
2016-11-28T08:40:21.004Z,9.93
2016-11-28T08:41:20.666Z,10.02
2016-11-28T08:42:21.231Z,10.04
2016-11-28T08:43:21.199Z,10.15
2016-11-28T08:44:21.170Z,10.27
2016-11-28T08:45:20.835Z,10.47
2016-11-28T08:46:21.088Z,10.76
2016-11-28T08:47:20.446Z,10.85
2016-11-28T08:48:21.011Z,10.81
2016-11-28T08:49:20.973Z,10.56
2016-11-28T08:50:20.648Z,10.33
2016-11-28T08:51:20.605Z,10.27
2016-11-28T08:52:21.072Z,10.34
2016-11-28T08:53:20.523Z,10.6
2016-11-28T08:54:20.794Z,10.63
2016-11-28T08:55:20.458Z,10.59
2016-11-28T08:56:20.722Z,10.71
2016-11-28T08:57:20.389Z,10.86
2016-11-28T08:58:20.650Z,10.67
2016-11-28T08:59:20.617Z,10.51
2016-11-28T09:00:20.588Z,10.36
2016-11-28T09:01:20.244Z,10.3
2016-11-28T09:02:20.516Z,10.55
2016-11-28T09:03:20.199Z,10.85
2016-11-28T09:04:20.435Z,10.76
2016-11-28T09:05:19.797Z,10.51
2016-11-28T09:06:20.368Z,10.51
2016-11-28T09:07:20.030Z,10.51
2016-11-28T09:08:20.327Z,10.56
2016-11-28T09:09:20.268Z,10.34
2016-11-28T09:10:20.224Z,10.33
2016-11-28T09:11:20.187Z,10.56
2016-11-28T09:12:20.160Z,10.4
2016-11-28T09:13:19.815Z,10.52
2016-11-28T09:14:19.783Z,10.52
2016-11-28T09:15:20.045Z,10.76
2016-11-28T09:16:20.012Z,10.82
2016-11-28T09:17:19.977Z,10.82
2016-11-28T09:18:19.636Z,10.7
2016-11-28T09:19:19.907Z,10.63
2016-11-28T09:20:19.572Z,10.51
2016-11-28T09:21:19.839Z,10.53
2016-11-28T09:22:19.522Z,10.67
2016-11-28T09:23:19.772Z,10.73
2016-11-28T09:24:19.429Z,10.68
2016-11-28T09:25:19.395Z,10.97
2016-11-28T09:26:19.654Z,10.86
2016-11-28T09:27:19.627Z,10.89
2016-11-28T09:28:19.589Z,11.1
2016-11-28T09:29:19.555Z,11.18
2016-11-28T09:30:19.523Z,11.25
2016-11-28T09:31:19.486Z,11.29
2016-11-28T09:32:19.151Z,11.33
2016-11-28T09:33:19.116Z,11.46
2016-11-28T09:34:19.385Z,11.57
2016-11-28T09:35:19.381Z,11.79
2016-11-28T09:36:19.317Z,11.76
2016-11-28T09:37:19.279Z,11.91
2016-11-28T09:38:18.947Z,12.05
2016-11-28T09:39:18.921Z,11.94
2016-11-28T09:40:19.178Z,11.79
2016-11-28T09:41:19.145Z,11.36
2016-11-28T09:42:18.805Z,11.28
2016-11-28T09:43:18.772Z,11.11
2016-11-28T09:44:19.042Z,10.86
2016-11-28T09:45:19.003Z,10.78
2016-11-28T09:46:18.669Z,10.81
2016-11-28T09:47:18.636Z,10.34
2016-11-28T09:48:18.602Z,10.32
2016-11-28T09:49:18.872Z,10.68
2016-11-28T09:50:18.838Z,10.85
2016-11-28T09:51:18.499Z,10.84
2016-11-28T09:52:18.770Z,11.04
2016-11-28T09:53:18.737Z,11.11
2016-11-28T09:54:18.699Z,10.89
2016-11-28T09:55:18.368Z,10.79
2016-11-28T09:56:18.637Z,11
2016-11-28T09:57:18.602Z,11.06
2016-11-28T09:58:18.261Z,11.14
2016-11-28T09:59:18.233Z,11.21
2016-11-28T10:00:17.895Z,10.99
2016-11-28T10:01:17.859Z,11.03
2016-11-28T10:02:18.128Z,11.03
2016-11-28T10:03:18.109Z,11.07
2016-11-28T10:04:18.062Z,11.1
2016-11-28T10:05:18.026Z,11.1
2016-11-28T10:06:17.996Z,10.76
2016-11-28T10:07:17.959Z,10.79
2016-11-28T10:08:18.223Z,10.79
2016-11-28T10:09:18.195Z,10.45
2016-11-28T10:10:18.162Z,10.33
2016-11-28T10:11:18.124Z,10.44
2016-11-28T10:12:17.485Z,10.48
2016-11-28T10:13:18.054Z,10.55
2016-11-28T10:14:17.733Z,10.79
2016-11-28T10:15:17.686Z,10.73
2016-11-28T10:16:17.955Z,11
2016-11-28T10:17:17.616Z,11.46
2016-11-28T10:18:17.889Z,11.88
2016-11-28T10:19:17.545Z,11.98
2016-11-28T10:20:17.814Z,11.96
2016-11-28T10:21:17.780Z,12.27
2016-11-28T10:22:17.750Z,12.32
2016-11-28T10:23:17.112Z,12.5
2016-11-28T10:24:17.678Z,12.7
2016-11-28T10:25:17.342Z,12.65
2016-11-28T10:26:17.004Z,12.64
2016-11-28T10:27:17.573Z,12.31
2016-11-28T10:28:17.542Z,11.95
2016-11-28T10:29:17.508Z,11.64
2016-11-28T10:30:17.188Z,11.44
2016-11-28T10:31:17.447Z,11.15
2016-11-28T10:32:17.411Z,10.85
2016-11-28T10:33:17.375Z,10.71
2016-11-28T10:34:17.343Z,10.59
2016-11-28T10:35:17.311Z,10.64
2016-11-28T10:36:17.278Z,10.36
2016-11-28T10:37:17.244Z,10.25
2016-11-28T10:38:17.206Z,10.08
2016-11-28T10:39:16.869Z,10.02
2016-11-28T10:40:16.838Z,9.84
2016-11-28T10:41:16.806Z,9.64
2016-11-28T10:42:17.069Z,9.54
2016-11-28T10:43:17.044Z,9.29
2016-11-28T10:44:17.006Z,9.15
2016-11-28T10:45:16.672Z,8.94
2016-11-28T10:46:16.942Z,8.77
2016-11-28T10:47:16.599Z,8.95
2016-11-28T10:48:16.868Z,9.13
2016-11-28T10:49:16.833Z,9.04
2016-11-28T10:50:16.830Z,8.86
2016-11-28T10:51:16.459Z,8.99
2016-11-28T10:52:16.729Z,9.18
2016-11-28T10:53:16.691Z,9.31
2016-11-28T10:54:16.657Z,9.31
2016-11-28T10:55:16.623Z,9.31
2016-11-28T10:56:16.592Z,9.54
2016-11-28T10:57:16.254Z,9.35
2016-11-28T10:58:16.216Z,9.21
2016-11-28T10:59:16.512Z,9.13
2016-11-28T11:00:16.465Z,9.11
2016-11-28T11:01:16.421Z,8.89
2016-11-28T11:02:16.376Z,8.73
2016-11-28T11:03:16.047Z,8.61
2016-11-28T11:04:16.307Z,8.47
2016-11-28T11:05:16.275Z,8.43
2016-11-28T11:06:16.244Z,8.36
2016-11-28T11:07:15.902Z,8.23
2016-11-28T11:08:16.177Z,8.08
2016-11-28T11:09:16.138Z,8
2016-11-28T11:10:15.490Z,8.12
2016-11-28T11:11:15.762Z,7.85
2016-11-28T11:12:15.728Z,7.74
2016-11-28T11:13:15.689Z,7.72
2016-11-28T11:14:15.960Z,7.61
2016-11-28T11:15:15.916Z,7.45
2016-11-28T11:16:15.885Z,7.34
2016-11-28T11:17:15.250Z,7.37
2016-11-28T11:18:15.817Z,7.27
2016-11-28T11:19:15.770Z,7.28
2016-11-28T11:20:15.737Z,7.17
2016-11-28T11:21:15.399Z,7.24
2016-11-28T11:22:15.663Z,6.98
2016-11-28T11:23:15.020Z,7.02
2016-11-28T11:24:15.587Z,6.87
2016-11-28T11:25:15.552Z,6.89
2016-11-28T11:26:15.517Z,6.89
2016-11-28T11:27:15.173Z,6.74
2016-11-28T11:28:15.438Z,6.44
2016-11-28T11:29:15.405Z,6.19
2016-11-28T11:30:15.069Z,6.17
2016-11-28T11:31:15.324Z,6.03
2016-11-28T11:32:14.683Z,5.86
2016-11-28T11:33:15.253Z,5.61
2016-11-28T11:34:14.909Z,5.57
2016-11-28T11:35:14.873Z,5.45
2016-11-28T11:36:14.834Z,5.31
2016-11-28T11:37:15.095Z,5.1
2016-11-28T11:38:15.057Z,5
2016-11-28T11:39:15.018Z,4.88
2016-11-28T11:40:14.979Z,4.8
2016-11-28T11:41:14.942Z,4.73
2016-11-28T11:42:14.598Z,4.69
2016-11-28T11:43:14.861Z,4.73
2016-11-28T11:44:14.822Z,4.65
2016-11-28T11:45:14.481Z,4.59
2016-11-28T11:46:14.746Z,4.52
2016-11-28T11:47:14.706Z,4.45
2016-11-28T11:48:14.668Z,4.41
2016-11-28T11:49:14.629Z,4.33
2016-11-28T11:50:14.582Z,4.27
2016-11-28T11:51:14.243Z,4.16
2016-11-28T11:52:14.506Z,4.14
2016-11-28T11:53:14.162Z,4.08
2016-11-28T11:54:14.423Z,4.16
2016-11-28T11:55:14.385Z,4.22
2016-11-28T11:56:14.346Z,4.23
2016-11-28T11:57:14.002Z,4.2
2016-11-28T11:58:14.261Z,4.26
2016-11-28T11:59:13.617Z,4.09
2016-11-28T12:00:13.882Z,4.15
2016-11-28T12:01:14.144Z,4.11
2016-11-28T12:02:13.798Z,4.09
2016-11-28T12:03:14.058Z,4.06
2016-11-28T12:04:14.024Z,4.08
2016-11-28T12:05:13.984Z,4.06
2016-11-28T12:06:13.639Z,3.97
2016-11-28T12:07:13.896Z,4.06
2016-11-28T12:08:13.860Z,4.06
2016-11-28T12:09:13.520Z,4.04
2016-11-28T12:10:13.774Z,4
2016-11-28T12:11:13.734Z,4.02
2016-11-28T12:12:13.094Z,4.08
2016-11-28T12:13:13.683Z,4.06
2016-11-28T12:14:13.310Z,4
2016-11-28T12:15:13.280Z,4
2016-11-28T12:16:13.238Z,4.08
2016-11-28T12:17:13.189Z,4.09
2016-11-28T12:18:13.152Z,4.09
2016-11-28T12:19:13.428Z,4.05
2016-11-28T12:20:13.369Z,3.83
2016-11-28T12:21:13.028Z,3.7
2016-11-28T12:22:13.294Z,3.6
2016-11-28T12:23:12.951Z,3.58
2016-11-28T12:24:12.903Z,3.55
2016-11-28T12:25:13.162Z,3.51
2016-11-28T12:26:13.125Z,3.58
2016-11-28T12:27:12.784Z,3.57
2016-11-28T12:28:13.042Z,3.6
2016-11-28T12:29:12.693Z,3.69
2016-11-28T12:30:12.659Z,3.57
2016-11-28T12:31:12.628Z,3.57
2016-11-28T12:32:12.587Z,3.5
2016-11-28T12:33:12.530Z,3.55
2016-11-28T12:34:12.495Z,3.58
2016-11-28T12:35:12.754Z,3.58
2016-11-28T12:36:12.415Z,3.6
2016-11-28T12:37:12.671Z,3.66
2016-11-28T12:38:12.629Z,3.68
2016-11-28T12:39:12.285Z,3.72
2016-11-28T12:40:11.947Z,3.58
2016-11-28T12:41:12.198Z,3.57
2016-11-28T12:42:12.161Z,3.57
2016-11-28T12:43:12.421Z,3.68
2016-11-28T12:44:12.383Z,3.72
2016-11-28T12:45:12.344Z,3.78
2016-11-28T12:46:12.000Z,3.65
2016-11-28T12:47:11.957Z,3.47
2016-11-28T12:48:11.919Z,3.47
2016-11-28T12:49:11.872Z,3.43
2016-11-28T12:50:12.144Z,3.39
2016-11-28T12:51:12.092Z,3.45
2016-11-28T12:52:11.751Z,3.33
2016-11-28T12:53:12.009Z,3.4
2016-11-28T12:54:11.968Z,3.36
2016-11-28T12:55:11.638Z,3.42
2016-11-28T12:56:11.883Z,3.58
2016-11-28T12:57:11.539Z,3.57
2016-11-28T12:58:11.500Z,3.6
2016-11-28T12:59:11.762Z,3.47
2016-11-28T13:00:11.722Z,3.47
2016-11-28T13:01:11.676Z,3.48
2016-11-28T13:02:11.635Z,3.35
2016-11-28T13:03:11.594Z,3.32
2016-11-28T13:04:11.553Z,3.35
2016-11-28T13:05:11.512Z,3.45
2016-11-28T13:06:11.467Z,3.39
2016-11-28T13:07:11.424Z,3.23
2016-11-28T13:08:11.085Z,3.29
2016-11-28T13:09:11.345Z,3.2
2016-11-28T13:10:11.309Z,3.21
2016-11-28T13:11:11.264Z,3.23
2016-11-28T13:12:11.221Z,3.24
2016-11-28T13:13:10.882Z,3.33
2016-11-28T13:14:10.842Z,3.23
2016-11-28T13:15:11.098Z,3.18
2016-11-28T13:16:10.780Z,3.11
2016-11-28T13:17:11.012Z,3.24
2016-11-28T13:18:10.973Z,3.23